id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473438055,308120197,315,1,f,54958200000,2964580,10468200000000,750785000,5.39424e-05,253.252,0.013661,67.3238,0.00363161,0.0576894,0.410231,4000,2840,2000
473439206,308120197,988,2,f,283139000,0,52475400000,0,0,0,0,0.346845,0,0,0,0,0,0
473438270,308120197,678,1,f,181660000,0,34745100000,0,0,0,0,0.222534,0,0,0,0,0,0
473437926,308120197,111,1,f,755810000,97297.2,118206000000,27477600,0.000128732,282.409,0.0363552,0.925867,0.000119189,0.00189336,0.317996,4630,4950,1720
473438759,308120197,269,2,f,68850000,1.33629,11780400000,252.558,1.94087e-08,189,3.66824e-06,0.0843413,1.63695e-09,2.60036e-08,0.00148476,10010,1840,9340
473439836,308120197,843,3,f,843908000,681.064,143856000000,182322,8.07035e-07,267.701,0.000216044,1.03379,8.34303e-07,1.32532e-05,0.048498,9230,3910,3100
473438850,308120197,409,2,f,522107000,14550.7,110693000000,3361450,2.78692e-05,231.016,0.00643824,0.639581,1.78246e-05,0.00028315,0.16853,8950,1530,9620
473439451,308120197,201,3,f,1585780000,427701,336359000000,117584000,0.000269711,274.92,0.074149,1.94258,0.000523934,0.00832288,0.349153,6120,1410,2210
473438291,308120197,705,1,f,5803200,0,648809000,0,0,0,0,0.00710892,0,0,0,0,0,0
473439428,308120197,158,3,f,47268000,136.098,3894200000,31275.3,2.87928e-06,229.8,0.000661659,0.0579033,1.6672e-07,2.64841e-06,0.0126388,7810,2970,5770
473440059,308120197,312782616,3,f,276041000,0,67897400000,0,0,0,0,0.33815,0,0,0,0,0,0
473438884,308120197,469,2,f,17057700,0,3551450000,0,0,0,0,0.0208957,0,0,0,0,0,0
473439324,308120197,312782612,2,f,51101100,2440.73,11303400000,783510,4.77628e-05,321.014,0.0153325,0.0625988,2.9899e-06,4.74956e-05,0.0700756,7710,950,8630
473439343,308120197,12,3,f,30848400,2160.95,3906710000,434629,7.00505e-05,201.129,0.0140892,0.0377893,2.64716e-06,4.20511e-05,0.0876632,8320,4990,5600
473438605,308120197,7,2,f,496574000,2375.13,62931300000,587250,4.78304e-06,247.249,0.0011826,0.608303,2.90954e-06,4.6219e-05,0.0523652,9800,5970,7680
473438323,308120197,771,1,f,8484380000,367334,1012860000000,85511100,4.32954e-05,232.788,0.0100787,10.3934,0.000449985,0.00714816,0.520936,9330,6950,5670
473438812,308120197,347,2,f,66788100,0,10286700000,0,0,0,0,0.0818154,0,0,0,0,0,0
473439202,308120197,982,2,f,28009800,0,2425440000,0,0,0,0,0.034312,0,0,0,0,0,0
473438925,308120197,558,2,f,149467000,238318,17438700000,60084000,0.00159446,252.117,0.40199,0.183097,0.00029194,0.00463757,0.336694,5300,2380,9830
473439823,308120197,824,3,f,708802000,70257.2,68319800000,18807000,9.9121e-05,267.688,0.0265334,0.868283,8.6065e-05,0.00136717,0.276728,8140,5710,6610
473438481,308120197,1002,1,f,1028330000,17823.6,183424000000,3469680,1.73326e-05,194.668,0.0033741,1.2597,2.18339e-05,0.000346839,0.0761928,7940,3120,640
473439171,308120197,942,2,f,1023150000,18478.8,175219000000,4735050,1.80607e-05,256.242,0.00462792,1.25336,2.26366e-05,0.00035959,0.136102,5100,5380,8970
473439834,308120197,841,3,f,256838000,14312.9,9108990000,3109300,5.57272e-05,217.238,0.0121061,0.314627,1.75333e-05,0.000278523,0.0964146,9540,6990,5730
473437941,308120197,131,1,f,288920000,0,54532600000,0,0,0,0,0.353927,0,0,0,0,0,0
473438893,308120197,488,2,f,143100,0,15281700,0,0,0,0,0.000175297,0,0,0,0,0,0
473438472,308120197,988,1,f,283139000,0,52423000000,0,0,0,0,0.346845,0,0,0,0,0,0
473439356,308120197,35,3,f,31905000,0,5545420000,0,0,0,0,0.0390836,0,0,0,0,0,0
473437923,308120197,104,1,f,1205800000,19669.7,233322000000,4711650,1.63126e-05,239.538,0.00390749,1.4771,2.40954e-05,0.000382764,0.151171,2940,4840,3320
473438974,308120197,632,2,f,713803000,1935.57,116064000000,556844,2.71163e-06,287.69,0.000780109,0.874408,2.37107e-06,3.76653e-05,0.0867075,6900,2690,6220
473439337,308120197,4,3,f,5030110000,345421,723344000000,104956000,6.86705e-05,303.849,0.0208654,6.16189,0.00042314,0.00672173,0.410985,10220,1610,5980
473440048,308120197,312782570,3,f,12999600,0,3281650000,0,0,0,0,0.0159245,0,0,0,0,0,0
473439581,308120197,402,3,f,638876000,31041,135413000000,6902780,4.85869e-05,222.377,0.0108046,0.782623,3.80252e-05,0.000604043,0.252633,8160,1410,1790
473439775,308120197,737,3,f,243655000,643.176,26172100000,173094,2.6397e-06,269.123,0.000710404,0.298478,7.87891e-07,1.25159e-05,0.0345116,5340,4460,5540
473438012,308120197,246,1,f,192125000,0,27665600000,0,0,0,0,0.235353,0,0,0,0,0,0
473439413,308120197,138,3,f,2165960000,66549100,446421000000,88324900000,0.0307249,1327.21,40.7786,2.65331,0.0815226,1.29502,1,7690,3210,7690
473439167,308120197,936,2,f,1693770000,0,393225000000,0,0,0,0,2.07487,0,0,0,0,0,0
473439600,308120197,440,3,f,169400000,0,30484100000,0,0,0,0,0.207515,0,0,0,0,0,0
473438145,308120197,456,1,f,1836900,0,343006000,0,0,0,0,0.0022502,0,0,0,0,0,0
473438955,308120197,608,2,f,71441100,0,12222900000,0,0,0,0,0.0875153,0,0,0,0,0,0
473438492,308120197,1016,1,f,1760170000,199577,191030000000,49011700,0.000113385,245.578,0.0278448,2.15621,0.000244482,0.00388369,0.299624,1930,3270,5430
473437976,308120197,186,1,f,144518000,7765.85,14816500000,1715580,5.3736e-05,220.913,0.011871,0.177035,9.51316e-06,0.00015112,0.100843,7190,3010,5090
473438329,308120197,780,1,f,141285000,1103.27,24087900000,237300,7.80886e-06,215.088,0.00167959,0.173074,1.35151e-06,2.14692e-05,0.0395635,7450,5930,3850
473438257,308120197,657,1,f,894586000,38334.7,207114000000,9146150,4.28518e-05,238.587,0.0102239,1.09587,4.696e-05,0.000745975,0.285022,4680,4060,1460
473438406,308120197,903,1,f,41083200,0,2865990000,0,0,0,0,0.0503269,0,0,0,0,0,0
473438619,308120197,30,2,f,5502600,0,354490000,0,0,0,0,0.00674068,0,0,0,0,0,0
473438674,308120197,131,2,f,288920000,52.9796,53331700000,11862.1,1.83371e-07,223.9,4.10568e-05,0.353927,6.49e-08,1.03096e-06,0.0169648,7740,4870,9580
473438877,308120197,453,2,f,13800300000,1158040,3083660000000,304890000,8.39136e-05,263.282,0.022093,16.9054,0.00141859,0.0225349,0.362964,4940,2840,9940
473439848,308120197,862,3,f,967525000,0,228343000000,0,0,0,0,1.18522,0,0,0,0,0,0
473438174,308120197,519,1,f,768330000,0,85058200000,0,0,0,0,0.941204,0,0,0,0,0,0
473438746,308120197,247,2,f,3961690000,67176.3,821002000000,17255100,1.69565e-05,256.864,0.0043555,4.85307,8.22909e-05,0.00130722,0.231821,7550,2510,10430
473439759,308120197,706,3,f,71953200,3145580,11169600000,1918690000,0.0437171,609.964,26.6659,0.0881427,0.00385334,0.0612117,0.66044,7760,2790,6420
473439388,308120197,100,3,f,317722000,13690.6,61774000000,3077830,4.30899e-05,224.813,0.00968719,0.389209,1.6771e-05,0.000266413,0.137596,8230,5520,5700
473439338,308120197,6,3,f,2189590000,796115,126281000000,1650710000,0.000363591,2073.46,0.753892,2.68224,0.000975241,0.015492,0.999739,7550,4860,8260
473438080,308120197,348,1,f,578582000,6440.96,80911200000,1399470,1.11323e-05,217.277,0.0024188,0.708763,7.89017e-06,0.000125338,0.0967964,8220,5410,5650
473438572,308120197,182305709,1,f,152978000,0,35691300000,0,0,0,0,0.187399,0,0,0,0,0,0
473439159,308120197,928,2,f,3152540000,2845.95,587351000000,948537,9.02749e-07,333.293,0.00030088,3.86186,3.48629e-06,5.5381e-05,0.0650756,10050,4200,7910
473440074,308120197,117,3,t,84568500,51388600,174821000000,158148000000,0.607657,3077.49,1870.06,0.103596,0.0629511,1,1,5520,6870,5700
473437994,308120197,215,1,f,517904000,8618040,85403000000,5666640000,0.0166402,657.532,10.9415,0.634433,0.0105571,0.167703,0.972648,7900,2690,4840
473439798,308120197,783,3,f,270740000,3771.2,47755000000,908678,1.39292e-05,240.952,0.00335628,0.331656,4.61972e-06,7.33858e-05,0.110657,4010,4360,3290
473438396,308120197,889,1,f,371926000,0,82328700000,0,0,0,0,0.455609,0,0,0,0,0,0
473438878,308120197,456,2,f,1836900,0,342005000,0,0,0,0,0.0022502,0,0,0,0,0,0
473439878,308120197,907,3,f,237917000,0,46888600000,0,0,0,0,0.291448,0,0,0,0,0,0
473438835,308120197,381,2,f,753517000,272615,130477000000,95970300,0.00036179,352.036,0.127363,0.923058,0.000333953,0.00530497,0.34849,8350,5320,6770
473439124,308120197,879,2,f,1548400000,48061.3,208731000000,10185500,3.10395e-05,211.926,0.00657807,1.89678,5.88752e-05,0.000935252,0.214423,6520,660,5990
473439877,308120197,906,3,f,198403000,0,40707800000,0,0,0,0,0.243044,0,0,0,0,0,0
473438565,308120197,10703,1,f,1805030000,55700.9,347082000000,15001600,3.08587e-05,269.324,0.00831099,2.21116,6.82336e-05,0.00108391,0.265305,9130,5040,3230
473439809,308120197,800,3,f,364055000,3132.94,75124500000,1130330,8.60566e-06,360.789,0.00310482,0.445968,3.83785e-06,6.09655e-05,0.14308,4100,5100,3210
473439895,308120197,930,3,f,368577000,310.206,58200200000,67536.8,8.41632e-07,217.716,0.000183237,0.451507,3.80003e-07,6.03647e-06,0.0301906,7370,3720,4750
473438389,308120197,878,1,f,346000000,247454,35968200000,60826300,0.000715184,245.808,0.175798,0.423851,0.000303131,0.00481534,0.410231,4000,2840,2000
473439227,308120197,1017,2,f,5149200000,13839.5,760042000000,3338870,2.68769e-06,241.257,0.000648425,6.30777,1.69533e-05,0.00026931,0.1634,11200,3980,9240
473439907,308120197,944,3,f,832667000,0,189933000000,0,0,0,0,1.02002,0,0,0,0,0,0
473438231,308120197,619,1,f,176552000,132548,26415200000,27845500,0.000750761,210.078,0.157718,0.216276,0.000162372,0.00257933,0.333288,5790,7200,3700
473438654,308120197,100,2,f,158861000,9410.15,33060200000,2112890,5.92352e-05,224.533,0.0133003,0.194604,1.15274e-05,0.000183117,0.137596,8230,5520,5700
473439332,308120197,312782644,2,f,164270000,0,33603400000,0,0,0,0,0.201231,0,0,0,0,0,0
473439656,308120197,549,3,f,18896600000,296774000,3772660000000,465442000000,0.0157052,1568.34,24.631,23.1483,0.363549,5.7751,1,7690,3210,7690
473439200,308120197,980,2,f,38132100,0,8008340000,0,0,0,0,0.0467118,0,0,0,0,0,0
473439554,308120197,361,3,f,1054420000,12911.7,199963000000,3316750,1.22453e-05,256.879,0.00314557,1.29166,1.58169e-05,0.000251257,0.153506,6920,760,8300
473438374,308120197,851,1,f,289858000,131419,43354700000,33726300,0.00045339,256.632,0.116355,0.355076,0.000160988,0.00255735,0.436584,8870,1870,5530
473439272,308120197,1090,2,f,659646000,0,186649000000,0,0,0,0,0.808066,0,0,0,0,0,0
473438627,308120197,42,2,f,153248000,0,24963000000,0,0,0,0,0.187729,0,0,0,0,0,0
473439649,308120197,533,3,f,970263000,9986.65,166268000000,2324080,1.02927e-05,232.719,0.00239531,1.18857,1.22337e-05,0.000194336,0.130596,8800,420,7320
473440007,308120197,1092,3,f,116771000,42418.2,19907900000,19518700,0.000363258,460.15,0.167153,0.143045,5.19622e-05,0.000825438,0.481552,7340,3600,7980
473438302,308120197,726,1,f,2878040000,57985.8,523133000000,15491100,2.01477e-05,267.153,0.0053825,3.5256,7.10326e-05,0.00112838,0.265305,9130,5040,3230
473438999,308120197,672,2,f,11441700000,12399.6,2497670000000,2962900,1.08372e-06,238.951,0.000258956,14.0161,1.51895e-05,0.000241291,0.112945,4820,4600,6770
473438487,308120197,1009,1,f,20869300000,150769000,2488180000000,396625000000,0.00722444,2630.68,19.0052,25.5649,0.184692,2.9339,1,6030,6830,4670
473438057,308120197,319,1,f,487648000,0,89371700000,0,0,0,0,0.597369,0,0,0,0,0,0
473438459,308120197,970,1,f,68841900,0,9691680000,0,0,0,0,0.0843313,0,0,0,0,0,0
473438434,308120197,938,1,f,363824000,0,43682600000,0,0,0,0,0.445685,0,0,0,0,0,0
473438910,308120197,525,2,f,90906300,67578.8,15322600000,19638300,0.00074339,290.598,0.216027,0.11136,8.27841e-05,0.00131505,0.448511,8000,5930,6620
473438491,308120197,1015,1,f,307039000,0,67029100000,0,0,0,0,0.376122,0,0,0,0,0,0
473439301,308120197,182305689,2,f,733643000,10817.5,159610000000,3026600,1.47449e-05,279.788,0.00412544,0.898713,1.32514e-05,0.000210503,0.14054,5970,1150,8720
473439948,308120197,1000,3,f,560162000,546.952,43007200000,120128,9.76418e-07,219.631,0.000214452,0.686198,6.70016e-07,1.06434e-05,0.0562313,8850,4570,5970
473439985,308120197,1052,3,f,414985000,0,45610900000,0,0,0,0,0.508356,0,0,0,0,0,0
473439017,308120197,696,2,f,11501100,907.693,1061360000,224289,7.89223e-05,247.097,0.0195015,0.0140888,1.11192e-06,1.76633e-05,0.020001,8850,2860,10590
473439997,308120197,1074,3,f,77545800,17516,10199700000,3868000,0.000225879,220.827,0.0498802,0.0949936,2.14571e-05,0.000340853,0.175302,8140,1400,1790
473440060,308120197,312782620,3,f,152593000,0,39588700000,0,0,0,0,0.186927,0,0,0,0,0,0
473439073,308120197,797,2,f,645783000,1853470,141274000000,1567420000,0.0028701,845.672,2.42717,0.791085,0.0022705,0.0360676,0.709904,7980,4480,8220
473439717,308120197,647,3,f,1755860000,204806,230969000000,51679200,0.000116642,252.332,0.0294324,2.15093,0.000250888,0.00398544,0.392981,7100,7100,3210
473439378,308120197,78,3,f,836248000,290654,9302460000,65488600,0.000347569,225.315,0.0783124,1.0244,0.000356051,0.00565599,0.290636,9280,5590,3490
473438277,308120197,689,1,f,13762800,46351.4,1777220000,55720300,0.00336787,1202.13,4.04862,0.0168594,5.67804e-05,0.000901977,0.66645,5390,7170,4990
473439103,308120197,844,2,f,1713780000,0,322554000000,0,0,0,0,2.09938,0,0,0,0,0,0
473439115,308120197,863,2,f,189850000,0,13990300000,0,0,0,0,0.232567,0,0,0,0,0,0
473437918,308120197,95,1,f,2681140000,158634,484135000000,42426600,5.91667e-05,267.449,0.0158241,3.2844,0.000194327,0.00308695,0.317996,4630,4950,1720
473438180,308120197,530,1,f,33043500,0.122098,4038850000,21.6113,3.69507e-09,177,6.54027e-07,0.0404783,1.4957e-10,2.37597e-09,0.000135664,6060,2410,5690
473438984,308120197,648,2,f,2417570000,0,587781000000,0,0,0,0,2.96153,0,0,0,0,0,0
473438754,308120197,258,2,f,974437000,101345,141973000000,25905300,0.000104003,255.616,0.0265849,1.19369,0.000124147,0.00197212,0.411265,3670,5310,5800
473438712,308120197,189,2,f,28740600,0,5214890000,0,0,0,0,0.0352072,0,0,0,0,0,0
473437956,308120197,153,1,f,374736000,0,22473900000,0,0,0,0,0.459051,0,0,0,0,0,0
473438624,308120197,38,2,f,112755000,0,16428800000,0,0,0,0,0.138125,0,0,0,0,0,0
473439139,308120197,902,2,f,100448000,0,20153900000,0,0,0,0,0.123049,0,0,0,0,0,0
473439191,308120197,968,2,f,565609000,0,115923000000,0,0,0,0,0.692871,0,0,0,0,0,0
473439761,308120197,709,3,f,2161280000,1745110,426678000000,1538880000,0.000807443,881.824,0.712023,2.64757,0.00213776,0.0339591,0.793341,7320,3520,7870
473438961,308120197,614,2,f,212268000,227493,23271500000,60473800,0.00107173,265.827,0.284894,0.260028,0.000278679,0.00442692,0.468987,7040,6650,6970
473438535,308120197,1085,1,f,41661900,0,5685740000,0,0,0,0,0.0510358,0,0,0,0,0,0
473439553,308120197,358,3,f,69512400,0,7658210000,0,0,0,0,0.0851527,0,0,0,0,0,0
473438778,308120197,301,2,f,319407000,993755,27460100000,1774410000,0.00311125,1785.56,5.55533,0.391274,0.00121735,0.019338,0.94442,7480,4620,8360
473439538,308120197,337,3,f,1775900000,14947,334745000000,3392460,8.41657e-06,226.966,0.00191028,2.17548,1.83101e-05,0.000290862,0.0920588,5680,870,3920
473438771,308120197,289,2,f,409381000,0,83494800000,0,0,0,0,0.501492,0,0,0,0,0,0
473439945,308120197,996,3,f,551914000,48769.4,78193200000,11848000,8.83641e-05,242.938,0.021467,0.676095,5.97425e-05,0.00094903,0.233369,4390,4650,9620
473438040,308120197,292,1,f,33059700,106305,4580100000,159994000,0.00321554,1505.06,4.83956,0.0404981,0.000130223,0.00206864,0.425522,6480,6410,3870
473438163,308120197,494,1,f,59867100,1640670,9472600000,859803000,0.0274053,524.055,14.3619,0.0733372,0.00200983,0.0319268,0.549894,8330,2980,4210
473438713,308120197,190,2,f,242003000,0,14457100000,0,0,0,0,0.296453,0,0,0,0,0,0
473439040,308120197,733,2,f,721998000,1645540,161417000000,1502710000,0.00227915,913.202,2.08133,0.884448,0.00201579,0.0320216,0.793341,7320,3520,7870
473439231,308120197,1022,2,f,725090000,0,113587000000,0,0,0,0,0.888236,0,0,0,0,0,0
473438173,308120197,515,1,f,92960100,311808,16251600000,261470000,0.00335421,838.562,2.81272,0.113876,0.000381965,0.00606765,0.976722,5440,6920,5380
473438285,308120197,698,1,f,19814700000,4262270,3139530000000,1164600000,0.000215107,273.235,0.0587746,24.273,0.00522128,0.0829418,0.650638,7480,7090,1930
473438973,308120197,631,2,f,1135980000,267220,150992000000,66973400,0.000235232,250.63,0.0589563,1.39158,0.000327344,0.00519998,0.371682,5490,7150,8100
473438920,308120197,542,2,f,264586000,33673,32413000000,7036220,0.000127267,208.957,0.0265934,0.324117,4.12494e-05,0.000655261,0.262016,6640,1150,5740
473439559,308120197,368,3,f,73783800,0,12861400000,0,0,0,0,0.0903852,0,0,0,0,0,0
473440036,308120197,182305693,3,f,121613000,36063.7,6930700000,8689230,0.000296544,240.941,0.0714496,0.148976,4.4178e-05,0.000701784,0.223534,5280,1460,2560
473439113,308120197,859,2,f,5989500,2.62283,494448000,793.219,4.37905e-07,302.429,0.000132435,0.00733714,3.21297e-09,5.10391e-08,0.00146857,12830,5040,5940
473438560,308120197,1127,1,f,295491000,3195.8,42096300000,681092,1.08152e-05,213.121,0.00230495,0.361976,3.91486e-06,6.21889e-05,0.126798,7280,4390,700
473439098,308120197,839,2,f,40102200,0,5835390000,0,0,0,0,0.0491252,0,0,0,0,0,0
473440017,308120197,1106,3,f,380110000,95371.1,62806600000,25589900,0.000250904,268.319,0.0673225,0.465634,0.00011683,0.00185588,0.336107,4670,4550,1600
473440015,308120197,1102,3,f,1116870000,9.65,211966000000,2121.53,8.64025e-09,219.847,1.89954e-06,1.36816,1.18213e-08,1.87785e-07,0.00241843,5010,4070,2360
473439790,308120197,771,3,f,16968800000,665795,2081420000000,154047000,3.92365e-05,231.374,0.0090783,20.7867,0.000815599,0.0129561,0.520936,9330,6950,5670
473439246,308120197,1045,2,f,46372500,0,8238050000,0,0,0,0,0.0568063,0,0,0,0,0,0
473439256,308120197,1061,2,f,30253500,2536090,9411710000,2889290000,0.0838279,1139.27,95.5028,0.0370605,0.00310671,0.0493511,0.873766,7950,2690,6500
473438079,308120197,347,1,f,66788100,0,10512200000,0,0,0,0,0.0818154,0,0,0,0,0,0
473438643,308120197,74,2,f,89847900,0,18887900000,0,0,0,0,0.110064,0,0,0,0,0,0
473439208,308120197,990,2,f,118723000,0,23328000000,0,0,0,0,0.145435,0,0,0,0,0,0
473439903,308120197,939,3,f,17128800,0,2450720000,0,0,0,0,0.0209828,0,0,0,0,0,0
473438900,308120197,503,2,f,183317000,365831,28672100000,188962000,0.00199562,516.529,1.03079,0.224564,0.000448143,0.00711891,0.531649,8270,2460,5990
473438927,308120197,565,2,f,118490000,0,24436300000,0,0,0,0,0.14515,0,0,0,0,0,0
473440022,308120197,1114,3,f,68968800,0,14628500000,0,0,0,0,0.0844868,0,0,0,0,0,0
473439922,308120197,965,3,f,344209000,18368.1,40264600000,4113780,5.33632e-05,223.964,0.0119514,0.421656,2.25009e-05,0.000357434,0.193132,7020,500,4560
473438184,308120197,536,1,f,551686000,759.49,119898000000,184476,1.37667e-06,242.895,0.000334386,0.675815,9.30375e-07,1.47793e-05,0.0614947,5970,6040,2840
473439822,308120197,822,3,f,16935400000,147844,2637450000000,34336500,8.72986e-06,232.248,0.00202749,20.7459,0.000181109,0.00287698,0.253404,9670,4940,1190
473439937,308120197,983,3,f,12842500000,1627390,1329840000000,2097650000,0.000126719,1288.97,0.163337,15.732,0.00199355,0.0316682,0.999739,7550,4860,8260
473438050,308120197,307,1,f,289374000,0,40851300000,0,0,0,0,0.354484,0,0,0,0,0,0
473438383,308120197,867,1,f,392236000,20.8052,42324900000,11122,5.30426e-08,534.578,2.83554e-05,0.480489,2.54864e-08,4.04861e-07,0.0101795,10450,3880,3980
473439273,308120197,1092,2,f,58385700,38017.6,10716600000,18323500,0.000651145,481.974,0.313835,0.0715225,4.65715e-05,0.000739805,0.481552,7340,3600,7980
473439111,308120197,856,2,f,4897680000,91331800,1018770000000,137735000000,0.018648,1508.07,28.1225,5.99966,0.111881,1.77728,1,7690,3210,7690
473439161,308120197,930,2,f,184288000,0,29828400000,0,0,0,0,0.225753,0,0,0,0,0,0
473438651,308120197,95,2,f,2681140000,128765,511072000000,32250900,4.80261e-05,250.463,0.0120288,3.2844,0.000157737,0.0025057,0.284111,6460,5330,10250
473440032,308120197,1139,3,f,205457000,0,39812300000,0,0,0,0,0.251685,0,0,0,0,0,0
473438829,308120197,374,2,f,95621400,157655,14636400000,57948900,0.00164874,367.568,0.606024,0.117136,0.000193127,0.00306789,0.44137,8360,5170,6770
473439093,308120197,831,2,f,2900700,0,508021000,0,0,0,0,0.00355336,0,0,0,0,0,0
473439626,308120197,485,3,f,22883400000,23734.5,4954100000000,6377180,1.03719e-06,268.688,0.000278682,28.0321,2.90748e-05,0.000461863,0.112945,4820,4600,6770
473438036,308120197,287,1,f,3538800,0,566529000,0,0,0,0,0.00433503,0,0,0,0,0,0
473438789,308120197,318,2,f,7922700,0,1544410000,0,0,0,0,0.00970531,0,0,0,0,0,0
473439396,308120197,115,3,f,6532200,0,1104190000,0,0,0,0,0.00800194,0,0,0,0,0,0
473439830,308120197,836,3,f,349706000,73105.1,27079400000,15793200,0.000209047,216.035,0.0451615,0.42839,8.95537e-05,0.00142259,0.181321,8940,3950,830
473438793,308120197,322,2,f,11165500000,1016160,2481050000000,266465000,9.10088e-05,262.228,0.023865,13.6777,0.00124479,0.019774,0.362964,4940,2840,9940
473439659,308120197,558,3,f,298933000,383812,29509300000,94535700,0.00128394,246.308,0.316244,0.366193,0.000470169,0.00746881,0.336694,5300,2380,9830
473439541,308120197,341,3,f,14101200,0,2282460000,0,0,0,0,0.017274,0,0,0,0,0,0
473438923,308120197,556,2,f,232503000,0,46004200000,0,0,0,0,0.284817,0,0,0,0,0,0
473440021,308120197,1113,3,f,77837400,0,13982000000,0,0,0,0,0.0953508,0,0,0,0,0,0
473438558,308120197,1125,1,f,106813000,0,23321700000,0,0,0,0,0.130846,0,0,0,0,0,0
473438086,308120197,358,1,f,34756200,0,3934360000,0,0,0,0,0.0425763,0,0,0,0,0,0
473439825,308120197,827,3,f,421367000,0,85310400000,0,0,0,0,0.516175,0,0,0,0,0,0
473437910,308120197,74,1,f,89847900,0,18601400000,0,0,0,0,0.110064,0,0,0,0,0,0
473438445,308120197,951,1,f,412906000,0,100348000000,0,0,0,0,0.50581,0,0,0,0,0,0
473439622,308120197,478,3,f,343930000,0,81516100000,0,0,0,0,0.421314,0,0,0,0,0,0
473439887,308120197,919,3,f,316843000,0,56317400000,0,0,0,0,0.388133,0,0,0,0,0,0
473438251,308120197,648,1,f,2417570000,278.698,588524000000,61733.9,1.1528e-07,221.508,2.55355e-05,2.96153,3.41405e-07,5.42334e-06,0.0237344,5540,930,4790
473439263,308120197,1074,2,f,38772900,4006.87,6859900000,992487,0.000103342,247.696,0.0255974,0.0474968,4.90842e-06,7.7972e-05,0.085359,8390,1630,9890
473438263,308120197,669,1,f,6003480000,167788,1109070000000,38919300,2.79484e-05,231.955,0.00648279,7.35426,0.00020554,0.00326508,0.310979,9420,630,3720
473438439,308120197,944,1,f,416334000,0,93879900000,0,0,0,0,0.510009,0,0,0,0,0,0
473438798,308120197,329,2,f,2784240000,315303,658997000000,85341400,0.000113246,270.665,0.0306516,3.41069,0.000386246,0.00613565,0.248357,6080,1230,8880
473439310,308120197,312782554,2,f,71386200,12229.6,12128900000,4700450,0.000171316,384.349,0.0658453,0.0874481,1.49813e-05,0.000237983,0.186053,7680,770,8320
473438023,308120197,262,1,f,616707000,73778.5,81803600000,17522700,0.000119633,237.505,0.0284134,0.755466,9.03787e-05,0.0014357,0.238185,7040,3470,3250
473439572,308120197,386,3,f,4909400000,448.943,656266000000,127180,9.14455e-08,283.287,2.59053e-05,6.01402,5.49955e-07,8.73622e-06,0.017631,12900,5050,5940
473438220,308120197,604,1,f,61013700,0,9092770000,0,0,0,0,0.0747418,0,0,0,0,0,0
473438252,308120197,649,1,f,10369800,0,2268210000,0,0,0,0,0.012703,0,0,0,0,0,0
473438863,308120197,434,2,f,450962000,36160.4,45332900000,7650390,8.01849e-05,211.568,0.0169646,0.552429,4.42964e-05,0.000703665,0.214423,6520,660,5990
473439813,308120197,805,3,f,156832000,9117.52,7320760000,2144280,5.81355e-05,235.183,0.0136725,0.192119,1.1169e-05,0.000177423,0.130596,8800,420,7320
473437980,308120197,190,1,f,242003000,15.6957,17076100000,3144.36,6.48575e-08,200.333,1.29931e-05,0.296453,1.92272e-08,3.05431e-07,0.0104439,9550,6680,5160
473438170,308120197,511,1,f,35257500,0,5208800000,0,0,0,0,0.0431904,0,0,0,0,0,0
473439560,308120197,369,3,f,3244970000,148282,687391000000,41828800,4.56958e-05,282.09,0.0128903,3.97509,0.000181645,0.00288549,0.380043,6250,900,3230
473439240,308120197,1035,2,f,354337000,0,90069700000,0,0,0,0,0.434063,0,0,0,0,0,0
473438352,308120197,819,1,f,29996100,0,4491140000,0,0,0,0,0.0367452,0,0,0,0,0,0
473438676,308120197,133,2,f,38626200,53178,4101180000,13250300,0.00137673,249.169,0.34304,0.0473171,6.51431e-05,0.00103482,0.338498,5580,6340,5720
473438354,308120197,822,1,f,8467720000,77515.6,1341420000000,17353300,9.15424e-06,223.868,0.00204934,10.373,9.49566e-05,0.00150842,0.253404,9670,4940,1190
473438740,308120197,237,2,f,4479300,0,540325000,0,0,0,0,0.00548714,0,0,0,0,0,0
473438666,308120197,120,2,f,217446000,47390.6,22839900000,12683300,0.000217941,267.633,0.0583283,0.266372,5.80534e-05,0.000922199,0.284111,6460,5330,10250
473438496,308120197,1021,1,f,561557000,0,107223000000,0,0,0,0,0.687907,0,0,0,0,0,0
473438411,308120197,908,1,f,92196000,1624.53,9397250000,418649,1.76204e-05,257.705,0.00454086,0.11294,1.99005e-06,3.16126e-05,0.0841917,5920,6050,2850
473439345,308120197,15,3,f,241969000,0,46175500000,0,0,0,0,0.296412,0,0,0,0,0,0
473439435,308120197,170,3,f,650601000,91340000,268299000000,131349000000,0.140393,1438.02,201.889,0.796986,0.111892,1.77744,0.999277,7550,3400,7900
473439401,308120197,121,3,f,22003200,0,4169610000,0,0,0,0,0.0269539,0,0,0,0,0,0
473438652,308120197,96,2,f,264705000,0,41816300000,0,0,0,0,0.324264,0,0,0,0,0,0
473439869,308120197,897,3,f,250607000,26226.2,6005470000,6443300,0.000104651,245.682,0.0257108,0.306993,3.21271e-05,0.00051035,0.273099,4540,4450,9780
