id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473459803,306879536,128,1,f,2195910000,70019.2,214736000000,20367400,3.18861e-05,290.883,0.00927513,2.68999,8.57735e-05,0.000752944,0.20222,8460,5080,4500
473463517,306879536,707,3,f,246985000,33235.1,33448700000,7936870,0.000134563,238.81,0.032135,0.302557,4.0713e-05,0.00035739,0.222371,3410,3760,5790
473460139,306879536,421,1,f,67813200,52518.8,8831370000,10283700,0.000774463,195.809,0.151647,0.0830712,6.43356e-05,0.000564756,0.22825,8560,1290,1940
473460666,306879536,917,1,f,4479300,0,437444000,0,0,0,0,0.00548714,0,0,0,0,0,0
473461639,306879536,515,2,f,92960100,72636.6,13275500000,27835500,0.000781374,383.216,0.299435,0.113876,8.89798e-05,0.00078109,0.646451,5410,6950,6050
473462547,306879536,1093,2,f,1393020000,0,152719000000,0,0,0,0,1.70645,0,0,0,0,0,0
473460347,306879536,588,1,f,246776000,45626.5,38667900000,9515080,0.00018489,208.543,0.0385575,0.302301,5.58924e-05,0.00049064,0.274746,4630,2300,5680
473461721,306879536,612,2,f,294221000,50872,15520300000,8532940,0.000172904,167.733,0.0290018,0.36042,6.23182e-05,0.000547047,0.237277,9130,5440,7360
473461648,306879536,533,2,f,485132000,9123.81,68003900000,2931700,1.88069e-05,321.324,0.00604311,0.594286,1.11767e-05,9.8112e-05,0.190932,8250,390,7380
473461517,306879536,356,2,f,6447600,14.0061,798018000,2923.88,2.17229e-06,208.758,0.000453484,0.00789831,1.71575e-08,1.50613e-07,0.00190644,7050,5590,7070
473462442,306879536,1058,2,f,218434000,0,37226200000,0,0,0,0,0.267581,0,0,0,0,0,0
473460993,306879536,312782574,1,f,218830000,8733.29,37475400000,1744430,3.99089e-05,199.745,0.00797161,0.268067,1.06983e-05,9.39125e-05,0.122263,9510,1960,1670
473459871,306879536,186,1,f,144518000,15798.2,12917900000,3263370,0.000109316,206.566,0.022581,0.177035,1.93528e-05,0.000169884,0.194622,7340,3090,5120
473460474,306879536,718,1,f,282429000,609.271,33070100000,112737,2.15725e-06,185.037,0.000399171,0.345976,7.46357e-07,6.55173e-06,0.0467203,7470,4090,3310
473462081,306879536,842,2,f,682975000,108575000,231821000000,127479000000,0.158974,1174.1,186.652,0.836644,0.133005,1.16755,1,9170,1670,5750
473460451,306879536,685,1,f,332106000,0,36588400000,0,0,0,0,0.40683,0,0,0,0,0,0
473461463,306879536,320,2,f,1029770000,134146,96182900000,25498300,0.000130268,190.079,0.0247612,1.26147,0.000164329,0.00144252,0.312257,3510,2880,9070
473461938,306879536,768,2,f,2430380000,2673540,128102000000,4773870000,0.00110005,1785.6,1.96425,2.97722,0.00327508,0.0287496,1,7520,5340,8230
473459957,306879536,262,1,f,616707000,113907,61750200000,28152000,0.000184702,247.149,0.0456489,0.755466,0.000139536,0.00122489,0.368312,7270,3590,3180
473463216,306879536,463,3,f,4991880000,5923150,639868000000,16821000000,0.00118656,2839.88,3.36968,6.11505,0.00725586,0.063694,1,7850,5030,8280
473463433,306879536,648,3,f,4835150000,10616,915867000000,2976770,2.19559e-06,280.404,0.000615653,5.92306,1.30046e-05,0.000114158,0.298079,5350,1460,4450
473460495,306879536,759,1,f,9589500,0,1624320000,0,0,0,0,0.0117471,0,0,0,0,0,0
473463302,306879536,556,3,f,465007000,0,65583100000,0,0,0,0,0.569633,0,0,0,0,0,0
473462719,306879536,73,3,f,5551700000,2376410,202271000000,2391580000,0.00042805,1006.38,0.430783,6.80084,0.0029111,0.0255545,1,7510,5510,8080
473459925,306879536,235,1,f,221376000,0,16221000000,0,0,0,0,0.271185,0,0,0,0,0,0
473462672,306879536,312782644,2,f,164270000,0,26547500000,0,0,0,0,0.201231,0,0,0,0,0,0
473463824,306879536,944,3,f,832667000,0,151592000000,0,0,0,0,1.02002,0,0,0,0,0,0
473461151,306879536,115,2,f,3266100,0,520330000,0,0,0,0,0.00400097,0,0,0,0,0,0
473461195,306879536,146,2,f,1153080000,2622.34,135262000000,582311,2.2742e-06,222.058,0.000505004,1.41253,3.21237e-06,2.81991e-05,0.095509,9110,4340,7690
473462986,306879536,286,3,f,88061400,7938590,17126800000,4987460000,0.0901483,628.256,56.6362,0.107875,0.00972477,0.0853667,1,5770,6990,5940
473460382,306879536,614,1,f,212268000,246176,18229200000,52522700,0.00115974,213.354,0.247436,0.260028,0.000301565,0.00264722,0.459793,6730,6480,4170
473462790,306879536,138,3,f,2165960000,73988300,369822000000,56035500000,0.0341596,757.356,25.8709,2.65331,0.0906357,0.795626,1,7940,2790,7270
473463580,306879536,772,3,f,520601000,0,86346200000,0,0,0,0,0.637737,0,0,0,0,0,0
473461033,306879536,2,2,f,55739700,0,4793690000,0,0,0,0,0.0682811,0,0,0,0,0,0
473460668,306879536,918,1,f,3698590000,316237,445614000000,63494100,8.55019e-05,200.78,0.0171671,4.53077,0.00038739,0.00340062,0.354928,10010,4300,1290
473461139,306879536,104,2,f,1205800000,34232.4,184611000000,7542500,2.83898e-05,220.332,0.00625519,1.4771,4.19347e-05,0.000368114,0.325913,2360,4270,7530
473460199,306879536,478,1,f,171965000,0,32244600000,0,0,0,0,0.210657,0,0,0,0,0,0
473460769,306879536,981,1,f,245295000,166556,8649870000,32359200,0.000679001,194.285,0.13192,0.300486,0.000204031,0.00179104,0.369867,6800,1640,1680
473463570,306879536,763,3,f,10713600,110188,987528000,30561300,0.0102849,277.355,2.85257,0.0131242,0.000134981,0.0011849,0.619373,4990,6790,5790
473462996,306879536,292,3,f,66119400,728606,8608450000,753963000,0.0110196,1034.8,11.403,0.0809963,0.000892543,0.00783499,0.990544,6430,6310,7500
473463336,306879536,582,3,f,328088000,580.554,49917700000,103784,1.76951e-06,178.767,0.00031633,0.401908,7.11179e-07,6.24293e-06,0.0651238,2120,2790,6030
473460429,306879536,651,1,f,223959000,0,28905200000,0,0,0,0,0.274349,0,0,0,0,0,0
473461003,306879536,312782594,1,f,37917000,0,7147190000,0,0,0,0,0.0464483,0,0,0,0,0,0
473461005,306879536,312782598,1,f,6194700,0,1038380000,0,0,0,0,0.00758851,0,0,0,0,0,0
473460410,306879536,633,1,f,9162900,5.47918,1222730000,987.327,5.97975e-07,180.196,0.000107753,0.0112246,6.712e-09,5.89198e-08,0.00362251,10210,1620,5580
473463981,306879536,1066,3,f,187317000,1898.45,21705400000,342188,1.0135e-05,180.246,0.00182679,0.229463,2.3256e-06,2.04148e-05,0.0341886,7930,440,3860
473460260,306879536,549,1,f,9448300000,91425200,1276160000000,64596500000,0.00967637,706.551,6.83685,11.5742,0.111996,0.983131,1,7700,3740,2980
473461114,306879536,78,2,f,418124000,37765.7,3819230000,6485120,9.03219e-05,171.72,0.01551,0.512202,4.6263e-05,0.00040611,0.250685,8730,6350,7140
473461623,306879536,483,2,f,134189000,13230.7,7307100000,2636410,9.85972e-05,199.265,0.0196469,0.164382,1.62076e-05,0.000142275,0.0956021,7070,3030,5960
473461525,306879536,363,2,f,203117000,0,31751400000,0,0,0,0,0.248819,0,0,0,0,0,0
473462815,306879536,154,3,f,158630000,0,25981600000,0,0,0,0,0.194322,0,0,0,0,0,0
473463402,306879536,625,3,f,863203000,0,186813000000,0,0,0,0,1.05742,0,0,0,0,0,0
473463404,306879536,628,3,f,77310000,14778600,28558400000,17063600000,0.19116,1154.62,220.717,0.0947048,0.0181037,0.15892,1,8160,2490,6920
473459945,306879536,252,1,f,534268000,0,108609000000,0,0,0,0,0.654478,0,0,0,0,0,0
473460588,306879536,851,1,f,289858000,2842920,48453500000,945387000,0.00980798,332.541,3.26155,0.355076,0.00348257,0.030571,0.554452,8490,2000,5200
473463026,306879536,313,3,f,32811800000,623230000,5092990000000,663528000000,0.0189941,1064.66,20.2222,40.1944,0.763457,6.70184,1,9170,1670,5750
473464128,306879536,312782648,3,f,116597000,0,17671300000,0,0,0,0,0.142831,0,0,0,0,0,0
473462659,306879536,312782620,2,f,76296600,0,16306100000,0,0,0,0,0.0934633,0,0,0,0,0,0
473461945,306879536,772,2,f,260301000,0,41872500000,0,0,0,0,0.318868,0,0,0,0,0,0
473462091,306879536,846,2,f,150758000,0,21339300000,0,0,0,0,0.184679,0,0,0,0,0,0
473462344,306879536,991,2,f,2784780000,3096320,159715000000,5238690000,0.00111187,1691.91,1.88119,3.41136,0.00379299,0.033296,1,7520,5340,8230
473462849,306879536,178,3,f,363778000,98964000,189555000000,136284000000,0.272045,1377.11,374.635,0.445628,0.121231,1.0642,1,7700,3740,2980
473463391,306879536,619,3,f,353104000,121113,46140000000,21206500,0.000342994,175.098,0.0600574,0.432553,0.000148363,0.00130237,0.333084,5870,7150,3760
473460872,306879536,1057,1,f,1333360000,264686,175660000000,58361400,0.00019851,220.493,0.0437701,1.63337,0.000324241,0.00284627,0.405336,4410,4520,1730
473463350,306879536,593,3,f,785065000,156622,61044000000,32975900,0.000199502,210.545,0.042004,0.961704,0.000191861,0.00168421,0.292943,8580,930,9020
473460466,306879536,703,1,f,3635140000,97527.7,501262000000,20985500,2.68292e-05,215.174,0.00577294,4.45305,0.000119471,0.00104875,0.301082,4310,5670,3230
473460866,306879536,1049,1,f,593838000,0,68360400000,0,0,0,0,0.727452,0,0,0,0,0,0
473463077,306879536,345,3,f,5968850000,722797,1118240000000,140892000,0.000121095,194.926,0.0236045,7.31184,0.000885426,0.00777252,0.498544,4610,4160,9860
473462921,306879536,234,3,f,206626000,0,24391800000,0,0,0,0,0.253116,0,0,0,0,0,0
473461867,306879536,714,2,f,1800780000,43402.6,294774000000,9646900,2.41022e-05,222.265,0.00535708,2.20595,5.31682e-05,0.000466726,0.254311,3100,3300,5770
473461391,306879536,260,2,f,73823400,24566.4,4446810000,4239930,0.000332772,172.591,0.0574334,0.0904337,3.00938e-05,0.000264172,0.214828,6000,7210,7760
473463796,306879536,908,3,f,184392000,304.365,11542100000,41904.5,1.65064e-06,137.678,0.000227258,0.22588,3.72847e-07,3.27296e-06,0.0178282,5330,5120,5090
473464043,306879536,1123,3,f,673843000,18261.6,14583400000,2899870,2.71006e-05,158.796,0.00430349,0.825457,2.23704e-05,0.000196374,0.218207,11520,6500,3220
473463160,306879536,414,3,f,69566400,13603,9327930000,2739810,0.00019554,201.412,0.0393841,0.0852188,1.66637e-05,0.000146279,0.213182,7460,4860,5380
473459864,306879536,178,1,f,181889000,23099000,49954900000,23246500000,0.126995,1006.39,127.806,0.222814,0.0282962,0.248392,1,7700,3740,2980
473463582,306879536,773,3,f,317153000,0,60257300000,0,0,0,0,0.388512,0,0,0,0,0,0
473460914,306879536,1093,1,f,1393020000,0,151895000000,0,0,0,0,1.70645,0,0,0,0,0,0
473460201,306879536,482,1,f,154007000,128866,13107400000,24259700,0.000836755,188.255,0.157523,0.188659,0.000157861,0.00138575,0.294462,9710,3260,3490
473463769,306879536,888,3,f,651694000,2327.7,73017200000,412524,3.57177e-06,177.224,0.000633003,0.798325,2.85143e-06,2.50307e-05,0.128011,9070,4010,10520
473464038,306879536,1114,3,f,68968800,0,11846800000,0,0,0,0,0.0844868,0,0,0,0,0,0
473461757,306879536,637,2,f,1737320000,369008,307073000000,85358300,0.000212401,231.318,0.0491322,2.12822,0.000452035,0.00396809,0.388739,7320,3390,7730
473463348,306879536,591,3,f,75990600,33.2888,6945730000,7112.71,4.38065e-07,213.667,9.35998e-05,0.0930885,4.07788e-08,3.57968e-07,0.00703561,8980,4900,5950
473462155,306879536,882,2,f,312592000,0,25873500000,0,0,0,0,0.382925,0,0,0,0,0,0
473461197,306879536,147,2,f,7392600,0,769744000,0,0,0,0,0.00905593,0,0,0,0,0,0
473461240,306879536,181,2,f,172864000,0,27925600000,0,0,0,0,0.211758,0,0,0,0,0,0
473459733,306879536,63,1,f,21027600,0,3376680000,0,0,0,0,0.0257588,0,0,0,0,0,0
473459965,306879536,271,1,f,41939100,0,5657570000,0,0,0,0,0.0513754,0,0,0,0,0,0
473463925,306879536,1023,3,f,670059000,0,117737000000,0,0,0,0,0.820822,0,0,0,0,0,0
473462899,306879536,217,3,f,321356000,0,29992000000,0,0,0,0,0.393661,0,0,0,0,0,0
473463705,306879536,838,3,f,892604000,178888,168102000000,34119100,0.000200411,190.729,0.0382243,1.09344,0.000219138,0.00192365,0.297186,5090,2080,1920
473461089,306879536,48,2,f,993168000,2398.89,161612000000,419384,2.41539e-06,174.824,0.000422269,1.21663,2.93864e-06,2.57962e-05,0.124781,5490,1440,5730
473461917,306879536,754,2,f,1708760000,470672,209921000000,98664100,0.000275446,209.624,0.0577402,2.09323,0.000576573,0.00506132,0.41381,4800,6600,8170
473461627,306879536,491,2,f,251901000,14359.4,44131900000,2728240,5.70042e-05,189.997,0.0108306,0.308579,1.75903e-05,0.000154413,0.164305,8410,6040,5990
473462579,306879536,1117,2,f,1646180000,13733.9,197931000000,3529270,8.34289e-06,256.974,0.00214391,2.01657,1.6824e-05,0.000147686,0.125424,9690,5040,5950
473461018,306879536,312782628,1,f,482602000,17853.4,73141600000,3645770,3.6994e-05,204.206,0.0075544,0.591188,2.18704e-05,0.000191984,0.272011,9470,2580,1110
473460455,306879536,690,1,f,73858500,0,5815760000,0,0,0,0,0.0904767,0,0,0,0,0,0
473460129,306879536,409,1,f,522107000,54476.8,92023800000,10670500,0.00010434,195.872,0.0204374,0.639581,6.67341e-05,0.000585811,0.22825,8560,1290,1940
473460025,306879536,322,1,f,11165500000,1324270,2011910000000,263582000,0.000118604,199.04,0.0236069,13.6777,0.00162223,0.0142404,0.453008,3830,3280,1980
473460604,306879536,867,1,f,392236000,1042.37,33695300000,174606,2.6575e-06,167.509,0.000445156,0.480489,1.2769e-06,1.1209e-05,0.0271803,9790,4910,3950
473463501,306879536,698,3,f,39629400000,6779550,5169410000000,1336000000,0.000171074,197.063,0.0337123,48.546,0.00830495,0.0729031,0.598596,2650,6170,6350
473463703,306879536,836,3,f,349706000,82135.6,17043500000,18955700,0.000234871,230.785,0.0542046,0.42839,0.000100616,0.000883236,0.416153,9160,3770,840
473460074,306879536,356,1,f,6447600,0,735796000,0,0,0,0,0.00789831,0,0,0,0,0,0
473464114,306879536,312782620,3,f,152593000,0,32505200000,0,0,0,0,0.186927,0,0,0,0,0,0
473459824,306879536,146,1,f,1153080000,3269.97,138757000000,704472,2.83586e-06,215.437,0.000610947,1.41253,4.00572e-06,3.51633e-05,0.070637,9120,5610,4930
473461765,306879536,643,2,f,21839400,0,2460320000,0,0,0,0,0.0267533,0,0,0,0,0,0
473460987,306879536,312782562,1,f,75759300,0,12231100000,0,0,0,0,0.0928051,0,0,0,0,0,0
473463850,306879536,973,3,f,292259000,1958,46097200000,386812,6.69955e-06,197.554,0.00132353,0.358017,2.39855e-06,2.10552e-05,0.0653308,9430,1950,1700
473462299,306879536,966,2,f,205574000,39784.9,25447300000,8141010,0.000193531,204.625,0.0396013,0.251829,4.87366e-05,0.000427823,0.176566,5340,5990,8600
473460187,306879536,463,1,f,2495940000,241090,314807000000,71340600,9.6593e-05,295.908,0.0285827,3.05752,0.000295335,0.00259254,0.35478,7810,5160,3180
473461862,306879536,707,2,f,123493000,33220.1,16661400000,7934600,0.000269005,238.849,0.0642516,0.151278,4.06947e-05,0.000357229,0.222371,3410,3760,5790
473463096,306879536,362,3,f,1210620000,19322.5,173564000000,11654900,1.59608e-05,603.177,0.00962719,1.48301,2.36701e-05,0.000207783,0.208749,6410,3490,6330
473463519,306879536,709,3,f,2161280000,373462,341983000000,85360700,0.000172797,228.566,0.0394954,2.64757,0.000457492,0.00401599,0.388739,7320,3390,7730
473461675,306879536,577,2,f,212135000,3.19689,43541300000,807.444,1.50701e-08,252.571,3.80627e-06,0.259866,3.91619e-09,3.43775e-08,0.00191578,5490,1430,8160
473462149,306879536,879,2,f,1548400000,151406,182590000000,29596900,9.77826e-05,195.48,0.0191146,1.89678,0.000185472,0.00162813,0.308857,6860,510,6180
473460888,306879536,1070,1,f,727375000,10701.4,177628000000,4381350,1.47124e-05,409.419,0.00602352,0.891034,1.31092e-05,0.000115076,0.328956,7170,1630,2380
473461023,306879536,312782640,1,f,16341300,0,2627070000,0,0,0,0,0.0200181,0,0,0,0,0,0
473463373,306879536,609,3,f,47633400,0,5797640000,0,0,0,0,0.0583509,0,0,0,0,0,0
473463388,306879536,618,3,f,956504000,362.459,50986200000,87786.7,3.78941e-07,242.198,9.17788e-05,1.17172,4.44012e-07,3.89766e-06,0.0163344,5570,3830,5870
473460214,306879536,494,1,f,59867100,2330830,8111210000,864312000,0.0389333,370.818,14.4372,0.0733372,0.00285526,0.0250643,0.955311,8120,2720,4670
473460023,306879536,321,1,f,11973600,632041,2398970000,267537000,0.0527862,423.29,22.3439,0.0146677,0.000774251,0.00679659,0.49287,7520,4510,3130
473461285,306879536,222,2,f,7367400,0,294955000,0,0,0,0,0.00902507,0,0,0,0,0,0
473463075,306879536,344,3,f,410760000,11751.9,51178300000,2406760,2.861e-05,204.798,0.00585928,0.503181,1.4396e-05,0.000126372,0.164626,6410,5200,1720
473462418,306879536,1039,2,f,30308400,0,3257560000,0,0,0,0,0.0371278,0,0,0,0,0,0
473463939,306879536,1033,3,f,2182600000,9.48978,391817000000,1455.19,4.34792e-09,153.343,6.66723e-07,2.67369,1.1625e-08,1.02047e-07,0.00355631,12640,4940,8000
473463594,306879536,783,3,f,270740000,23294.5,32012100000,5723750,8.60402e-05,245.712,0.0211412,0.331656,2.85358e-05,0.000250495,0.272418,4190,4700,3160
473461519,306879536,358,2,f,34756200,0,3202550000,0,0,0,0,0.0425763,0,0,0,0,0,0
473460641,306879536,900,1,f,395041000,83.3631,26077100000,12278.2,2.11024e-07,147.286,3.10808e-05,0.483925,1.0212e-07,8.96436e-07,0.0122491,5300,5120,5090
473460510,306879536,780,1,f,141285000,1660.07,20525200000,372886,1.17498e-05,224.621,0.00263925,0.173074,2.03358e-06,1.78514e-05,0.128116,7560,5910,3840
473460995,306879536,312782578,1,f,30312900,7273.14,2889080000,1431900,0.000239935,196.876,0.0472374,0.0371333,8.90959e-06,7.82109e-05,0.122263,9510,1960,1670
473464052,306879536,1128,3,f,475081000,0,95812700000,0,0,0,0,0.581974,0,0,0,0,0,0
473460010,306879536,311,1,f,285875000,0,40633600000,0,0,0,0,0.350197,0,0,0,0,0,0
473464110,306879536,312782612,3,f,102202000,7.6049,17240100000,1481.79,7.44103e-08,194.847,1.44986e-05,0.125198,9.316e-09,8.17785e-08,0.00242287,7710,860,2970
473460180,306879536,453,1,f,13800300000,1878790,2484940000000,370292000,0.000136141,197.091,0.0268322,16.9054,0.00230152,0.0202034,0.456225,4970,3490,1310
473460044,306879536,335,1,f,120500000,67.148,15907000000,11044.9,5.57244e-07,164.486,9.1659e-05,0.147613,8.22563e-08,7.22069e-07,0.00778235,6470,5200,1750
473463485,306879536,689,3,f,27525600,699651,4194410000,1076910000,0.0254182,1539.21,39.1238,0.0337189,0.000857072,0.00752362,1,5370,7170,6390
473461930,306879536,763,2,f,5356800,70506.2,463440000,13755200,0.013162,195.093,2.56781,0.00656208,8.63701e-05,0.000758181,0.619373,4990,6790,5790
473461708,306879536,603,2,f,634974000,25307.4,4095250000,58736300,3.98558e-05,2320.91,0.0925019,0.777844,3.10016e-05,0.00027214,0.35979,7580,4940,8460
473460765,306879536,978,1,f,294982000,0,27052100000,0,0,0,0,0.361353,0,0,0,0,0,0
473463989,306879536,1074,3,f,77545800,30623.5,9470500000,5292230,0.000394909,172.816,0.0682465,0.0949936,3.75138e-05,0.000329307,0.220685,8550,1290,1940
473461996,306879536,800,2,f,182028000,81.6368,26804100000,12680.9,4.48486e-07,155.333,6.96648e-05,0.222984,1.00005e-07,8.77873e-07,0.00967611,4570,5010,8910
473459817,306879536,140,1,f,201443000,673.125,6972150000,185943,3.34151e-06,276.238,0.000923051,0.246768,8.24578e-07,7.23838e-06,0.0384981,9970,2850,5610
473461746,306879536,629,2,f,324571000,9603.05,63372400000,2934500,2.95869e-05,305.58,0.00904117,0.397599,1.17637e-05,0.000103265,0.190091,6270,3700,7240
473463733,306879536,856,3,f,9795360000,192061000,1585940000000,210474000000,0.0196073,1095.87,21.4871,11.9993,0.235274,2.0653,1,7700,3740,2980
473463154,306879536,409,3,f,1044210000,55108.5,181612000000,10787400,5.27751e-05,195.748,0.0103306,1.27916,6.75079e-05,0.000592603,0.22825,8560,1290,1940
473463489,306879536,692,3,f,594223000,195.766,81261600000,42725.4,3.29448e-07,218.248,7.19013e-05,0.727923,2.39813e-07,2.10515e-06,0.0481164,6470,5210,1720
473462022,306879536,814,2,f,103431000,1355.01,15705500000,222295,1.31007e-05,164.054,0.00214922,0.126703,1.65989e-06,1.4571e-05,0.037516,3700,4040,5840
473460135,306879536,414,1,f,34783200,8901.39,4361380000,1831210,0.000255911,205.722,0.0526464,0.0426094,1.09042e-05,9.57202e-05,0.213182,7460,4860,5380
473462648,306879536,312782598,2,f,6194700,0,987019000,0,0,0,0,0.00758851,0,0,0,0,0,0
473460892,306879536,1074,1,f,38772900,26190.1,4077380000,4559980,0.000675475,174.11,0.117607,0.0474968,3.20829e-05,0.000281633,0.220685,8550,1290,1940
473461572,306879536,401,2,f,35525700,0,5181600000,0,0,0,0,0.043519,0,0,0,0,0,0
473463885,306879536,997,3,f,448528000000,1566710000,60447600000000,1936110000000,0.003493,1235.78,4.31658,549.447,1.91922,16.8474,1,7700,3740,2980
473460764,306879536,977,1,f,135130000,0,19232300000,0,0,0,0,0.165534,0,0,0,0,0,0
473459774,306879536,106,1,f,3254400,0,422626000,0,0,0,0,0.00398664,0,0,0,0,0,0
473462609,306879536,182305697,2,f,204459000,7183.74,34799900000,1361710,3.51353e-05,189.554,0.00666005,0.250463,8.80009e-06,7.72496e-05,0.120894,6720,820,8380
473462721,306879536,78,3,f,836248000,113703,10240900000,20691600,0.000135968,181.979,0.0247434,1.0244,0.000139286,0.00122269,0.383945,9030,6490,3980
473463743,306879536,864,3,f,4940980000,170800000,973575000000,205936000000,0.034568,1205.72,41.6793,6.0527,0.20923,1.83668,1,7290,2920,3630
473463060,306879536,335,3,f,241000000,67.148,30532200000,11044.9,2.78622e-07,164.486,4.58295e-05,0.295225,8.22563e-08,7.22069e-07,0.00778235,6470,5200,1750
473459760,306879536,95,1,f,2681140000,310992,394954000000,67981100,0.000115992,218.595,0.0253553,3.2844,0.000380965,0.00334421,0.426759,3970,5190,2230
473462901,306879536,218,3,f,975060000,70720800,194113000000,54011200000,0.0725297,763.724,55.3927,1.19445,0.086633,0.760489,1,7940,2790,7270
473462761,306879536,120,3,f,434893000,61498.7,29410600000,13113500,0.000141411,213.232,0.0301534,0.532743,7.53359e-05,0.000661319,0.361614,4640,5120,9790
473460759,306879536,974,1,f,729041000,113.529,156974000000,27082.4,1.55724e-07,238.551,3.7148e-05,0.893076,1.39073e-07,1.22082e-06,0.0127782,4260,4070,2240
473460591,306879536,854,1,f,427295000,18153.2,63249900000,4120510,4.24841e-05,226.985,0.00964324,0.523436,2.22377e-05,0.000195209,0.168829,6560,670,3660
473461017,306879536,312782624,1,f,19251900,0,3980570000,0,0,0,0,0.0235836,0,0,0,0,0,0
473464112,306879536,312782616,3,f,276041000,0,53901200000,0,0,0,0,0.33815,0,0,0,0,0,0
473463271,306879536,520,3,f,433427000,0,74667500000,0,0,0,0,0.530949,0,0,0,0,0,0
473459772,306879536,105,1,f,66310200,347.367,7706630000,55032.9,5.23852e-06,158.429,0.000829931,0.08123,4.25525e-07,3.73537e-06,0.024994,9620,6550,4640
473460095,306879536,375,1,f,7023510000,244894,865914000000,72473800,3.48678e-05,295.94,0.0103188,8.60379,0.000299995,0.00263344,0.35478,7810,5160,3180
473461141,306879536,105,2,f,66310200,31.3179,8193970000,5627.42,4.72294e-07,179.687,8.4865e-05,0.08123,3.83644e-08,3.36774e-07,0.00373193,9610,6640,6750
473463058,306879536,333,3,f,33420600,0,4257490000,0,0,0,0,0.0409402,0,0,0,0,0,0
473460544,306879536,814,1,f,103431000,0,15694800000,0,0,0,0,0.126703,0,0,0,0,0,0
473463560,306879536,753,3,f,847800,0,137453000,0,0,0,0,0.00103856,0,0,0,0,0,0
473463464,306879536,673,3,f,19391400,423341,1688650000,464636000,0.0218314,1097.55,23.9609,0.0237545,0.000518592,0.00455235,0.98595,8140,5650,6630
473462286,306879536,958,2,f,278708000,223731,27626600000,56318700,0.000802746,251.725,0.202071,0.341417,0.000274071,0.00240587,0.463421,7210,3110,6400
473463483,306879536,688,3,f,196058000000,22701200,28017800000000,20292200000,0.000115788,893.885,0.103501,240.171,0.0278089,0.244115,1,7850,5030,8280
473461263,306879536,203,2,f,11556900,0,1750020000,0,0,0,0,0.0141572,0,0,0,0,0,0
473461726,306879536,614,2,f,212268000,622179,22090900000,285512000,0.00293111,458.89,1.34506,0.260028,0.00076217,0.00669054,0.820336,6700,6560,7100
473460937,306879536,1111,1,f,175828000,0,29013000000,0,0,0,0,0.215389,0,0,0,0,0,0
473460343,306879536,583,1,f,222730000,29998,25383100000,7006710,0.000134683,233.573,0.0314583,0.272844,3.67475e-05,0.00032258,0.257071,4240,5030,3140
473461798,306879536,671,2,f,136743000,6982.8,4058320000,1565090,5.1065e-05,224.136,0.0114455,0.167511,8.55392e-06,7.50888e-05,0.0881472,9450,540,6720
473462562,306879536,1102,2,f,558433000,0,79566600000,0,0,0,0,0.68408,0,0,0,0,0,0
473461077,306879536,38,2,f,112755000,818.829,12492100000,151733,7.26204e-06,185.305,0.00134569,0.138125,1.00307e-06,8.80519e-06,0.0259053,5890,5540,5760
473461421,306879536,288,2,f,249189000,0,42640800000,0,0,0,0,0.305257,0,0,0,0,0,0
473461604,306879536,445,2,f,231073000,0,20184100000,0,0,0,0,0.283065,0,0,0,0,0,0
473462702,306879536,39,3,f,2180170000,66821.9,329626000000,12456900,3.06498e-05,186.419,0.00571371,2.67071,8.18568e-05,0.000718562,0.228281,3380,1550,6030
473461052,306879536,17,2,f,942571000,21964200,186925000000,9745030000,0.0233024,443.678,10.3388,1.15465,0.0269061,0.23619,0.717852,9870,1870,7000
473460959,306879536,1139,1,f,102729000,0,19212200000,0,0,0,0,0.125843,0,0,0,0,0,0
473463878,306879536,991,3,f,5569560000,4330570,339734000000,6798260000,0.000777542,1569.83,1.22061,6.82272,0.00530495,0.0465683,1,7520,5340,8230
473461372,306879536,246,2,f,192125000,5337.63,20070900000,1022280,2.77821e-05,191.524,0.00532093,0.235353,6.5386e-06,5.73977e-05,0.14897,8890,4290,7860
473461734,306879536,620,2,f,108053000,0,16815400000,0,0,0,0,0.132365,0,0,0,0,0,0
473461481,306879536,331,2,f,377554000,567141,63472900000,634742000,0.00150215,1119.2,1.6812,0.462503,0.000694747,0.00609869,0.993978,8000,5950,6640
473461632,306879536,502,2,f,2034330000,7581.25,314838000000,1825530,3.72665e-06,240.795,0.00089736,2.49205,9.28703e-06,8.15241e-05,0.161486,9050,2620,8830
473462191,306879536,902,2,f,100448000,0,17586000000,0,0,0,0,0.123049,0,0,0,0,0,0
473460486,306879536,741,1,f,60775200,0,8552990000,0,0,0,0,0.0744496,0,0,0,0,0,0
473460406,306879536,631,1,f,1135980000,149456,127470000000,29583600,0.000131565,197.942,0.0260423,1.39158,0.000183084,0.00160716,0.428903,6260,7330,3170
473460578,306879536,843,1,f,421954000,0,74986400000,0,0,0,0,0.516894,0,0,0,0,0,0
473461523,306879536,362,2,f,605311000,19268.8,92666400000,11644000,3.1833e-05,604.292,0.0192364,0.741506,2.36043e-05,0.000207205,0.208749,6410,3490,6330
473463729,306879536,852,3,f,1655910000,0,191496000000,0,0,0,0,2.02849,0,0,0,0,0,0
