id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473494109,308120903,618,3,f,956504000,0,124438000000,0,0,0,0,1.17172,0,0,0,0,0,0
473494404,308120903,1065,3,f,42599600000,321758,7322510000000,122082000,7.55308e-06,379.423,0.00286581,52.1846,0.000394154,0.296226,0.424754,9570,5090,3560
473494221,308120903,800,3,f,364055000,0,109478000000,0,0,0,0,0.445968,0,0,0,0,0,0
473494418,308120903,1090,3,f,1319290000,0,586758000000,0,0,0,0,1.61613,0,0,0,0,0,0
473492968,308120903,1126,1,f,6718500,0,1734650000,0,0,0,0,0.00823016,0,0,0,0,0,0
473493481,308120903,797,2,f,645783000,0,229677000000,0,0,0,0,0.791085,0,0,0,0,0,0
473492438,308120903,301,1,f,319407000,293.48,48237300000,138290,9.18828e-07,471.207,0.000432958,0.391274,3.59514e-07,0.000270192,0.0571941,7460,5370,3160
473493203,308120903,323,2,f,9696620000,4887160,2279180000000,2672760000,0.000504007,546.894,0.275638,11.8784,0.00598677,4.49935,0.488519,9790,1520,6470
473492757,308120903,824,1,f,354401000,2209.25,53628900000,710398,6.23376e-06,321.556,0.0020045,0.434141,2.70633e-06,0.00203394,0.0713626,7420,2660,5310
473494003,308120903,423,3,f,1251340000,0,325377000000,0,0,0,0,1.53289,0,0,0,0,0,0
473493033,308120903,38,2,f,112755000,0,25899400000,0,0,0,0,0.138125,0,0,0,0,0,0
473493760,308120903,21,3,f,1138040000,306232,290309000000,127781000,0.000269087,417.268,0.112282,1.3941,0.000375134,0.281932,0.468315,5090,6900,8600
473494210,308120903,781,3,f,23418000,0,4257200000,0,0,0,0,0.028687,0,0,0,0,0,0
473492738,308120903,794,1,f,714489000,0,11850300000,0,0,0,0,0.875249,0,0,0,0,0,0
473493063,308120903,100,2,f,158861000,145.863,48259700000,54326.4,9.18182e-07,372.448,0.000341975,0.194604,1.78682e-07,0.000134289,0.0219311,8410,5630,5920
473493666,308120903,1061,2,f,30253500,4421.61,8703290000,2292470,0.000146152,518.469,0.0757754,0.0370605,5.41647e-06,0.00407075,0.120589,7950,2740,6560
473492972,308120903,1132,1,f,1394600000,69245,236081000000,31445000,4.96521e-05,454.112,0.0225477,1.70839,8.48251e-05,0.0637503,0.419859,9560,5090,3560
473493096,308120903,149,2,f,181114000,0,35906200000,0,0,0,0,0.221865,0,0,0,0,0,0
473492709,308120903,737,1,f,121828000,0,23297800000,0,0,0,0,0.149239,0,0,0,0,0,0
473493132,308120903,209,2,f,63508500,0,10449200000,0,0,0,0,0.0777979,0,0,0,0,0,0
473493956,308120903,344,3,f,410760000,0,114162000000,0,0,0,0,0.503181,0,0,0,0,0,0
473492769,308120903,841,1,f,128419000,43.4175,6398080000,13909.4,3.38092e-07,320.365,0.000108313,0.157314,5.31864e-08,3.99722e-05,0.0109801,9470,6630,4020
473494288,308120903,905,3,f,164509000,140.425,47103300000,70604.1,8.53597e-07,502.79,0.00042918,0.201524,1.7202e-07,0.000129282,0.0368556,8420,1730,9920
473493035,308120903,41,2,f,139830000,2396.06,32413100000,886954,1.71355e-05,370.171,0.00634307,0.171292,2.93518e-06,0.00220593,0.0458068,8220,410,7590
473493159,308120903,252,2,f,534268000,0,212801000000,0,0,0,0,0.654478,0,0,0,0,0,0
473493613,308120903,985,2,f,8038890000,57518.9,2440100000000,24225500,7.15508e-06,421.175,0.00301354,9.84765,7.04606e-05,0.0529547,0.154921,3970,2030,8680
473494289,308120903,906,3,f,198403000,0,62388400000,0,0,0,0,0.243044,0,0,0,0,0,0
473492538,308120903,456,1,f,1836900,0,502337000,0,0,0,0,0.0022502,0,0,0,0,0,0
473493288,308120903,460,2,f,16034400,0,2080070000,0,0,0,0,0.0196421,0,0,0,0,0,0
473494182,308120903,728,3,f,6347400000,6285.75,1470170000000,2438080,9.90287e-07,387.874,0.000384106,7.77556,7.70004e-06,0.00578696,0.252124,11440,1530,7550
473494248,308120903,843,3,f,843908000,692.784,225222000000,306255,8.20924e-07,442.063,0.0003629,1.03379,8.48661e-07,0.000637811,0.0706493,9650,2920,8570
473493245,308120903,382,2,f,3901900000,0,1061570000000,0,0,0,0,4.77983,0,0,0,0,0,0
473492925,308120903,1049,1,f,593838000,4.03009,101112000000,2072.14,6.78652e-09,514.167,3.4894e-06,0.727452,4.93686e-09,3.71029e-06,0.00168845,10180,4620,2510
473492556,308120903,494,1,f,59867100,10073.7,11876200000,4794720,0.000168268,475.962,0.0800894,0.0733372,1.23403e-05,0.00927437,0.232459,8280,2440,4380
473493994,308120903,403,3,f,1413820000,395022,330464000000,117106000,0.0002794,296.455,0.0828294,1.73193,0.000483901,0.363676,0.332522,7510,5590,7940
473494486,308120903,117,3,t,9749700,1086190,967068000,385670000,0.111408,355.066,39.5571,0.0119434,0.00133058,1,0.615643,5760,7100,6440
473492624,308120903,619,1,f,176552000,27032.5,42958300000,8837440,0.000153114,326.919,0.0500557,0.216276,3.31148e-05,0.0248874,0.282719,5800,7270,3580
473494032,308120903,475,3,f,423497000,393806,101898000000,185921000,0.000929892,472.114,0.439015,0.518784,0.000482413,0.362557,0.503702,8300,3640,8200
473493480,308120903,795,2,f,2067420000,493.707,458475000000,167681,2.38803e-07,339.636,8.11062e-05,2.53259,6.04791e-07,0.00045453,0.0285986,9970,2760,6590
473494020,308120903,450,3,f,286693000,30378.5,14281000000,13881300,0.000105962,456.946,0.0484187,0.351199,3.72136e-05,0.0279679,0.303971,5330,1340,8640
473492909,308120903,1026,1,f,77474700,0,19577000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473494147,308120903,675,3,f,87822000,0.508524,22798200000,210.19,5.79039e-09,413.333,2.39336e-06,0.107582,6.22942e-10,4.68172e-07,0.000565027,4250,5140,3020
473492399,308120903,235,1,f,221376000,0,31144200000,0,0,0,0,0.271185,0,0,0,0,0,0
473493925,308120903,302,3,f,1945660000,976987,398799000000,493509000,0.000502135,505.134,0.253646,2.38344,0.00119681,0.899462,0.463347,9590,1440,6100
473494426,308120903,1101,3,f,590571000,0,185553000000,0,0,0,0,0.723449,0,0,0,0,0,0
473494478,308120903,312782644,3,f,328540000,0,100609000000,0,0,0,0,0.402461,0,0,0,0,0,0
473492470,308120903,344,1,f,205380000,0,57715200000,0,0,0,0,0.25159,0,0,0,0,0,0
473493606,308120903,977,2,f,135130000,0,37614600000,0,0,0,0,0.165534,0,0,0,0,0,0
473494148,308120903,677,3,f,1716690000,92031.8,457827000000,37356400,5.36101e-05,405.907,0.0217607,2.10294,0.000112739,0.0847289,0.427609,5800,4390,10510
473493319,308120903,525,2,f,90906300,1634.87,25604900000,621545,1.79841e-05,380.18,0.00683721,0.11136,2.00272e-06,0.00150514,0.0521615,8130,6120,6460
473493471,308120903,780,2,f,141285000,20.7387,36099400000,7594.59,1.46787e-07,366.203,5.37538e-05,0.173074,2.5405e-08,1.90931e-05,0.00442844,7520,5880,7660
473492308,308120903,88,1,f,352210000,0,99450800000,0,0,0,0,0.431457,0,0,0,0,0,0
473493473,308120903,783,2,f,135370000,0,34796400000,0,0,0,0,0.165828,0,0,0,0,0,0
473492656,308120903,667,1,f,54630000,163.361,10331400000,48191.6,2.99032e-06,295,0.000882146,0.0669218,2.00118e-07,0.000150398,0.0183623,2000,2750,5190
473493174,308120903,279,2,f,1162800,0,362583000,0,0,0,0,0.00142443,0,0,0,0,0,0
473492839,308120903,933,1,f,821096000,139415,92630200000,58002300,0.000169792,416.039,0.0706401,1.00584,0.000170784,0.128353,0.471377,9170,3330,3400
473493225,308120903,353,2,f,1625540000,112284,667262000000,50274700,6.90749e-05,447.747,0.030928,1.99128,0.000137548,0.103374,0.348778,5950,2500,10120
473493536,308120903,886,2,f,2162850000,28424.1,568168000000,10745500,1.3142e-05,378.041,0.0049682,2.64949,3.48195e-05,0.0261686,0.198539,6630,1510,5710
473493866,308120903,204,3,f,249628000,62.4818,53529800000,23284.3,2.503e-07,372.657,9.32761e-05,0.305794,7.65402e-08,5.75237e-05,0.0068157,1860,3300,4280
473493803,308120903,105,3,f,132620000,0,28944900000,0,0,0,0,0.16246,0,0,0,0,0,0
473494302,308120903,924,3,f,785259000,88245.7,67341700000,33029200,0.000112378,374.287,0.0420616,0.961942,0.000108101,0.0812432,0.294545,8700,5210,7760
473492520,308120903,429,1,f,595589000,0,135033000000,0,0,0,0,0.729597,0,0,0,0,0,0
473492522,308120903,433,1,f,98091900,0,30373600000,0,0,0,0,0.120163,0,0,0,0,0,0
473493825,308120903,138,3,f,2165960000,612272,519203000000,247135000,0.000282679,403.636,0.114099,2.65331,0.000750033,0.563687,0.371135,7700,2880,7170
473493614,308120903,987,2,f,2726110000,2400.15,531478000000,874647,8.80429e-07,364.414,0.000320841,3.33949,2.94018e-06,0.00220969,0.0976233,8780,6580,6790
473492894,308120903,1007,1,f,2464120000,182.137,461398000000,63702.3,7.39156e-08,349.75,2.5852e-05,3.01854,2.23117e-07,0.000167684,0.0210134,10230,4250,2860
473493189,308120903,303,2,f,325940000,0,110106000000,0,0,0,0,0.399277,0,0,0,0,0,0
473493741,308120903,312782632,2,f,65985300,4884.61,17883200000,3092600,7.40257e-05,633.131,0.046868,0.080832,5.98364e-06,0.004497,0.146564,9300,2120,10000
473493447,308120903,731,2,f,458226000,1936.17,155592000000,386752,4.22537e-06,199.751,0.00084402,0.561327,2.37181e-06,0.00178254,0.0310499,2150,2720,6040
473493636,308120903,1016,2,f,1760170000,31048.5,197239000000,11434300,1.76394e-05,368.274,0.00649614,2.15621,3.80344e-05,0.0285847,0.230179,330,5740,6510
473493667,308120903,1062,2,f,104202000,0,34890200000,0,0,0,0,0.127647,0,0,0,0,0,0
473494069,308120903,556,3,f,465007000,0,144179000000,0,0,0,0,0.569633,0,0,0,0,0,0
473493308,308120903,502,2,f,2034330000,122.613,607363000000,30182.2,6.02721e-08,246.157,1.48364e-05,2.49205,1.50201e-07,0.000112884,0.0196054,8680,5780,8060
473493434,308120903,706,2,f,35976600,48552.4,6305310000,26084400,0.00134955,537.243,0.725039,0.0440713,5.94767e-05,0.0446997,0.258583,7860,2560,6470
473493993,308120903,402,3,f,638876000,12372.1,199982000000,4628930,1.93654e-05,374.143,0.00724543,0.782623,1.51558e-05,0.0113903,0.0810591,8430,1730,9930
473493450,308120903,737,2,f,121828000,0,21783600000,0,0,0,0,0.149239,0,0,0,0,0,0
473493625,308120903,1002,2,f,1028330000,10518.1,359901000000,4753210,1.02284e-05,451.906,0.00462227,1.2597,1.28847e-05,0.0096835,0.10162,7750,2400,10450
473494420,308120903,1093,3,f,2786030000,0,505346000000,0,0,0,0,3.41289,0,0,0,0,0,0
473492871,308120903,974,1,f,729041000,0,298270000000,0,0,0,0,0.893076,0,0,0,0,0,0
473493383,308120903,632,2,f,713803000,887.599,178176000000,304633,1.24348e-06,343.21,0.000426775,0.874408,1.08731e-06,0.000817166,0.128274,8460,5680,7630
473493458,308120903,755,2,f,232628000,1060.42,59448300000,417699,4.55845e-06,393.899,0.00179557,0.284969,1.29902e-06,0.000976275,0.0634943,7270,3730,10770
473493234,308120903,368,2,f,36891900,0,9018670000,0,0,0,0,0.0451926,0,0,0,0,0,0
473493267,308120903,425,2,f,287651000,0,79732500000,0,0,0,0,0.352372,0,0,0,0,0,0
473492341,308120903,141,1,f,995206000,484.928,240343000000,178146,4.87264e-07,367.366,0.000179004,1.21913,5.94037e-07,0.000446448,0.121355,5510,7220,4940
473493710,308120903,10704,2,f,359207000,0,83224500000,0,0,0,0,0.440029,0,0,0,0,0,0
473493347,308120903,582,2,f,164044000,350.302,45039300000,113773,2.13542e-06,324.786,0.000693555,0.200954,4.29121e-07,0.000322505,0.0310499,2150,2720,6040
473493742,308120903,312782636,2,f,170521000,0,46674000000,0,0,0,0,0.208888,0,0,0,0,0,0
473492758,308120903,826,1,f,851212000,501807,234029000000,202544000,0.000589521,403.629,0.237948,1.04273,0.000614714,0.461988,0.540315,4850,7010,4780
473494101,308120903,608,3,f,142882000,0,38623100000,0,0,0,0,0.175031,0,0,0,0,0,0
473494231,308120903,818,3,f,1832350000,0,435214000000,0,0,0,0,2.24463,0,0,0,0,0,0
473494450,308120903,182305701,3,f,181998000,0,67140200000,0,0,0,0,0.222948,0,0,0,0,0,0
473493091,308120903,143,2,f,9846000,0,2004420000,0,0,0,0,0.0120614,0,0,0,0,0,0
473493892,308120903,247,3,f,7923390000,269698,2437700000000,137038000,3.40382e-05,508.117,0.0172954,9.70615,0.00033038,0.248297,0.567945,7960,1690,9980
473493820,308120903,131,3,f,577840000,0,157745000000,0,0,0,0,0.707854,0,0,0,0,0,0
473494112,308120903,621,3,f,341444000,0,77331100000,0,0,0,0,0.418269,0,0,0,0,0,0
473492454,308120903,323,1,f,9696620000,329566,2207810000000,144080000,3.39878e-05,437.181,0.0148588,11.8784,0.000403719,0.303415,0.600049,9080,3410,5370
473493621,308120903,996,2,f,275957000,13512.6,62409200000,4563400,4.89664e-05,337.714,0.0165366,0.338047,1.6553e-05,0.0124404,0.183637,4530,4950,9620
473494035,308120903,482,3,f,308014000,133006,37365700000,55391600,0.000431819,416.458,0.179834,0.377317,0.000162933,0.122452,0.471377,9170,3330,3400
473492342,308120903,143,1,f,9846000,0,1436890000,0,0,0,0,0.0120614,0,0,0,0,0,0
473492263,308120903,4,1,f,2515060000,137049,599611000000,53907400,5.44915e-05,393.344,0.0214339,3.08095,0.000167885,0.126174,0.332227,9490,2680,3780
473494419,308120903,1092,3,f,116771000,0,32270800000,0,0,0,0,0.143045,0,0,0,0,0,0
473494260,308120903,862,3,f,967525000,0,360440000000,0,0,0,0,1.18522,0,0,0,0,0,0
473492580,308120903,542,1,f,264586000,34925.9,65995400000,13555900,0.000132002,388.133,0.0512344,0.324117,4.27842e-05,0.0321545,0.214673,7160,870,5630
473493648,308120903,1031,2,f,191085000,0,32751300000,0,0,0,0,0.234079,0,0,0,0,0,0
473494139,308120903,662,3,f,63788400,898.946,12693400000,445288,1.40926e-05,495.345,0.00698071,0.0781408,1.10121e-06,0.000827613,0.0969851,4160,4310,3090
473492675,308120903,694,1,f,277589000,0,88820800000,0,0,0,0,0.340046,0,0,0,0,0,0
473493557,308120903,912,2,f,54815400,0,9411450000,0,0,0,0,0.0671489,0,0,0,0,0,0
473493587,308120903,951,2,f,412906000,0,155051000000,0,0,0,0,0.50581,0,0,0,0,0,0
473492336,308120903,133,1,f,38626200,0,7807420000,0,0,0,0,0.0473171,0,0,0,0,0,0
473493031,308120903,35,2,f,15952500,0,3420120000,0,0,0,0,0.0195418,0,0,0,0,0,0
473494201,308120903,767,3,f,2701420000,0,840596000000,0,0,0,0,3.30924,0,0,0,0,0,0
473493069,308120903,113,2,f,235825000,0,56989800000,0,0,0,0,0.288886,0,0,0,0,0,0
473492413,308120903,257,1,f,81564300,0,27403400000,0,0,0,0,0.0999163,0,0,0,0,0,0
473494414,308120903,1084,3,f,946130000,173.903,234797000000,72994.8,1.83805e-07,419.743,7.71509e-05,1.15901,2.13032e-07,0.000160104,0.0204543,9610,2920,8570
473494305,308120903,928,3,f,6305080000,1564.93,1686270000000,864529,2.48201e-07,552.439,0.000137116,7.72373,1.91704e-06,0.00144075,0.0522173,10140,4300,2930
473493617,308120903,989,2,f,229818000,0,36866700000,0,0,0,0,0.281527,0,0,0,0,0,0
473493829,308120903,145,3,f,1461130000,0,115196000000,0,0,0,0,1.78988,0,0,0,0,0,0
473492479,308120903,358,1,f,34756200,0,6259310000,0,0,0,0,0.0425763,0,0,0,0,0,0
473492459,308120903,330,1,f,8700300,0,2138680000,0,0,0,0,0.0106579,0,0,0,0,0,0
473493316,308120903,519,2,f,768330000,0,139524000000,0,0,0,0,0.941204,0,0,0,0,0,0
473492545,308120903,470,1,f,84277800,0,30858900000,0,0,0,0,0.10324,0,0,0,0,0,0
473492752,308120903,816,1,f,116910000,0,32623500000,0,0,0,0,0.143215,0,0,0,0,0,0
473493230,308120903,362,2,f,605311000,0,161217000000,0,0,0,0,0.741506,0,0,0,0,0,0
473494237,308120903,827,3,f,421367000,0,141145000000,0,0,0,0,0.516175,0,0,0,0,0,0
473492631,308120903,628,1,f,38655000,18675.5,5665610000,7778720,0.000483132,416.521,0.201235,0.0473524,2.28774e-05,0.0171935,0.405981,8110,2490,4480
473493440,308120903,720,2,f,164333000,0,31718300000,0,0,0,0,0.201308,0,0,0,0,0,0
473493556,308120903,911,2,f,3096900,0,461748000,0,0,0,0,0.0037937,0,0,0,0,0,0
473492287,308120903,42,1,f,153248000,0,43693100000,0,0,0,0,0.187729,0,0,0,0,0,0
473493563,308120903,922,2,f,986040000,66643.4,228808000000,24340100,6.75869e-05,365.229,0.0246847,1.2079,8.16382e-05,0.0613551,0.337108,8770,4450,10640
473494164,308120903,698,3,f,39629400000,2285890,9177990000000,972764000,5.76817e-05,425.552,0.0245465,48.546,0.00280021,2.1045,0.585412,6410,6920,2010
473492370,308120903,187,1,f,373317000,0,118081000000,0,0,0,0,0.457314,0,0,0,0,0,0
473492477,308120903,354,1,f,12815400000,7630.11,2225010000000,3604190,5.95384e-07,472.364,0.000281238,15.6989,9.34688e-06,0.00702464,0.21573,12710,7410,5330
473493016,308120903,9,2,f,75424500,0,26819400000,0,0,0,0,0.092395,0,0,0,0,0,0
473493459,308120903,757,2,f,16888500,0,2614300000,0,0,0,0,0.0206884,0,0,0,0,0,0
473492363,308120903,173,1,f,115967000,0,25083100000,0,0,0,0,0.142059,0,0,0,0,0,0
473492497,308120903,385,1,f,3329310000,43150.4,970092000000,16249500,1.29608e-05,376.579,0.00488075,4.0784,5.28593e-05,0.0397263,0.18206,8090,780,2870
473492827,308120903,918,1,f,3698590000,24949.7,701777000000,10704500,6.74574e-06,429.042,0.0028942,4.53077,3.05634e-05,0.0229699,0.151249,9210,4410,840
473494219,308120903,797,3,f,1291570000,128.354,436634000000,48746.9,9.93783e-08,379.786,3.77424e-05,1.58217,1.57233e-07,0.000118169,0.0217065,7780,4330,3650
473493328,308120903,541,2,f,1281640000,24741,331876000000,16384000,1.93041e-05,662.219,0.0127836,1.57001,3.03077e-05,0.0227777,0.267088,8930,2680,10520
473492595,308120903,577,1,f,212135000,0,79808400000,0,0,0,0,0.259866,0,0,0,0,0,0
473493603,308120903,973,2,f,146129000,918.717,42133300000,358008,6.28701e-06,389.682,0.00244994,0.179009,1.12543e-06,0.000845815,0.0754962,8840,1510,9620
473494040,308120903,491,3,f,503802000,6080.66,135008000000,2086570,1.20695e-05,343.149,0.00414165,0.617157,7.44881e-06,0.00559815,0.131544,8200,6010,6310
473492924,308120903,1048,1,f,850137000,0,133006000000,0,0,0,0,1.04142,0,0,0,0,0,0
473493929,308120903,307,3,f,578749000,0,99879900000,0,0,0,0,0.708967,0,0,0,0,0,0
473493697,308120903,1113,2,f,38918700,0,10759100000,0,0,0,0,0.0476754,0,0,0,0,0,0
473492712,308120903,749,1,f,360812000,64.4763,74279500000,15010.1,1.78698e-07,232.8,4.16009e-05,0.441994,7.89835e-08,5.936e-05,0.0128274,8210,5930,4830
473492270,308120903,14,1,f,774000,0,220939000,0,0,0,0,0.00094815,0,0,0,0,0,0
473492433,308120903,292,1,f,33059700,371.998,6684700000,190179,1.12523e-05,511.235,0.00575258,0.0404981,4.55698e-07,0.00034248,0.0401457,6460,6480,3910
473494421,308120903,1094,3,f,207781000,180.792,66934100000,56869.5,8.70109e-07,314.557,0.000273699,0.254532,2.21471e-07,0.000166446,0.0173636,6580,680,4170
473493671,308120903,1070,2,f,727375000,0,338523000000,0,0,0,0,0.891034,0,0,0,0,0,0
473492379,308120903,203,1,f,11556900,0,2899190000,0,0,0,0,0.0141572,0,0,0,0,0,0
473493568,308120903,929,2,f,38210400,0,8376450000,0,0,0,0,0.0468077,0,0,0,0,0,0
473493879,308120903,226,3,f,923751000,85310.2,265774000000,30427900,9.23519e-05,356.674,0.0329395,1.13159,0.000104505,0.0785406,0.339115,5640,7010,4390
473493701,308120903,1123,2,f,336921000,0,8120950000,0,0,0,0,0.412729,0,0,0,0,0,0
473492728,308120903,776,1,f,4597310000,37806,907368000000,15186100,8.22352e-06,401.685,0.00330327,5.6317,4.63124e-05,0.0348061,0.204687,5630,2570,5680
473494362,308120903,1004,3,f,78892200,2464.8,16960500000,1010590,3.12427e-05,410.009,0.0128098,0.0966429,3.01938e-06,0.00226922,0.186469,7420,6800,4800
473493965,308120903,358,3,f,69512400,0,11322200000,0,0,0,0,0.0851527,0,0,0,0,0,0
473494355,308120903,991,3,f,5569560000,53326.5,763577000000,19167300,9.57464e-06,359.433,0.00344144,6.82272,6.5325e-05,0.049095,0.233907,7570,4710,8490
473492468,308120903,342,1,f,1252500000,257.417,373297000000,158243,2.05523e-07,614.733,0.000126342,1.53431,3.15336e-07,0.000236991,0.0348678,5780,5940,3420
473493698,308120903,1114,2,f,34484400,0,11275300000,0,0,0,0,0.0422434,0,0,0,0,0,0
473492535,308120903,451,1,f,116788000,0,31025600000,0,0,0,0,0.143066,0,0,0,0,0,0
473494041,308120903,493,3,f,7446240000,709237,2403770000000,270520000,9.52476e-05,381.424,0.0363297,9.12164,0.000868815,0.652957,0.496509,4820,7000,4780
473494480,308120903,312782652,3,f,14373000,0,3826100000,0,0,0,0,0.0176069,0,0,0,0,0,0
473493243,308120903,380,2,f,11023200,0,1262720000,0,0,0,0,0.0135034,0,0,0,0,0,0
473493779,308120903,56,3,f,3703830000,0,1411070000000,0,0,0,0,4.53719,0,0,0,0,0,0
473493271,308120903,433,2,f,98091900,0,28477200000,0,0,0,0,0.120163,0,0,0,0,0,0
473492783,308120903,862,1,f,483763000,0,173631000000,0,0,0,0,0.592609,0,0,0,0,0,0
473492277,308120903,26,1,f,548428000,0,167721000000,0,0,0,0,0.671824,0,0,0,0,0,0
473492585,308120903,558,1,f,149467000,151838,20803600000,64745400,0.00101587,426.41,0.433176,0.183097,0.000186002,0.13979,0.2315,5320,2750,1410
473494457,308120903,312782558,3,f,62346600,0,18350300000,0,0,0,0,0.0763746,0,0,0,0,0,0
473493078,308120903,125,2,f,304674000,7784560,11437200000,2321160000,0.0255504,298.175,7.61851,0.373226,0.00953609,7.16684,0.646496,6570,6290,7460
473493454,308120903,750,2,f,31295700,0,7121230000,0,0,0,0,0.0383372,0,0,0,0,0,0
473494306,308120903,929,3,f,76420800,0,17680400000,0,0,0,0,0.0936155,0,0,0,0,0,0
473493664,308120903,1058,2,f,218434000,0,76374700000,0,0,0,0,0.267581,0,0,0,0,0,0
473493744,308120903,312782644,2,f,164270000,0,53610300000,0,0,0,0,0.201231,0,0,0,0,0,0
473493593,308120903,960,2,f,4132880000,14405.6,784474000000,5590330,3.4856e-06,388.068,0.00135265,5.06278,1.76468e-05,0.0132624,0.252124,11440,1530,7550
473492605,308120903,593,1,f,392532000,18417.2,42781200000,6485060,4.69189e-05,352.12,0.0165211,0.480852,2.2561e-05,0.0169557,0.133464,8440,990,2390
473492461,308120903,332,1,f,670500,0,212640000,0,0,0,0,0.000821363,0,0,0,0,0,0
473494039,308120903,488,3,f,286200,0,57494200,0,0,0,0,0.000350595,0,0,0,0,0,0
473494238,308120903,830,3,f,436279000,921.948,111999000000,495040,2.11321e-06,536.95,0.00113469,0.534441,1.12939e-06,0.00084879,0.0571897,6670,5880,6370
473492969,308120903,1127,1,f,295491000,2566.23,56828800000,1186540,8.68462e-06,462.369,0.0040155,0.361976,3.14363e-06,0.00236259,0.0811226,7040,4630,820
473492402,308120903,239,1,f,945303000,3167.7,278125000000,1656800,3.35099e-06,523.029,0.00175267,1.158,3.88044e-06,0.00291634,0.0424552,6890,3220,3770
473493168,308120903,269,2,f,68850000,0,17642500000,0,0,0,0,0.0843413,0,0,0,0,0,0
473493342,308120903,575,2,f,108296000,0,26919000000,0,0,0,0,0.132663,0,0,0,0,0,0
473494427,308120903,1102,3,f,1116870000,0,339359000000,0,0,0,0,1.36816,0,0,0,0,0,0
473493777,308120903,50,3,f,74010600,0,14529100000,0,0,0,0,0.090663,0,0,0,0,0,0
473492305,308120903,81,1,f,1123620000,30448.6,78628200000,16621700,2.70986e-05,545.895,0.014793,1.37643,3.72995e-05,0.0280324,0.216698,5760,2400,4450
473492378,308120903,202,1,f,610916000,0,164706000000,0,0,0,0,0.748371,0,0,0,0,0,0
473494246,308120903,841,3,f,256838000,1003.03,13011900000,315576,3.90529e-06,314.623,0.0012287,0.314627,1.22871e-06,0.000923437,0.0699209,9510,6810,7280
473492398,308120903,234,1,f,103313000,0,22948400000,0,0,0,0,0.126558,0,0,0,0,0,0
473492721,308120903,765,1,f,27959400,0,2096010000,0,0,0,0,0.0342503,0,0,0,0,0,0
473493340,308120903,573,2,f,54829800,0,17807900000,0,0,0,0,0.0671665,0,0,0,0,0,0
473493520,308120903,857,2,f,216560000,30.36,61930700000,17029.1,1.40192e-07,560.905,7.86345e-05,0.265286,3.7191e-08,2.79509e-05,0.00596054,5060,4520,9180
473493187,308120903,301,2,f,319407000,38467.3,42481300000,13698300,0.000120433,356.102,0.0428866,0.391274,4.71224e-05,0.0354148,0.233907,7570,4710,8490
473493244,308120903,381,2,f,753517000,28.0819,203008000000,9599.88,3.72677e-08,341.853,1.27401e-05,0.923058,3.44003e-08,2.58535e-05,0.0101653,8740,4840,7890
473493582,308120903,945,2,f,330632000,0,117563000000,0,0,0,0,0.405024,0,0,0,0,0,0
473493223,308120903,350,2,f,13779000,0,2727550000,0,0,0,0,0.0168793,0,0,0,0,0,0
473494172,308120903,707,3,f,246985000,9510.73,93724000000,4907830,3.85073e-05,516.031,0.0198709,0.302557,1.16506e-05,0.00875603,0.230658,3790,3790,5740
473492977,308120903,182305693,1,f,60806700,18420.3,4993890000,8531450,0.000302932,463.155,0.140305,0.0744882,2.25649e-05,0.0169586,0.312345,5540,1230,2830
473493007,308120903,312782644,1,f,164270000,0,46998900000,0,0,0,0,0.201231,0,0,0,0,0,0
473493030,308120903,33,2,f,577694000,0,189748000000,0,0,0,0,0.707675,0,0,0,0,0,0
473492406,308120903,247,1,f,3961690000,71762.1,1116210000000,26576200,1.8114e-05,370.337,0.00670829,4.85307,8.79086e-05,0.0660677,0.227475,6760,2240,1280
473493875,308120903,218,3,f,975060000,600325,214955000000,242913000,0.00061568,404.635,0.249126,1.19445,0.000735398,0.552688,0.371135,7700,2880,7170
473493650,308120903,1035,2,f,354337000,0,145343000000,0,0,0,0,0.434063,0,0,0,0,0,0
473494423,308120903,1098,3,f,316057000,0,72651700000,0,0,0,0,0.387169,0,0,0,0,0,0
473493555,308120903,910,2,f,46476000,0,12541700000,0,0,0,0,0.0569331,0,0,0,0,0,0
473493365,308120903,609,2,f,23816700,0,5714210000,0,0,0,0,0.0291755,0,0,0,0,0,0
473493302,308120903,488,2,f,143100,0,29444600,0,0,0,0,0.000175297,0,0,0,0,0,0
473492634,308120903,631,1,f,1135980000,195667,226177000000,75903400,0.000172245,387.921,0.0668174,1.39158,0.000239692,0.180141,0.310785,5990,7300,3350
473492736,308120903,791,1,f,26105400,0,8257290000,0,0,0,0,0.0319791,0,0,0,0,0,0
473492422,308120903,274,1,f,323979000,0,92296700000,0,0,0,0,0.396875,0,0,0,0,0,0
473494356,308120903,993,3,f,8534310000,127912,1951040000000,52551700,1.49879e-05,410.844,0.0061577,10.4545,0.000156692,0.117762,0.261304,5490,850,6190
473492766,308120903,838,1,f,446302000,22487.7,161796000000,9851620,5.03868e-05,438.088,0.0220739,0.54672,2.75475e-05,0.0207033,0.155722,5730,2470,1370
473493385,308120903,634,2,f,109252000,2254.97,27203100000,1529600,2.06401e-05,678.325,0.0140007,0.133834,2.76234e-06,0.00207604,0.208972,7680,2770,6240
