id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473501742,312658094,720,1,f,164333000,0,42452100000,0,0,0,0,0.201308,0,0,0,0,0,0
473503438,312658094,1073,3,f,28055100000,8629.69,9669000000000,6710460,3.07598e-07,777.602,0.000239189,34.3675,1.05714e-05,9.29797e-05,0.109441,11610,4350,9450
473502985,312658094,342,3,f,2505000000,1926050,1049440000000,13365100000,0.000768883,6939.15,5.33539,3.06862,0.00235941,0.020752,1,6560,6000,7550
473502260,312658094,353,2,f,1625540000,267392,786286000000,135613000,0.000164494,507.171,0.0834268,1.99128,0.000327555,0.00288099,0.408519,5650,2320,9980
473503166,312658094,656,3,f,1689320000,520848,468573000000,272380000,0.000308318,522.956,0.161237,2.06941,0.000638038,0.00561182,0.321118,2690,1680,6660
473502136,312658094,156,2,f,367270000,0,139750000000,0,0,0,0,0.449906,0,0,0,0,0,0
473502104,312658094,113,2,f,235825000,1268.82,88827200000,741682,5.38036e-06,584.543,0.00314505,0.288886,1.55431e-06,1.36708e-05,0.0868172,6710,430,7330
473502543,312658094,841,2,f,128419000,10080.2,12383400000,5159560,7.84947e-05,511.85,0.0401775,0.157314,1.23483e-05,0.000108608,0.141966,9900,7100,5810
473502508,312658094,783,2,f,135370000,0,46389100000,0,0,0,0,0.165828,0,0,0,0,0,0
473502864,312658094,149,3,f,362228000,50154.1,114714000000,34326000,0.00013846,684.41,0.0947634,0.44373,6.14388e-05,0.000540381,0.208676,7170,3670,5840
473502292,312658094,403,2,f,706910000,32026600,502899000000,244146000000,0.045305,7623.24,345.371,0.865965,0.0392325,0.345067,1,6230,6440,7280
473502593,312658094,914,2,f,1363500,0,612688000,0,0,0,0,0.00167029,0,0,0,0,0,0
473501670,312658094,612,1,f,294221000,11812,51719900000,5730120,4.01469e-05,485.109,0.0194756,0.36042,1.44697e-05,0.000127268,0.206988,9100,5430,3940
473501872,312658094,931,1,f,428795000,6516.8,89279200000,3278210,1.51979e-05,503.04,0.00764517,0.525274,7.98309e-06,7.02147e-05,0.0659281,8950,5930,5540
473502046,312658094,2,2,f,55739700,8989.21,18276700000,4943750,0.000161271,549.965,0.0886935,0.0682811,1.10118e-05,9.68534e-05,0.246018,4570,4070,8760
473502272,312658094,372,2,f,4401900,0,1905410000,0,0,0,0,0.00539233,0,0,0,0,0,0
473502741,312658094,1139,2,f,102729000,26.2828,46608000000,16846.6,2.55847e-07,640.972,0.000163991,0.125843,3.21965e-08,2.83182e-07,0.00649147,5990,6760,8110
473501337,312658094,44,1,f,770998000,0,310195000000,0,0,0,0,0.944472,0,0,0,0,0,0
473501936,312658094,1016,1,f,1678690000,1580800,247130000000,803336000,0.000941687,508.182,0.478548,2.0564,0.00193649,0.0170322,0.40403,670,5010,4180
473502709,312658094,1081,2,f,42624900,0,15216000000,0,0,0,0,0.0522155,0,0,0,0,0,0
473502798,312658094,33,3,f,1155390000,0,445798000000,0,0,0,0,1.41535,0,0,0,0,0,0
473501576,312658094,437,1,f,529204000,0,174994000000,0,0,0,0,0.648276,0,0,0,0,0,0
473502513,312658094,792,2,f,257371000,1879.91,62028900000,800105,7.30426e-06,425.609,0.00310876,0.31528,2.30288e-06,2.02549e-05,0.0578374,9100,6060,5970
473501800,312658094,826,1,f,851212000,327754,329403000000,229758000,0.000385044,701.006,0.269918,1.04273,0.000401499,0.00353136,0.509973,5170,7020,4800
473501665,312658094,607,1,f,603722000,22.5294,226044000000,9232.3,3.73175e-08,409.789,1.52923e-05,0.739559,2.75985e-08,2.42741e-07,0.00357863,11430,5680,3160
473502466,312658094,703,2,f,3635140000,45186.6,1273300000000,22397800,1.24305e-05,495.673,0.00616146,4.45305,5.53536e-05,0.000486859,0.172423,5350,6300,8400
473503448,312658094,1090,3,f,1319290000,0,610257000000,0,0,0,0,1.61613,0,0,0,0,0,0
473501817,312658094,849,1,f,19242000,0,5218550000,0,0,0,0,0.0235715,0,0,0,0,0,0
473502954,312658094,298,3,f,301981000,16325.9,136438000000,10772400,5.40628e-05,659.834,0.0356725,0.369926,1.99993e-05,0.000175902,0.249042,4980,7090,6610
473503372,312658094,974,3,f,1458080000,0,578172000000,0,0,0,0,1.78615,0,0,0,0,0,0
473501918,312658094,990,1,f,118723000,0,46558800000,0,0,0,0,0.145435,0,0,0,0,0,0
473501334,312658094,39,1,f,1090090000,7087.06,471967000000,3251920,6.50138e-06,458.852,0.00298317,1.33536,8.68165e-06,7.63589e-05,0.0883179,5640,980,5650
473503026,312658094,406,3,f,305833000,44956.2,122891000000,34444000,0.000146996,766.168,0.112624,0.374645,5.50713e-05,0.000484376,0.266597,7410,4970,6010
473501827,312658094,867,1,f,392236000,0,119125000000,0,0,0,0,0.480489,0,0,0,0,0,0
473502083,312658094,67,2,f,24652800,0,13117300000,0,0,0,0,0.0301997,0,0,0,0,0,0
473501834,312658094,879,1,f,1548400000,45454.8,620302000000,19970500,2.9356e-05,439.35,0.0128976,1.89678,5.56821e-05,0.000489748,0.171795,6890,280,4810
473503041,312658094,436,3,f,243655000,0,81203500000,0,0,0,0,0.298478,0,0,0,0,0,0
473502049,312658094,7,2,f,496574000,7.55212,195851000000,4014.65,1.52084e-08,531.593,8.0847e-06,0.608303,9.25135e-09,8.13696e-08,0.00298864,9720,5320,7710
473501663,312658094,603,1,f,634974000,156631,58336500000,223252000,0.000246672,1425.34,0.351592,0.777844,0.000191872,0.0016876,0.398433,7560,4550,2800
473503220,312658094,746,3,f,1208310000,36296.5,579018000000,20100000,3.0039e-05,553.773,0.0166348,1.48018,4.44632e-05,0.000391073,0.19297,2430,3890,5810
473501345,312658094,63,1,f,21027600,0,9985580000,0,0,0,0,0.0257588,0,0,0,0,0,0
473502065,312658094,33,2,f,577694000,0,218473000000,0,0,0,0,0.707675,0,0,0,0,0,0
473501751,312658094,735,1,f,109950000,76147.9,19046700000,35201900,0.000692566,462.283,0.320162,0.134689,9.32812e-05,0.000820448,0.219645,7420,3270,620
473503325,312658094,912,3,f,109631000,0,44510100000,0,0,0,0,0.134298,0,0,0,0,0,0
473502368,312658094,557,2,f,19995300,388.737,5339200000,162075,1.94414e-05,416.928,0.00810567,0.0244942,4.76203e-07,4.18841e-06,0.0395921,7840,6560,6490
473501554,312658094,395,1,f,496350000,0,178149000000,0,0,0,0,0.608029,0,0,0,0,0,0
473503487,312658094,312782558,3,f,62346600,0,29489900000,0,0,0,0,0.0763746,0,0,0,0,0,0
473501540,312658094,374,1,f,95621400,0,38791300000,0,0,0,0,0.117136,0,0,0,0,0,0
473501612,312658094,507,1,f,7230380000,876880,3174190000000,449534000,0.000121277,512.651,0.0621729,8.85721,0.00107418,0.00944786,0.383883,970,2810,5380
473502221,312658094,298,2,f,150990000,6845.71,73591200000,2874160,4.53387e-05,419.848,0.0190354,0.184963,8.38599e-06,7.37584e-05,0.249042,4980,7090,6610
473503078,312658094,507,3,f,14439300000,1195640,6462170000000,602791000,8.28047e-05,504.158,0.0417466,17.6881,0.00146466,0.0128823,0.413531,1020,2780,6030
473501647,312658094,580,1,f,62553600,0,18021000000,0,0,0,0,0.0766282,0,0,0,0,0,0
473502262,312658094,356,2,f,6447600,0,2793420000,0,0,0,0,0.00789831,0,0,0,0,0,0
473502934,312658094,263,3,f,59625000,387044,21707800000,593493000,0.0064913,1533.4,9.95377,0.0730406,0.000474129,0.00417017,0.959358,5040,6890,5330
473501372,312658094,117,1,f,128152000,45218700,305634000000,275697000000,0.352852,6096.97,2151.33,0.156986,0.0553929,0.487205,1,5010,7020,5240
473501600,312658094,482,1,f,154007000,251654,28133100000,130076000,0.00163404,516.885,0.844612,0.188659,0.000308276,0.00271142,0.486495,9240,3250,3410
473502293,312658094,406,2,f,152916000,34315.5,61530200000,26197800,0.000224407,763.439,0.171321,0.187322,4.20365e-05,0.000369729,0.266597,7410,4970,6010
473503251,312658094,800,3,f,364055000,0,114124000000,0,0,0,0,0.445968,0,0,0,0,0,0
473502453,312658094,688,2,f,97955300000,12033800,38063600000000,29578100000,0.00012285,2457.92,0.301955,119.995,0.0147414,0.129657,0.999953,7930,4060,8630
473503027,312658094,409,3,f,1044210000,60527.4,358130000000,30399300,5.79645e-05,502.24,0.0291121,1.27916,7.41461e-05,0.000652147,0.31693,9740,1780,9470
473501688,312658094,637,1,f,1737320000,32595.5,922107000000,29115700,1.87619e-05,893.244,0.016759,2.12822,3.99294e-05,0.000351197,0.316467,7460,3450,3630
473502646,312658094,983,2,f,6421230000,509861,1395760000000,518020000,7.94024e-05,1016,0.0806731,7.866,0.00062458,0.00549345,0.609554,7300,3580,7980
473503473,312658094,1132,3,f,2789200000,11900.2,885348000000,5769910,4.26652e-06,484.858,0.00206866,3.41678,1.45777e-05,0.000128218,0.206988,9100,5430,3940
473503017,312658094,390,3,f,52097400,3475190,48105500000,30425900000,0.0667057,8755.17,584.02,0.0638193,0.00425711,0.0374431,1,5930,6690,6810
473503422,312658094,1045,3,f,92745000,0,26644700000,0,0,0,0,0.113613,0,0,0,0,0,0
473502492,312658094,754,2,f,1708760000,66430.9,500964000000,66537500,3.88767e-05,1001.6,0.0389391,2.09323,8.13779e-05,0.000715754,0.506474,4680,6540,8320
473501837,312658094,884,1,f,34492500,0,9516720000,0,0,0,0,0.0422533,0,0,0,0,0,0
473501830,312658094,873,1,f,335367000,102767,40737400000,44708000,0.000306433,435.04,0.133311,0.410825,0.00012589,0.00110726,0.228372,6710,2940,850
473502349,312658094,514,2,f,12478500,0,2161760000,0,0,0,0,0.0152862,0,0,0,0,0,0
473502202,312658094,266,2,f,51579900,0,19516300000,0,0,0,0,0.0631854,0,0,0,0,0,0
473502945,312658094,286,3,f,88061400,2327220,35113000000,7089040000,0.0264272,3046.14,80.5011,0.107875,0.00285084,0.0250744,1,5770,6990,5940
473502074,312658094,48,2,f,993168000,150618,443305000000,96332200,0.000151654,639.581,0.0969948,1.21663,0.000184506,0.00162281,0.543785,4520,2400,5730
473501625,312658094,531,1,f,51054300,3898.94,16387000000,3027070,7.63685e-05,776.384,0.0592913,0.0625415,4.7762e-06,4.20088e-05,0.128691,7640,2770,5170
473502777,312658094,312782652,2,f,7186500,0,2156450000,0,0,0,0,0.00880346,0,0,0,0,0,0
473501376,312658094,121,1,f,11001600,0,3572380000,0,0,0,0,0.013477,0,0,0,0,0,0
473501472,312658094,274,1,f,323979000,0,129996000000,0,0,0,0,0.396875,0,0,0,0,0,0
473501748,312658094,729,1,f,213770000,0,69649400000,0,0,0,0,0.261868,0,0,0,0,0,0
473503351,312658094,946,3,f,663755000,100338,281647000000,73103000,0.000151168,728.565,0.110135,0.8131,0.000122915,0.00108109,0.237961,7500,4990,6010
473502617,312658094,945,2,f,330632000,0,134580000000,0,0,0,0,0.405024,0,0,0,0,0,0
473503301,312658094,880,3,f,78462000,0,41213800000,0,0,0,0,0.096116,0,0,0,0,0,0
473503333,312658094,926,3,f,2696780000,30359.7,915371000000,13692600,1.12577e-05,451.013,0.00507739,3.30356,3.71906e-05,0.000327107,0.187516,10180,3440,1380
473502698,312658094,1060,2,f,18919800,0,4795850000,0,0,0,0,0.0231768,0,0,0,0,0,0
473501321,312658094,17,1,f,942571000,248.948,487846000000,185206,2.64116e-07,743.955,0.00019649,1.15465,3.04961e-07,2.68226e-06,0.0195511,9550,1800,4760
473502786,312658094,12,3,f,30848400,1851.97,12089900000,937390,6.00345e-05,506.159,0.030387,0.0377893,2.26866e-06,1.99538e-05,0.0496103,8510,5050,5640
473503360,312658094,959,3,f,254417000,79241.4,61867600000,34126400,0.000311462,430.664,0.134135,0.311661,9.70707e-05,0.000853779,0.28756,6460,4060,720
473502850,312658094,129,3,f,1180400000,709533,121609000000,442519000,0.000601096,623.676,0.37489,1.44599,0.000869178,0.0076448,0.553202,6640,6610,5670
473501905,312658094,973,1,f,146129000,1.58765,43444300000,988.689,1.08647e-08,622.736,6.76585e-06,0.179009,1.94488e-09,1.7106e-08,0.000637041,9430,1640,1970
473502111,312658094,121,2,f,11001600,0,3179280000,0,0,0,0,0.013477,0,0,0,0,0,0
473501785,312658094,800,1,f,182028000,0,40500500000,0,0,0,0,0.222984,0,0,0,0,0,0
473501610,312658094,502,1,f,2034330000,47641.4,846845000000,32423400,2.34187e-05,680.573,0.0159381,2.49205,5.83607e-05,0.000513307,0.226249,8000,2250,4810
473503377,312658094,981,3,f,490590000,544319,140396000000,287781000,0.00110952,528.699,0.586602,0.600973,0.000666791,0.00586472,0.447011,6920,810,2810
473503006,312658094,374,3,f,191243000,344.481,76662100000,212616,1.80128e-06,617.205,0.00111176,0.234272,4.21989e-07,3.71158e-06,0.0328646,8350,5660,6350
473503210,312658094,723,3,f,1476790000,14950.7,717192000000,7902390,1.01238e-05,528.563,0.00535105,1.80907,1.83146e-05,0.000161085,0.188237,2540,3970,4400
473503208,312658094,720,3,f,328666000,0,88618100000,0,0,0,0,0.402615,0,0,0,0,0,0
473503386,312658094,993,3,f,8534310000,535219,3418500000000,280769000,6.27138e-05,524.588,0.0328989,10.4545,0.000655643,0.00576667,0.321118,2690,1680,6660
473502906,312658094,218,3,f,975060000,48875800,478852000000,80499800000,0.0501259,1647.03,82.5588,1.19445,0.0598728,0.526607,0.917455,7310,2900,7640
473501892,312658094,957,1,f,990184000,0,397706000000,0,0,0,0,1.21298,0,0,0,0,0,0
473502319,312658094,451,2,f,116788000,0,36242900000,0,0,0,0,0.143066,0,0,0,0,0,0
473503429,312658094,1057,3,f,2666730000,111357,586979000000,52287600,4.17581e-05,469.547,0.0196074,3.26674,0.000136413,0.00119981,0.36668,4330,4540,9760
473501418,312658094,186,1,f,144518000,4087.24,63654300000,3068320,2.82818e-05,750.707,0.0212313,0.177035,5.00686e-06,4.40375e-05,0.27923,7320,2990,5070
473502607,312658094,933,2,f,821096000,182341,156832000000,105658000,0.000222071,579.45,0.128679,1.00584,0.000223368,0.00196462,0.366778,9190,2830,7840
473503107,312658094,571,3,f,949925000,102492,370333000000,86834400,0.000107894,847.235,0.0914119,1.16366,0.000125552,0.00110429,0.284563,5850,5130,5900
473503396,312658094,1008,3,f,1074100000,211810000,1376890000000,842014000000,0.197198,3975.32,783.927,1.31577,0.259468,2.28213,1,7230,2870,3560
473501940,312658094,1021,1,f,561557000,0,233202000000,0,0,0,0,0.687907,0,0,0,0,0,0
473502175,312658094,223,2,f,110413000,67463.8,16810600000,32581400,0.000611014,482.947,0.295087,0.135256,8.26432e-05,0.000726883,0.389768,6440,6900,5700
473503144,312658094,622,3,f,75229200,0,26822500000,0,0,0,0,0.0921558,0,0,0,0,0,0
473502313,312658094,443,2,f,425837000,0,57809000000,0,0,0,0,0.52165,0,0,0,0,0,0
473501946,312658094,1029,1,f,48101400,2377.87,18965200000,1617940,4.94346e-05,680.415,0.0336361,0.0589242,2.9129e-06,2.56202e-05,0.142547,8130,4260,3470
473502618,312658094,946,2,f,331878000,50026.7,139465000000,38099300,0.000150738,761.579,0.114799,0.40655,6.12827e-05,0.000539008,0.237961,7500,4990,6010
473502633,312658094,967,2,f,5364540000,168993000,1886020000000,893678000000,0.0315019,5288.25,166.59,6.57157,0.207017,1.8208,1,5000,6830,5700
473501728,312658094,697,1,f,244893000,6522.71,55683500000,3420140,2.6635e-05,524.342,0.0139659,0.299994,7.99032e-06,7.02783e-05,0.0762257,9610,6370,5580
473502373,312658094,567,2,f,122123000000,83774000,48580200000000,527181000000,0.000685978,6292.89,4.31679,149.601,0.102623,0.902615,1,6240,6440,7250
473503177,312658094,673,3,f,19391400,6003.63,3504220000,2647220,0.000309603,440.937,0.136515,0.0237545,7.35445e-06,6.46856e-05,0.208126,8360,5770,6310
473501587,312658094,452,1,f,73296000,155723,27980100000,160873000,0.00212458,1033.07,2.19485,0.0897876,0.000190761,0.00167783,0.734012,4930,6790,5510
473502430,312658094,651,2,f,223959000,0,70494000000,0,0,0,0,0.274349,0,0,0,0,0,0
473502930,312658094,257,3,f,163129000,0,66489200000,0,0,0,0,0.199833,0,0,0,0,0,0
473502746,312658094,182305697,2,f,204459000,587.476,79324900000,314296,2.87332e-06,534.993,0.0015372,0.250463,7.19658e-07,6.32971e-06,0.0348016,5260,1560,8920
473503200,312658094,704,3,f,431879000,70459.8,71340900000,33134700,0.000163147,470.264,0.0767222,0.529052,8.63133e-05,0.000759162,0.321022,4310,5220,9490
473503068,312658094,484,3,f,279306000,9775.47,114462000000,5315890,3.49991e-05,543.799,0.0190325,0.34215,1.19749e-05,0.000105325,0.119432,2400,3020,5680
473503477,312658094,182305689,3,f,1467290000,81861.2,628389000000,40666400,5.57909e-05,496.772,0.0277154,1.79743,0.00010028,0.000882006,0.213504,5970,930,8400
473502356,312658094,528,2,f,23074300000,17561.3,8548700000000,11425400,7.61076e-07,650.6,0.000495156,28.266,2.15125e-05,0.000189212,0.36891,11510,920,6240
473502028,312658094,312782586,1,f,20585700,0,7424220000,0,0,0,0,0.0252175,0,0,0,0,0,0
473501736,312658094,706,1,f,35976600,3419840,26451500000,12108200000,0.0950574,3540.58,336.558,0.0440713,0.00418931,0.0368468,0.998846,7740,2560,5080
473502026,312658094,312782578,1,f,30312900,0,4439110000,0,0,0,0,0.0371333,0,0,0,0,0,0
473502190,312658094,247,2,f,3961690000,118907,1510400000000,55483200,3.00143e-05,466.608,0.0140049,4.85307,0.000145662,0.00128116,0.320565,6760,2420,10350
473503029,312658094,413,3,f,216560000,0,13336200000,0,0,0,0,0.265286,0,0,0,0,0,0
473501752,312658094,737,1,f,121828000,0,42114000000,0,0,0,0,0.149239,0,0,0,0,0,0
473501988,312658094,1099,1,f,1510450000,200861,271881000000,321329000,0.000132981,1599.76,0.212737,1.8503,0.000246055,0.00216416,0.435245,7370,2800,3510
473502512,312658094,791,2,f,26105400,0,9054870000,0,0,0,0,0.0319791,0,0,0,0,0,0
473501478,312658094,286,1,f,44030700,914352,14406000000,1090520000,0.0207662,1192.67,24.7672,0.0539376,0.00112008,0.0098516,0.704649,5740,6970,5500
473501705,312658094,665,1,f,569020000,519280,99256000000,260581000,0.000912588,501.811,0.457947,0.697049,0.000636118,0.00559494,0.582265,4930,6640,2680
473502541,312658094,839,2,f,40102200,0,10304600000,0,0,0,0,0.0491252,0,0,0,0,0,0
473502592,312658094,912,2,f,54815400,0,23406100000,0,0,0,0,0.0671489,0,0,0,0,0,0
473501443,312658094,229,1,f,720292000,3645.74,28190800000,5461530,5.06147e-06,1498.06,0.00758238,0.882358,4.46603e-06,3.92806e-05,0.0830991,12370,6710,3320
473501715,312658094,679,1,f,304778000,10763,129605000000,6219240,3.53143e-05,577.835,0.0204058,0.373353,1.31847e-05,0.000115965,0.178797,9210,5660,5470
473501594,312658094,467,1,f,1463260000,409986,577347000000,634658000,0.000280188,1548,0.43373,1.79249,0.000502233,0.00441736,0.919478,5390,6930,5360
473502394,312658094,600,2,f,423266000,0,147769000000,0,0,0,0,0.518501,0,0,0,0,0,0
473503087,312658094,525,3,f,181813000,56888.8,76286600000,36614900,0.000312898,643.622,0.201388,0.22272,6.96888e-05,0.000612943,0.261203,7930,5710,6130
473501641,312658094,571,1,f,474962000,130.557,192123000000,51625.8,2.74878e-07,395.429,0.000108695,0.581829,1.59932e-07,1.40667e-06,0.0410387,5940,3710,5350
473501349,312658094,68,1,f,282910000,46379.8,75771100000,21191600,0.000163939,456.915,0.074906,0.346564,5.68153e-05,0.000499715,0.223652,1880,2460,4490
473502195,312658094,254,2,f,4317840000,302606,1778650000000,168788000,7.00829e-05,557.781,0.0390909,5.28935,0.000370693,0.0032604,0.290027,8460,240,6900
473503174,312658094,670,3,f,320218000,674.476,114321000000,406432,2.1063e-06,602.59,0.00126924,0.392267,8.26233e-07,7.26707e-06,0.0626146,6750,430,7330
473503483,312658094,182305713,3,f,62474400,0,19848100000,0,0,0,0,0.0765311,0,0,0,0,0,0
473502725,312658094,1105,2,f,87523200,106.655,31412200000,63163.8,1.21859e-06,592.227,0.000721681,0.107216,1.30652e-07,1.14914e-06,0.0310119,5540,5830,8770
473501506,312658094,326,1,f,204137000,0,47662800000,0,0,0,0,0.250068,0,0,0,0,0,0
473501818,312658094,851,1,f,289858000,10465000,117870000000,11000300000,0.036104,1051.15,37.9506,0.355076,0.0128196,0.112754,0.713927,9380,1640,5510
473503481,312658094,182305705,3,f,386325000,0,201464000000,0,0,0,0,0.473248,0,0,0,0,0,0
473501403,312658094,158,1,f,23634000,0,6522300000,0,0,0,0,0.0289516,0,0,0,0,0,0
473503096,312658094,541,3,f,2563280000,148338,785298000000,83066600,5.78703e-05,559.982,0.0324063,3.14002,0.000181714,0.00159825,0.286199,7920,3860,560
473501690,312658094,639,1,f,258053000,21728.7,58085700000,12299200,8.42024e-05,566.032,0.0476613,0.316115,2.66177e-05,0.000234114,0.337548,5930,7430,3190
473502050,312658094,8,2,f,200604000000,867688000,81746000000000,3287360000000,0.00432539,3788.65,16.3874,245.739,1.06292,9.34882,1,5390,6840,5700
473501986,312658094,1097,1,f,7483590000,22315000,2941390000000,70240900000,0.00298185,3147.7,9.38599,9.1674,0.0273358,0.240431,1,4960,7070,5280
473501889,312658094,951,1,f,412906000,0,198398000000,0,0,0,0,0.50581,0,0,0,0,0,0
473502010,312658094,10704,1,f,359207000,0,116869000000,0,0,0,0,0.440029,0,0,0,0,0,0
473501868,312658094,927,1,f,20744100,0,6137210000,0,0,0,0,0.0254115,0,0,0,0,0,0
473502379,312658094,577,2,f,212135000,0,110750000000,0,0,0,0,0.259866,0,0,0,0,0,0
473503305,312658094,888,3,f,651694000,0,193942000000,0,0,0,0,0.798325,0,0,0,0,0,0
473501648,312658094,581,1,f,97671600,931.136,35742400000,554615,9.53333e-06,595.633,0.00567836,0.119648,1.14064e-06,1.00324e-05,0.0434816,5460,4270,5330
473502682,312658094,1033,2,f,1091300000,43.3955,481639000000,21303.9,3.97649e-08,490.925,1.95216e-05,1.33684,5.31595e-08,4.67561e-07,0.00695895,13160,4480,7110
473501539,312658094,372,1,f,4401900,0,1670360000,0,0,0,0,0.00539233,0,0,0,0,0,0
473501515,312658094,338,1,f,10008000,0,2242820000,0,0,0,0,0.0122598,0,0,0,0,0,0
473502297,312658094,414,2,f,34783200,33130.1,13896000000,25466700,0.000952475,768.688,0.732156,0.0426094,4.05844e-05,0.000356957,0.266597,7410,4970,6010
473501959,312658094,1048,1,f,850137000,0,291824000000,0,0,0,0,1.04142,0,0,0,0,0,0
473501909,312658094,978,1,f,294982000,0,65530700000,0,0,0,0,0.361353,0,0,0,0,0,0
473502322,312658094,456,2,f,1836900,0,504207000,0,0,0,0,0.0022502,0,0,0,0,0,0
473502059,312658094,22,2,f,724447000,137960,295340000000,85659800,0.000190435,620.903,0.118242,0.887447,0.000169001,0.00148644,0.542816,7470,860,8870
473502658,312658094,1002,2,f,1028330000,42361.1,398807000000,19712300,4.11941e-05,465.339,0.0191692,1.2597,5.18923e-05,0.000456416,0.18985,7370,3250,10750
473501969,312658094,1066,1,f,93658500,118.951,31929900000,54358.7,1.27005e-06,456.983,0.000580393,0.114732,1.45715e-07,1.28163e-06,0.0154769,8040,340,4070
473503427,312658094,1052,3,f,414985000,0,151108000000,0,0,0,0,0.508356,0,0,0,0,0,0
473501650,312658094,583,1,f,222730000,0,34350100000,0,0,0,0,0.272844,0,0,0,0,0,0
473502285,312658094,393,2,f,906300,0,264947000,0,0,0,0,0.00111022,0,0,0,0,0,0
473502657,312658094,1000,2,f,280081000,0.340892,75245700000,101.574,1.21712e-09,297.967,3.62661e-07,0.343099,4.17593e-10,3.67291e-09,0.000205459,9380,5310,7170
473502861,312658094,146,3,f,2306160000,13169.3,885771000000,9404720,5.71047e-06,714.141,0.00407808,2.82505,1.61324e-05,0.000141891,0.144975,9110,5690,5480
473502639,312658094,974,2,f,729041000,0,373901000000,0,0,0,0,0.893076,0,0,0,0,0,0
473502160,312658094,197,2,f,4877100,185.822,1685970000,93985.4,3.81009e-05,505.782,0.0192707,0.00597445,2.27632e-07,2.00212e-06,0.0388761,8210,5080,5820
473502214,312658094,288,2,f,249189000,0,118677000000,0,0,0,0,0.305257,0,0,0,0,0,0
473502339,312658094,493,2,f,3723120000,71301.5,1467270000000,69102100,1.9151e-05,969.154,0.0185603,4.56082,8.73443e-05,0.000768231,0.506474,4680,6540,8320
473502490,312658094,752,2,f,959182000,21281.9,83176400000,9547020,2.21876e-05,448.598,0.00995329,1.175,2.60703e-05,0.0002293,0.232138,8680,6260,7140
473502326,312658094,466,2,f,242354000,1238520,70815000000,4230400000,0.00511037,3415.69,17.4555,0.296883,0.00151718,0.0133443,1,7410,2850,8020
473502227,312658094,307,2,f,289374000,367.524,71574400000,390277,1.27006e-06,1061.91,0.00134869,0.354484,4.50216e-07,3.95985e-06,0.0217925,11070,6740,6120
473502952,312658094,295,3,f,1457210000,0,545351000000,0,0,0,0,1.78508,0,0,0,0,0,0
473503263,312658094,821,3,f,1856780000,101525,618770000000,50728100,5.46779e-05,499.661,0.0273204,2.27456,0.000124368,0.00109387,0.330821,10110,1120,3730
473503249,312658094,797,3,f,1291570000,1911620,732462000000,2369640000,0.00148007,1239.6,1.83471,1.58217,0.00234173,0.0205965,0.544617,8110,4290,3330
473501774,312658094,781,1,f,11709000,0,5970040000,0,0,0,0,0.0143435,0,0,0,0,0,0
473502324,312658094,461,2,f,14782500,0,4419870000,0,0,0,0,0.0181086,0,0,0,0,0,0
473503173,312658094,669,3,f,12007000000,663391,4355380000000,324793000,5.52505e-05,489.595,0.0270504,14.7085,0.000812654,0.00714764,0.330821,10110,1120,3730
473501801,312658094,827,1,f,210684000,0,93012400000,0,0,0,0,0.258088,0,0,0,0,0,0
473502201,312658094,263,2,f,29812500,49621.7,9677800000,25932900,0.00166446,522.612,0.869866,0.0365203,6.07865e-05,0.000534644,0.213092,5210,6830,6190
473502789,312658094,17,3,f,1885140000,815877,973787000000,1080560000,0.000432794,1324.41,0.573197,2.3093,0.00099945,0.00879059,0.471282,9190,1820,6130
473502822,312658094,81,3,f,2247240000,3015860,190666000000,8383730000,0.00134203,2779.88,3.73068,2.75287,0.00369443,0.0324941,0.99853,7560,5360,8240
473502091,312658094,84,2,f,113555000,0,48328600000,0,0,0,0,0.139105,0,0,0,0,0,0
473502634,312658094,968,2,f,565609000,0,215474000000,0,0,0,0,0.692871,0,0,0,0,0,0
473503484,312658094,312782546,3,f,535525000,11907.1,219882000000,5326900,2.22345e-05,447.372,0.00994706,0.656018,1.45862e-05,0.000128292,0.177733,7300,610,8310
473503516,312658094,117,3,t,113887000,92812500,625147000000,602534000000,0.814954,6491.94,5290.63,0.139511,0.113695,1,1,5000,6830,5700
473501599,312658094,478,1,f,171965000,0,76372000000,0,0,0,0,0.210657,0,0,0,0,0,0
473503010,312658094,379,3,f,166442000,0,50416300000,0,0,0,0,0.203892,0,0,0,0,0,0
473503306,312658094,889,3,f,743852000,0,298445000000,0,0,0,0,0.911218,0,0,0,0,0,0
473502043,312658094,312782648,1,f,58298400,0,21261700000,0,0,0,0,0.0714155,0,0,0,0,0,0
473502778,312658094,1,3,f,26553600,1747.44,6166240000,754443,6.5808e-05,431.742,0.0284121,0.0325282,2.14061e-06,1.88276e-05,0.0861779,7820,6510,4750
473502173,312658094,218,2,f,487530000,36455500,264821000000,61367300000,0.0747759,1683.35,125.874,0.597224,0.044658,0.392786,0.917455,7310,2900,7640
473502831,312658094,100,3,f,317722000,28189.7,154956000000,14399300,8.87245e-05,510.801,0.0453206,0.389209,3.45324e-05,0.000303727,0.124689,8270,5410,5970
473503279,312658094,844,3,f,3427570000,0,1358090000000,0,0,0,0,4.19877,0,0,0,0,0,0
