id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473683067,469786559,968,3,f,1131220000,0,490077000000,0,0,0,0,1.38574,0,0,0,0,0,0
473681787,469786559,88,2,f,352210000,0,147239000000,0,0,0,0,0.431457,0,0,0,0,0,0
473682838,469786559,614,3,f,424535000,419577,107783000000,262199000,0.00098832,624.913,0.617614,0.520056,0.000513982,0.0396217,0.461605,6760,6780,6990
473683008,469786559,894,3,f,1213190000,3438.01,412601000000,1083660,2.83387e-06,315.201,0.000893238,1.48615,4.21156e-06,0.00032466,0.105098,7530,220,6960
473682552,469786559,132,3,f,18923400,0,3956220000,0,0,0,0,0.0231812,0,0,0,0,0,0
473682027,469786559,478,2,f,171965000,0,63879800000,0,0,0,0,0.210657,0,0,0,0,0,0
473682125,469786559,651,2,f,223959000,0,66216000000,0,0,0,0,0.274349,0,0,0,0,0,0
473682769,469786559,485,3,f,22883400000,1925.71,8962420000000,1047690,8.41532e-08,544.054,4.57839e-05,28.0321,2.359e-06,0.00018185,0.0341568,6440,5120,8710
473681530,469786559,880,1,f,39231000,0,15421900000,0,0,0,0,0.048058,0,0,0,0,0,0
473682577,469786559,169,3,f,139039000,0,42781000000,0,0,0,0,0.170323,0,0,0,0,0,0
473682974,469786559,839,3,f,80204400,0,21375100000,0,0,0,0,0.0982504,0,0,0,0,0,0
473681726,469786559,312782598,1,f,6194700,0,2805820000,0,0,0,0,0.00758851,0,0,0,0,0,0
473681792,469786559,97,2,f,197117000,0.513439,63850000000,272.123,2.60474e-09,530,1.38051e-06,0.241468,6.28963e-10,4.84854e-08,0.000201385,8890,2920,10650
473682323,469786559,954,2,f,153720000,0,56924700000,0,0,0,0,0.188307,0,0,0,0,0,0
473681124,469786559,202,1,f,610916000,0,204892000000,0,0,0,0,0.748371,0,0,0,0,0,0
473681651,469786559,1045,1,f,46372500,0,16357200000,0,0,0,0,0.0568063,0,0,0,0,0,0
473682872,469786559,667,3,f,109260000,0,20919300000,0,0,0,0,0.133844,0,0,0,0,0,0
473683017,469786559,904,3,f,1507080000,81004.2,501506000000,36482500,5.37491e-05,450.378,0.0242074,1.84617,9.92302e-05,0.00764943,0.356665,5130,7130,6310
473681094,469786559,151,1,f,286215000,0,33198400000,0,0,0,0,0.350614,0,0,0,0,0,0
473681523,469786559,869,1,f,20761200,0,9440720000,0,0,0,0,0.0254325,0,0,0,0,0,0
473681150,469786559,243,1,f,75636000,0,29305000000,0,0,0,0,0.0926541,0,0,0,0,0,0
473682630,469786559,257,3,f,163129000,0,65161000000,0,0,0,0,0.199833,0,0,0,0,0,0
473681832,469786559,157,2,f,301972000,9566,75506500000,5125720,3.16784e-05,535.827,0.0169741,0.369916,1.17183e-05,0.000903341,0.115513,6230,6480,7240
473682920,469786559,746,3,f,1208310000,320.907,422816000000,163314,2.65583e-07,508.914,0.000135159,1.48018,3.93111e-07,3.0304e-05,0.0316226,2340,3860,5430
473683138,469786559,1073,3,f,28055100000,7492.58,12337400000000,4393510,2.67067e-07,586.381,0.000156603,34.3675,9.17841e-06,0.000707543,0.297047,12600,3390,9190
473682416,469786559,1093,2,f,1393020000,0,327200000000,0,0,0,0,1.70645,0,0,0,0,0,0
473681336,469786559,571,1,f,474962000,83.9079,171049000000,48679.6,1.76662e-07,580.155,0.000102491,0.581829,1.02787e-07,7.92363e-06,0.0124585,5900,3800,5410
473681512,469786559,849,1,f,19242000,0,6020500000,0,0,0,0,0.0235715,0,0,0,0,0,0
473681513,469786559,851,1,f,289858000,352062,85621500000,340906000,0.0012146,968.312,1.17611,0.355076,0.000431276,0.0332461,0.591953,8470,2220,4350
473682400,469786559,1065,2,f,21299800000,17590.1,5538230000000,7594060,8.25834e-07,431.723,0.000356532,26.0923,2.15479e-05,0.00166108,0.122994,9050,4510,7860
473682914,469786559,729,3,f,427540000,0,158093000000,0,0,0,0,0.523736,0,0,0,0,0,0
473682675,469786559,329,3,f,5568470000,37462.7,2501250000000,15449600,6.72764e-06,412.4,0.00277448,6.82138,4.58918e-05,0.0035377,0.327284,6730,1810,1490
473682622,469786559,246,3,f,384250000,11.1762,98264700000,12861.1,2.90858e-08,1150.75,3.34706e-05,0.470706,1.36908e-08,1.0554e-06,0.00498362,8890,4280,7920
473682102,469786559,618,2,f,478252000,0,29171000000,0,0,0,0,0.585859,0,0,0,0,0,0
473681456,469786559,757,1,f,16888500,0,5156240000,0,0,0,0,0.0206884,0,0,0,0,0,0
473682550,469786559,129,3,f,1180400000,1777.62,128349000000,1074500,1.50595e-06,604.461,0.000910285,1.44599,2.17758e-06,0.000167865,0.0418927,5830,3790,5410
473682449,469786559,182305713,2,f,31237200,0,6132760000,0,0,0,0,0.0382656,0,0,0,0,0,0
473682833,469786559,609,3,f,47633400,0,17146400000,0,0,0,0,0.0583509,0,0,0,0,0,0
473681282,469786559,452,1,f,73296000,20.2474,23205200000,10253.6,2.76241e-07,506.414,0.000139892,0.0897876,2.48031e-08,1.91201e-06,0.00636158,4930,6790,5500
473681820,469786559,141,2,f,995206000,284340,334639000000,178632000,0.00028571,628.232,0.179492,1.21913,0.000348317,0.026851,0.479303,6020,7010,5740
473683061,469786559,960,3,f,8265760000,5421.35,1116090000000,3331340,6.5588e-07,614.485,0.000403029,10.1256,6.64115e-06,0.000511952,0.153388,11450,6180,3120
473681666,469786559,1070,1,f,727375000,0,404079000000,0,0,0,0,0.891034,0,0,0,0,0,0
473683094,469786559,1006,3,f,112820000,0,25405700000,0,0,0,0,0.138205,0,0,0,0,0,0
473681108,469786559,171,1,f,224277000,402.358,68320500000,252571,1.79402e-06,627.727,0.00112615,0.27474,4.92888e-07,3.79956e-05,0.0331532,2020,2340,5260
473682161,469786559,699,2,f,68400,0,7023750,0,0,0,0,8.379e-05,0,0,0,0,0,0
473682575,469786559,164,3,f,1155600,0,227272000,0,0,0,0,0.00141561,0,0,0,0,0,0
473681430,469786559,705,1,f,5803200,0,1114440000,0,0,0,0,0.00710892,0,0,0,0,0,0
473681683,469786559,1099,1,f,1510450000,860.094,219716000000,228222,5.69428e-07,265.345,0.000151095,1.8503,1.05361e-06,8.12208e-05,0.0650829,7590,3110,3110
473681968,469786559,374,2,f,95621400,441117,26631400000,821943000,0.00461317,1863.32,8.5958,0.117136,0.000540369,0.0416558,0.787028,8400,5150,6790
473682459,469786559,312782582,2,f,55950300,0,20446600000,0,0,0,0,0.0685391,0,0,0,0,0,0
473681049,469786559,74,1,f,89847900,0,41118000000,0,0,0,0,0.110064,0,0,0,0,0,0
473682910,469786559,723,3,f,1476790000,0,537734000000,0,0,0,0,1.80907,0,0,0,0,0,0
473683208,469786559,312782644,3,f,328540000,0,158433000000,0,0,0,0,0.402461,0,0,0,0,0,0
473682874,469786559,670,3,f,320218000,0,104339000000,0,0,0,0,0.392267,0,0,0,0,0,0
473683190,469786559,312782570,3,f,12999600,0,4118440000,0,0,0,0,0.0159245,0,0,0,0,0,0
473681443,469786559,729,1,f,213770000,0,84912800000,0,0,0,0,0.261868,0,0,0,0,0,0
473682688,469786559,345,3,f,5968850000,7597.02,2508590000000,3662280,1.27278e-06,482.068,0.000613565,7.31184,9.30635e-06,0.000717406,0.0811994,4610,4230,1400
473681311,469786559,514,1,f,12478500,0,846908000,0,0,0,0,0.0152862,0,0,0,0,0,0
473681292,469786559,475,1,f,211748000,21641.1,69925700000,16529100,0.000102202,763.785,0.0780603,0.259392,2.65103e-05,0.00204362,0.255162,8200,3690,3230
473681074,469786559,122,1,f,58049100,0,19422800000,0,0,0,0,0.0711101,0,0,0,0,0,0
473681909,469786559,288,2,f,249189000,0,85043600000,0,0,0,0,0.305257,0,0,0,0,0,0
473682841,469786559,619,3,f,353104000,4194.3,159680000000,1969190,1.18784e-05,469.492,0.00557679,0.432553,5.13802e-06,0.000396078,0.0710034,5760,7150,7520
473681305,469786559,502,1,f,2034330000,1380.98,924156000000,646891,6.78835e-07,468.43,0.000317987,2.49205,1.69169e-06,0.000130409,0.0906489,8080,2190,4860
473682344,469786559,982,2,f,28009800,0,4135190000,0,0,0,0,0.034312,0,0,0,0,0,0
473683000,469786559,879,3,f,3096790000,780.794,1081850000000,432501,2.5213e-07,553.925,0.000139661,3.79357,9.56472e-07,7.37323e-05,0.0446247,9270,530,6360
473681811,469786559,128,2,f,2195910000,906322,450392000000,1663070000,0.000412731,1834.96,0.757346,2.68999,0.00111024,0.0855862,0.796824,8410,5080,6840
473682693,469786559,353,3,f,3251080000,19388.5,1473510000000,33297200,5.96372e-06,1717.37,0.0102419,3.98257,2.37509e-05,0.0018309,0.667594,5530,1840,1810
473681924,469786559,311,2,f,285875000,0,120428000000,0,0,0,0,0.350197,0,0,0,0,0,0
473681252,469786559,401,1,f,35525700,0,14012400000,0,0,0,0,0.043519,0,0,0,0,0,0
473681641,469786559,1029,1,f,48101400,0,10371300000,0,0,0,0,0.0589242,0,0,0,0,0,0
473682891,469786559,694,3,f,555178000,0,229743000000,0,0,0,0,0.680093,0,0,0,0,0,0
473683093,469786559,1005,3,f,89449200,0,28671800000,0,0,0,0,0.109575,0,0,0,0,0,0
473681180,469786559,294,1,f,2861240000,238260,1165550000000,174817000,8.32717e-05,733.725,0.0610985,3.50501,0.000291868,0.0224995,0.486446,8180,2310,5420
473681092,469786559,148,1,f,91593900,0,38075300000,0,0,0,0,0.112203,0,0,0,0,0,0
473682034,469786559,493,2,f,3723120000,513.251,1699110000000,208108,1.37855e-07,405.47,5.5896e-05,4.56082,6.28732e-07,4.84675e-05,0.0278405,3950,6800,6050
473681562,469786559,926,1,f,1348390000,0,553886000000,0,0,0,0,1.65178,0,0,0,0,0,0
473681763,469786559,38,2,f,112755000,0,35935800000,0,0,0,0,0.138125,0,0,0,0,0,0
473682349,469786559,989,2,f,229818000,0,53805800000,0,0,0,0,0.281527,0,0,0,0,0,0
473682844,469786559,622,3,f,75229200,0,20087100000,0,0,0,0,0.0921558,0,0,0,0,0,0
473682505,469786559,44,3,f,1542000000,0,466552000000,0,0,0,0,1.88894,0,0,0,0,0,0
473681957,469786559,356,2,f,6447600,0,1883490000,0,0,0,0,0.00789831,0,0,0,0,0,0
473682188,469786559,752,2,f,959182000,961.631,19566000000,517153,1.00255e-06,537.787,0.00053916,1.175,1.178e-06,9.08092e-05,0.0487595,8770,6510,7190
473681516,469786559,856,1,f,4897680000,3200530,1667180000000,3535860000,0.000653479,1104.77,0.721945,5.99966,0.00392065,0.302234,0.769282,7480,3570,3030
473683054,469786559,950,3,f,801248000,0,434632000000,0,0,0,0,0.981529,0,0,0,0,0,0
473682503,469786559,41,3,f,279661000,0,98220400000,0,0,0,0,0.342584,0,0,0,0,0,0
473681905,469786559,280,2,f,16072200,0,5315000000,0,0,0,0,0.0196884,0,0,0,0,0,0
473682973,469786559,838,3,f,892604000,377.052,401428000000,142795,4.22419e-07,378.715,0.000159976,1.09344,4.61889e-07,3.5606e-05,0.043558,5440,1730,2090
473682398,469786559,1061,2,f,30253500,901567,12928000000,1318570000,0.0298004,1462.53,43.5841,0.0370605,0.00110442,0.0851372,0.853254,7940,2620,6460
473682795,469786559,540,3,f,411379000,1376.09,117499000000,615748,3.34507e-06,447.461,0.00149679,0.50394,1.68571e-06,0.000129948,0.0806063,9170,3870,10580
473683042,469786559,935,3,f,493886000,25.7116,159781000000,42990.1,5.20598e-08,1672.01,8.70445e-05,0.60501,3.14967e-08,2.42801e-06,0.00625685,5850,790,5850
473681565,469786559,929,1,f,38210400,0,8941180000,0,0,0,0,0.0468077,0,0,0,0,0,0
473682766,469786559,482,3,f,308014000,621659,25363900000,333375000,0.00201828,536.267,1.08234,0.377317,0.000761532,0.0587048,0.605072,8750,3150,7780
473681595,469786559,967,1,f,5569830000,11049500,515612000000,4978240000,0.00198382,450.54,0.893788,6.82304,0.0135357,1.04343,0.559598,6350,6650,4150
473682701,469786559,366,3,f,157646000,0,69024100000,0,0,0,0,0.193116,0,0,0,0,0,0
473681177,469786559,289,1,f,409381000,0,181388000000,0,0,0,0,0.501492,0,0,0,0,0,0
473681745,469786559,8,2,f,200677000000,274981000,73276200000000,349150000000,0.00137026,1269.73,1.73986,245.829,0.336851,25.9671,1,7830,2590,6260
473681803,469786559,118,2,f,46583100,0,8975690000,0,0,0,0,0.0570643,0,0,0,0,0,0
473682242,469786559,842,2,f,682975000,88285800,425195000000,120329000000,0.129267,1362.94,176.183,0.836644,0.10815,8.33705,0.807335,8570,2040,7040
473681009,469786559,4,1,f,2515060000,21.3461,1073560000000,8428.82,8.48733e-09,394.864,3.35134e-06,3.08095,2.6149e-08,2.01577e-06,0.00453452,9140,3120,3530
473681855,469786559,197,2,f,4877100,0,1015160000,0,0,0,0,0.00597445,0,0,0,0,0,0
473682437,469786559,1128,2,f,237541000,0,109193000000,0,0,0,0,0.290987,0,0,0,0,0,0
473682373,469786559,1022,2,f,725090000,0,191018000000,0,0,0,0,0.888236,0,0,0,0,0,0
473681428,469786559,703,1,f,3635140000,0.698667,1459020000000,271.363,1.92198e-10,388.401,7.465e-08,4.45305,8.55868e-10,6.59769e-08,0.00026929,7540,5790,3700
473682843,469786559,621,3,f,341444000,0,109677000000,0,0,0,0,0.418269,0,0,0,0,0,0
473681051,469786559,81,1,f,1123620000,2097.02,145989000000,564884,1.8663e-06,269.375,0.000502736,1.37643,2.56885e-06,0.000198027,0.0708526,7490,5090,2940
473682565,469786559,151,3,f,572431000,0,70719200000,0,0,0,0,0.701227,0,0,0,0,0,0
473681073,469786559,121,1,f,11001600,0,4411610000,0,0,0,0,0.013477,0,0,0,0,0,0
473681520,469786559,863,1,f,189850000,0,23394700000,0,0,0,0,0.232567,0,0,0,0,0,0
473681085,469786559,138,1,f,1082980000,247927,355068000000,335826000,0.00022893,1354.53,0.310093,1.32665,0.000303711,0.0234124,0.721888,7300,2840,3760
473681486,469786559,809,1,f,674500000,0,229041000000,0,0,0,0,0.826263,0,0,0,0,0,0
473682050,469786559,527,2,f,203940000,6427.62,64154400000,3307510,3.15172e-05,514.577,0.016218,0.249827,7.87384e-06,0.000606976,0.228133,7620,1560,9870
473681353,469786559,596,1,f,476301000,9489.97,176864000000,4214070,1.99243e-05,444.055,0.00884751,0.583468,1.16252e-05,0.000896161,0.165934,4890,6920,5060
473681850,469786559,188,2,f,65914200,0,6844350000,0,0,0,0,0.0807449,0,0,0,0,0,0
473681220,469786559,350,1,f,13779000,0,2702470000,0,0,0,0,0.0168793,0,0,0,0,0,0
473682919,469786559,741,3,f,121550000,0,52547300000,0,0,0,0,0.148899,0,0,0,0,0,0
473681215,469786559,343,1,f,54637600000,9885850,15491500000000,10142200000,0.000180935,1025.93,0.185626,66.9311,0.0121102,0.933545,0.943921,7850,2550,4910
473681297,469786559,484,1,f,139653000,0,41360500000,0,0,0,0,0.171075,0,0,0,0,0,0
473682970,469786559,832,3,f,1009190000,0,116781000000,0,0,0,0,1.23626,0,0,0,0,0,0
473681956,469786559,354,2,f,12815400000,0,3532110000000,0,0,0,0,15.6989,0,0,0,0,0,0
473682244,469786559,844,2,f,1713780000,0,540992000000,0,0,0,0,2.09938,0,0,0,0,0,0
473682865,469786559,654,3,f,452430000,0,264844000000,0,0,0,0,0.554227,0,0,0,0,0,0
473681876,469786559,233,2,f,98637300,0,44450700000,0,0,0,0,0.120831,0,0,0,0,0,0
473681662,469786559,1062,1,f,104202000,0,32926100000,0,0,0,0,0.127647,0,0,0,0,0,0
473683142,469786559,1081,3,f,85249800,0,18255700000,0,0,0,0,0.104431,0,0,0,0,0,0
473683150,469786559,1093,3,f,2786030000,0,628425000000,0,0,0,0,3.41289,0,0,0,0,0,0
473681287,469786559,463,1,f,2495940000,6886.99,1114650000000,4436520,2.75928e-06,644.189,0.0017775,3.05752,8.43657e-06,0.000650356,0.100182,7760,5250,3170
473681987,469786559,403,2,f,706910000,2893400,274787000000,3415380000,0.00409303,1180.4,4.83141,0.865965,0.00354442,0.273231,0.731035,6910,6080,7710
473682007,469786559,442,2,f,220356000,708.249,54055600000,406206,3.21411e-06,573.535,0.00184341,0.269936,8.67605e-07,6.68817e-05,0.0446247,9270,530,6360
473682069,469786559,571,2,f,474962000,0,179097000000,0,0,0,0,0.581829,0,0,0,0,0,0
473682958,469786559,810,3,f,258768000,0,85279300000,0,0,0,0,0.316991,0,0,0,0,0,0
473682228,469786559,821,2,f,928392000,481.186,368227000000,244180,5.18301e-07,507.454,0.000263014,1.13728,5.89453e-07,4.54396e-05,0.0362241,9710,670,7330
473681654,469786559,1048,1,f,850137000,0,189389000000,0,0,0,0,1.04142,0,0,0,0,0,0
473682406,469786559,1077,2,f,8085600,0,3093830000,0,0,0,0,0.00990486,0,0,0,0,0,0
473682350,469786559,990,2,f,118723000,0,54983700000,0,0,0,0,0.145435,0,0,0,0,0,0
473682479,469786559,4,3,f,5030110000,480091,1970490000000,789520000,9.54433e-05,1644.52,0.156959,6.16189,0.000588111,0.0453361,0.531697,10220,1410,5910
473681070,469786559,118,1,f,46583100,0,14033800000,0,0,0,0,0.0570643,0,0,0,0,0,0
473682721,469786559,397,3,f,58861800,0,7050210000,0,0,0,0,0.0721057,0,0,0,0,0,0
473682999,469786559,878,3,f,692001000,7597.02,172081000000,3662280,1.09783e-05,482.068,0.0052923,0.847701,9.30635e-06,0.000717406,0.0811994,4610,4230,1400
473681299,469786559,488,1,f,143100,0,19261200,0,0,0,0,0.000175297,0,0,0,0,0,0
473683185,469786559,312782550,3,f,77490000,384.025,18017300000,241637,4.9558e-06,629.221,0.00311829,0.0949253,4.70431e-07,3.62644e-05,0.0840637,7690,590,3040
473682911,469786559,725,3,f,30879000,0,7972510000,0,0,0,0,0.0378268,0,0,0,0,0,0
473683204,469786559,312782628,3,f,965205000,90.4586,416243000000,43646.3,9.37195e-08,482.5,4.52197e-05,1.18238,1.10812e-07,8.54223e-06,0.0144654,9560,3160,10470
473681526,469786559,874,1,f,38079900,4172.56,11011100000,1949190,0.000109574,467.145,0.0511868,0.0466479,5.11138e-06,0.000394025,0.100362,9360,3710,3450
473682464,469786559,312782604,2,f,52810200,2144.95,14960000000,3557300,4.06161e-05,1658.46,0.0673602,0.0646925,2.62756e-06,0.000202553,0.136525,7550,740,8700
473683169,469786559,1126,3,f,13437000,0,4288910000,0,0,0,0,0.0164603,0,0,0,0,0,0
473682541,469786559,118,3,f,93166200,0,23009400000,0,0,0,0,0.114129,0,0,0,0,0,0
473682493,469786559,23,3,f,522511000,7007.3,220512000000,3267530,1.34108e-05,466.304,0.00625351,0.640076,8.58394e-06,0.000661717,0.166591,5890,7080,4010
473681055,469786559,91,1,f,387754000,0,114550000000,0,0,0,0,0.474999,0,0,0,0,0,0
473682148,469786559,687,2,f,826108000,0,382367000000,0,0,0,0,1.01198,0,0,0,0,0,0
473682595,469786559,202,3,f,1221830000,0,402929000000,0,0,0,0,1.49674,0,0,0,0,0,0
473682820,469786559,590,3,f,827215000,0,309587000000,0,0,0,0,1.01334,0,0,0,0,0,0
473682768,469786559,484,3,f,279306000,0,92614700000,0,0,0,0,0.34215,0,0,0,0,0,0
473681184,469786559,301,1,f,319407000,197982,65470800000,87486700,0.00061984,441.893,0.273903,0.391274,0.000242527,0.0186959,0.643628,7440,4220,2940
473682585,469786559,184,3,f,675079000,77.3546,188871000000,48557.6,1.14586e-07,627.727,7.19288e-05,0.826972,9.47594e-08,7.30479e-06,0.0321868,2010,2350,5260
473682472,469786559,312782636,2,f,170521000,0,68927800000,0,0,0,0,0.208888,0,0,0,0,0,0
473681659,469786559,1058,1,f,218434000,0,100164000000,0,0,0,0,0.267581,0,0,0,0,0,0
473681990,469786559,412,2,f,312751000,0,132629000000,0,0,0,0,0.38312,0,0,0,0,0,0
473682917,469786559,735,3,f,219901000,533.125,63168300000,253265,2.42439e-06,475.057,0.00115172,0.269378,6.53078e-07,5.03443e-05,0.0226552,8470,2300,10420
473681391,469786559,649,1,f,10369800,0,4122970000,0,0,0,0,0.012703,0,0,0,0,0,0
473682273,469786559,893,2,f,60102900,0,12143500000,0,0,0,0,0.0736261,0,0,0,0,0,0
473682569,469786559,156,3,f,734540000,0,307911000000,0,0,0,0,0.899812,0,0,0,0,0,0
473681856,469786559,201,2,f,792888000,0,330592000000,0,0,0,0,0.971288,0,0,0,0,0,0
473683194,469786559,312782586,3,f,41171400,0,20183200000,0,0,0,0,0.050435,0,0,0,0,0,0
473682205,469786559,781,2,f,11709000,0,5096410000,0,0,0,0,0.0143435,0,0,0,0,0,0
473682534,469786559,105,3,f,132620000,0,41026000000,0,0,0,0,0.16246,0,0,0,0,0,0
473681110,469786559,177,1,f,9795600,0,3296960000,0,0,0,0,0.0119996,0,0,0,0,0,0
473682932,469786559,768,3,f,4860760000,2614020,633949000000,2590690000,0.000537779,991.076,0.53298,5.95443,0.00320217,0.246848,0.672198,7430,4270,8560
473681167,469786559,272,1,f,30553200,5732.05,9320710000,3602350,0.000187609,628.458,0.117904,0.0374277,7.02177e-06,0.000541292,0.110472,5330,6910,5420
473681842,469786559,173,2,f,115967000,285967,37335700000,210816000,0.00246594,737.205,1.8179,0.142059,0.00035031,0.0270046,0.386409,6320,7150,6530
473681573,469786559,938,1,f,363824000,0,62602300000,0,0,0,0,0.445685,0,0,0,0,0,0
473681608,469786559,983,1,f,6421230000,1542.33,771033000000,790504,2.40192e-07,512.54,0.000123108,7.866,1.88935e-06,0.000145646,0.195977,8270,5820,4030
473681275,469786559,443,1,f,425837000,0,62055800000,0,0,0,0,0.52165,0,0,0,0,0,0
473681397,469786559,658,1,f,421227000,858.69,73884500000,365475,2.03854e-06,425.619,0.000867644,0.516003,1.05189e-06,8.10882e-05,0.117458,9530,4820,3450
473681689,469786559,1107,1,f,338322000,0,102356000000,0,0,0,0,0.414444,0,0,0,0,0,0
473681903,469786559,278,2,f,1748450000,4558110,707637000000,5477240000,0.00260695,1201.65,3.13263,2.14185,0.00558369,0.430434,0.81148,7240,5980,7570
473682978,469786559,843,3,f,843908000,1036.96,360818000000,466788,1.22876e-06,450.15,0.000553126,1.03379,1.27028e-06,9.79228e-05,0.0581191,9190,4570,8340
473681209,469786559,335,1,f,120500000,0,43999400000,0,0,0,0,0.147613,0,0,0,0,0,0
473681304,469786559,501,1,f,49773600,0,20608700000,0,0,0,0,0.0609727,0,0,0,0,0,0
473682587,469786559,187,3,f,746635000,0,304842000000,0,0,0,0,0.914627,0,0,0,0,0,0
473683002,469786559,882,3,f,625183000,0,126355000000,0,0,0,0,0.765849,0,0,0,0,0,0
473681529,469786559,879,1,f,1548400000,72.5446,565801000000,26295.6,4.68515e-08,362.475,1.69825e-05,1.89678,8.88672e-08,6.85057e-06,0.0138606,9300,520,4980
473682108,469786559,625,2,f,431601000,0,203776000000,0,0,0,0,0.528712,0,0,0,0,0,0
473682091,469786559,603,2,f,634974000,323663,24913900000,324719000,0.000509726,1003.26,0.511389,0.777844,0.000396487,0.0305643,0.537481,7520,4430,8620
473682000,469786559,430,2,f,620932000,364.508,211490000000,461800,5.87033e-07,1266.92,0.000743721,0.760642,4.46522e-07,3.44214e-05,0.0267109,8230,2000,6500
473682379,469786559,1030,2,f,94052700,1354.8,21762300000,342006,1.44047e-05,252.441,0.00363633,0.115215,1.65963e-06,0.000127937,0.133016,5860,580,7380
473682796,469786559,541,3,f,2563280000,0.513439,935124000000,272.123,2.00305e-10,530,1.06162e-07,3.14002,6.28963e-10,4.84854e-08,0.000201385,8890,2920,10650
473682081,469786559,589,2,f,694349000,0,209629000000,0,0,0,0,0.850578,0,0,0,0,0,0
473683118,469786559,1038,3,f,1100960000,0,456463000000,0,0,0,0,1.34868,0,0,0,0,0,0
473681371,469786559,620,1,f,108053000,0,30837800000,0,0,0,0,0.132365,0,0,0,0,0,0
473682605,469786559,217,3,f,321356000,0,79657800000,0,0,0,0,0.393661,0,0,0,0,0,0
473681728,469786559,312782608,1,f,119204000,0,45683400000,0,0,0,0,0.146025,0,0,0,0,0,0
473683149,469786559,1092,3,f,116771000,0,32252000000,0,0,0,0,0.143045,0,0,0,0,0,0
473682154,469786559,692,2,f,297112000,0,109890000000,0,0,0,0,0.363962,0,0,0,0,0,0
473681165,469786559,269,1,f,68850000,0,27428500000,0,0,0,0,0.0843413,0,0,0,0,0,0
473681768,469786559,46,2,f,121939000,253859,23650500000,542366000,0.00208185,2136.49,4.44784,0.149376,0.000310977,0.0239725,0.859386,8140,5890,6600
473681984,469786559,398,2,f,211571000,0,74036400000,0,0,0,0,0.259175,0,0,0,0,0,0
473682049,469786559,525,2,f,90906300,22231.7,31314300000,13703900,0.000244556,616.411,0.150747,0.11136,2.72339e-05,0.0020994,0.209511,7960,5900,6620
473682474,469786559,312782644,2,f,164270000,0,74094600000,0,0,0,0,0.201231,0,0,0,0,0,0
473681801,469786559,115,2,f,3266100,0,1260030000,0,0,0,0,0.00400097,0,0,0,0,0,0
473681623,469786559,1006,1,f,56410200,0,13027700000,0,0,0,0,0.0691025,0,0,0,0,0,0
473682671,469786559,323,3,f,19393200000,45473400,5958610000000,68765900000,0.00234481,1512.22,3.54587,23.7567,0.0557049,4.29416,1,7830,2590,6260
473683072,469786559,974,3,f,1458080000,0,710486000000,0,0,0,0,1.78615,0,0,0,0,0,0
473682164,469786559,703,2,f,3635140000,9855.02,1396970000000,3510440,2.71104e-06,356.208,0.000965696,4.45305,1.20724e-05,0.000930634,0.177913,7480,5940,7510
473681535,469786559,889,1,f,371926000,0,150890000000,0,0,0,0,0.455609,0,0,0,0,0,0
473682894,469786559,697,3,f,489785000,0,44498400000,0,0,0,0,0.599987,0,0,0,0,0,0
473681754,469786559,22,2,f,724447000,2333.44,280193000000,3866290,3.22099e-06,1656.91,0.00533688,0.887447,2.85846e-06,0.000220352,0.136525,7550,740,8700
473682225,469786559,816,2,f,116910000,0,61516900000,0,0,0,0,0.143215,0,0,0,0,0,0
473681225,469786559,358,1,f,34756200,0,9033490000,0,0,0,0,0.0425763,0,0,0,0,0,0
473681705,469786559,10704,1,f,359207000,0,126737000000,0,0,0,0,0.440029,0,0,0,0,0,0
473682393,469786559,1052,2,f,207492000,0,37210900000,0,0,0,0,0.254178,0,0,0,0,0,0
473681966,469786559,370,2,f,6229390000,0,1812190000000,0,0,0,0,7.631,0,0,0,0,0,0
473681749,469786559,14,2,f,774000,0,373266000,0,0,0,0,0.00094815,0,0,0,0,0,0
473681614,469786559,991,1,f,2784780000,198847,414969000000,87717500,7.14048e-05,441.131,0.0314989,3.41136,0.000243587,0.0187776,0.643628,7440,4220,2940
473682915,469786559,731,3,f,916452000,0,279680000000,0,0,0,0,1.12265,0,0,0,0,0,0
473681247,469786559,393,1,f,906300,0,404287000,0,0,0,0,0.00111022,0,0,0,0,0,0
473681379,469786559,631,1,f,1135980000,1394.58,456603000000,643418,1.22764e-06,461.371,0.000566397,1.39158,1.70836e-06,0.000131694,0.151801,5570,7190,3430
473682199,469786559,772,2,f,260301000,0,113697000000,0,0,0,0,0.318868,0,0,0,0,0,0
473682156,469786559,694,2,f,277589000,0,120192000000,0,0,0,0,0.340046,0,0,0,0,0,0
473681729,469786559,312782612,1,f,51101100,0,23843400000,0,0,0,0,0.0625988,0,0,0,0,0,0
473681171,469786559,279,1,f,1162800,0,270995000,0,0,0,0,0.00142443,0,0,0,0,0,0
473682162,469786559,701,2,f,1111910000,0,318197000000,0,0,0,0,1.36209,0,0,0,0,0,0
473682511,469786559,59,3,f,131099000,0,50500500000,0,0,0,0,0.160597,0,0,0,0,0,0
473683068,469786559,969,3,f,352409000,320.907,140052000000,163314,9.10608e-07,508.914,0.000463421,0.431702,3.93111e-07,3.0304e-05,0.0316226,2340,3860,5430
