id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473478264,307135833,609,3,f,47633400,0,10275700000,0,0,0,0,0.0583509,0,0,0,0,0,0
473475484,307135833,771,1,f,8484380000,80967.6,1225030000000,33248000,9.54315e-06,410.634,0.00391874,10.3934,9.91854e-05,0.00120109,0.407558,8610,6380,5080
473477614,307135833,1107,2,f,338322000,0,48569700000,0,0,0,0,0.414444,0,0,0,0,0,0
473476709,307135833,403,2,f,706910000,30680600,334383000000,123735000000,0.043401,4033,175.036,0.865965,0.0375838,0.455121,1,6210,6340,7200
473478114,307135833,354,3,f,25630900000,0,3706330000000,0,0,0,0,31.3978,0,0,0,0,0,0
473478449,307135833,873,3,f,670734000,25799.7,125200000000,11047800,3.84648e-05,428.215,0.0164712,0.821649,3.16046e-05,0.000382716,0.284384,4580,3670,1540
473476330,307135833,117,2,f,27037800,249108,9995750000,278983000,0.00921333,1119.93,10.3183,0.0331213,0.000305157,0.00369531,1,4980,6940,5700
473477896,307135833,136,3,f,2160790000,0,383402000000,0,0,0,0,2.64697,0,0,0,0,0,0
473475991,307135833,1049,1,f,593838000,0,139504000000,0,0,0,0,0.727452,0,0,0,0,0,0
473476067,307135833,1107,1,f,338322000,0,58294700000,0,0,0,0,0.414444,0,0,0,0,0,0
473477177,307135833,852,2,f,827953000,0,131113000000,0,0,0,0,1.01424,0,0,0,0,0,0
473476159,307135833,15,2,f,120984000,2.38336,34906800000,910.456,1.96998e-08,382.005,7.5254e-06,0.148206,2.91962e-09,3.53551e-08,0.000699478,5560,4520,6020
473475889,307135833,998,1,f,162446000,0,54093700000,0,0,0,0,0.198997,0,0,0,0,0,0
473474234,307135833,21,1,f,569020000,4544.13,155388000000,1901230,7.98589e-06,418.392,0.00334124,0.697049,5.56656e-06,6.74083e-05,0.221631,5090,6900,2820
473477675,307135833,312782558,2,f,31173300,0,12092600000,0,0,0,0,0.0381873,0,0,0,0,0,0
473478511,307135833,951,3,f,825813000,0,335786000000,0,0,0,0,1.01162,0,0,0,0,0,0
473476858,307135833,545,2,f,6943500,0,2486160000,0,0,0,0,0.00850579,0,0,0,0,0,0
473477441,307135833,985,2,f,8038890000,176.115,2889140000000,66349.1,2.19079e-08,376.737,8.25351e-06,9.84765,2.15741e-07,2.61252e-06,0.0260157,4450,1690,8480
473477465,307135833,1002,2,f,1028330000,0,388234000000,0,0,0,0,1.2597,0,0,0,0,0,0
473476121,307135833,312782604,1,f,52810200,0,1258040000,0,0,0,0,0.0646925,0,0,0,0,0,0
473476080,307135833,1123,1,f,336921000,1127.03,10633500000,498182,3.34509e-06,442.03,0.00147863,0.412729,1.38061e-06,1.67186e-05,0.108206,12200,6880,3500
473478413,307135833,816,3,f,233820000,0,89108600000,0,0,0,0,0.28643,0,0,0,0,0,0
473478426,307135833,838,3,f,892604000,17050.6,394755000000,6359550,1.91021e-05,372.981,0.00712471,1.09344,2.0887e-05,0.000252931,0.302131,5130,2470,1620
473477205,307135833,874,2,f,38079900,14.9851,1252230000,2861.3,3.93517e-07,190.943,7.51392e-05,0.0466479,1.83567e-08,2.22291e-07,0.00712632,9170,4150,7820
473478078,307135833,307,3,f,578749000,0,89512700000,0,0,0,0,0.708967,0,0,0,0,0,0
473478109,307135833,347,3,f,133576000,131885,41846100000,109159000,0.00098734,827.686,0.817208,0.163631,0.000161559,0.0019564,0.428268,6180,6560,5860
473475690,307135833,895,1,f,921157000,0,213076000000,0,0,0,0,1.12842,0,0,0,0,0,0
473478041,307135833,250,3,f,482553000,112791,56398500000,50649300,0.000233738,449.054,0.104961,0.591127,0.000138169,0.00167316,0.498462,5110,3480,4840
473476966,307135833,630,2,f,214813000,0,78445800000,0,0,0,0,0.263146,0,0,0,0,0,0
473477146,307135833,832,2,f,504597000,0,18658100000,0,0,0,0,0.618131,0,0,0,0,0,0
473478346,307135833,699,3,f,136800,0,11004900,0,0,0,0,0.00016758,0,0,0,0,0,0
473475335,307135833,675,1,f,43911000,0,11596700000,0,0,0,0,0.053791,0,0,0,0,0,0
473478067,307135833,290,3,f,6176120000,21153500,1579680000000,85326700000,0.00342505,4033.69,13.8156,7.56575,0.025913,0.313794,1,5970,6740,4470
473478069,307135833,294,3,f,5722470000,306394000,2674770000000,863645000000,0.0535422,2818.74,150.922,7.01003,0.375332,4.54509,1,8710,2260,6870
473476124,307135833,312782616,1,f,138020000,0,62432400000,0,0,0,0,0.169075,0,0,0,0,0,0
473478441,307135833,857,3,f,433120000,66.212,135424000000,31130,1.52872e-07,470.157,7.1874e-05,0.530572,8.11097e-08,9.82198e-07,0.010397,4920,4410,9030
473476630,307135833,343,2,f,54637600000,889093000,14139900000000,3239740000000,0.0162726,3643.86,59.295,66.9311,1.08914,13.1889,1,5580,6940,5940
473478677,307135833,967,3,t,101114000,67412000,343948000000,315525000000,0.666693,4680.54,3120.48,0.123865,0.0825797,1,1,4980,6940,5700
473474971,307135833,440,1,f,84699900,0,20672000000,0,0,0,0,0.103757,0,0,0,0,0,0
473476407,307135833,165,2,f,275468000,0,69727100000,0,0,0,0,0.337449,0,0,0,0,0,0
473476670,307135833,372,2,f,4401900,0,250312000,0,0,0,0,0.00539233,0,0,0,0,0,0
473476045,307135833,1090,1,f,659646000,0,335148000000,0,0,0,0,0.808066,0,0,0,0,0,0
473476993,307135833,649,2,f,10369800,0,3754580000,0,0,0,0,0.012703,0,0,0,0,0,0
473477433,307135833,980,2,f,38132100,0,14352300000,0,0,0,0,0.0467118,0,0,0,0,0,0
473474602,307135833,275,1,f,1401930000,88850.7,286401000000,44084500,6.33774e-05,496.164,0.0314456,1.71737,0.000108842,0.00131802,0.498462,5110,3480,4840
473476453,307135833,207,2,f,20517300,0,3209030000,0,0,0,0,0.0251337,0,0,0,0,0,0
473478254,307135833,599,3,f,150390000,0,36967500000,0,0,0,0,0.184228,0,0,0,0,0,0
473478568,307135833,1029,3,f,96202800,53456.8,13113600000,57663100,0.000555668,1078.69,0.599391,0.117848,6.54846e-05,0.000792987,0.457453,8010,3390,7360
473475725,307135833,908,1,f,92196000,0,12709200000,0,0,0,0,0.11294,0,0,0,0,0,0
473478498,307135833,935,3,f,493886000,2705.95,115738000000,755437,5.4789e-06,279.176,0.00152958,0.60501,3.31479e-06,4.01404e-05,0.297344,4940,1150,5970
473478645,307135833,312782554,3,f,142772000,0,42570700000,0,0,0,0,0.174896,0,0,0,0,0,0
473478477,307135833,911,3,f,6193800,0,857326000,0,0,0,0,0.00758741,0,0,0,0,0,0
473478100,307135833,335,3,f,241000000,0,67968800000,0,0,0,0,0.295225,0,0,0,0,0,0
473476713,307135833,409,2,f,522107000,0,193990000000,0,0,0,0,0.639581,0,0,0,0,0,0
473475974,307135833,1044,1,f,19390500,819507,3490820000,688754000,0.0422633,840.449,35.5202,0.0237534,0.0010039,0.0121567,0.626697,8320,4310,3220
473477565,307135833,1070,2,f,727375000,0,411010000000,0,0,0,0,0.891034,0,0,0,0,0,0
473475968,307135833,1039,1,f,30308400,0,2107390000,0,0,0,0,0.0371278,0,0,0,0,0,0
473475170,307135833,583,1,f,222730000,3.39464,60886600000,1941.78,1.52411e-08,572.013,8.71808e-06,0.272844,4.15844e-09,5.03567e-08,0.00129125,4170,4620,3070
473476964,307135833,629,2,f,324571000,0,106002000000,0,0,0,0,0.397599,0,0,0,0,0,0
473477089,307135833,754,2,f,1708760000,25351.8,399866000000,10910000,1.48364e-05,430.345,0.00638475,2.09323,3.10559e-05,0.000376072,0.228595,5380,7160,8170
473475751,307135833,919,1,f,158422000,0,41824000000,0,0,0,0,0.194066,0,0,0,0,0,0
473475928,307135833,1020,1,f,533321000,3416.77,118635000000,1052270,6.40659e-06,307.971,0.00197304,0.653318,4.18554e-06,5.06848e-05,0.164098,7530,3400,3740
473478517,307135833,960,3,f,8265760000,19681.5,1673720000000,9057580,2.38108e-06,460.209,0.00109579,10.1256,2.41098e-05,0.000291958,0.178426,8990,6090,3960
473476392,307135833,157,2,f,301972000,2186020,60341800000,4180940000,0.00723915,1912.58,13.8454,0.369916,0.00267788,0.0324278,1,6160,6490,7070
473476777,307135833,463,2,f,2495940000,2765800,581634000000,14947300000,0.00110812,5404.32,5.98864,3.05752,0.00338811,0.0410283,1,7810,5160,8210
473475511,307135833,786,1,f,62570700,0,18474500000,0,0,0,0,0.0766491,0,0,0,0,0,0
473477152,307135833,838,2,f,446302000,1343.57,204952000000,484192,3.01046e-06,360.376,0.0010849,0.54672,1.64588e-06,1.99308e-05,0.103913,5130,2280,9690
473478541,307135833,991,3,f,5569560000,2998170,676614000000,11513300000,0.000538314,3840.11,2.06718,6.82272,0.00367276,0.0444753,1,7440,4640,8340
473478560,307135833,1018,3,f,2134470000,760.231,728629000000,390380,3.56169e-07,513.502,0.000182893,2.61473,9.31283e-07,1.12774e-05,0.0247777,7690,3330,650
473475176,307135833,588,1,f,246776000,3454.28,78735500000,1323880,1.39976e-05,383.258,0.00536469,0.302301,4.23149e-06,5.12412e-05,0.0812596,5480,1960,5650
473478149,307135833,406,3,f,305833000,54565,57640900000,37261400,0.000178414,682.881,0.121836,0.374645,6.68421e-05,0.000809425,0.308279,8410,4300,8180
473475840,307135833,966,1,f,205574000,1214.12,64001000000,557134,5.906e-06,458.878,0.00271013,0.251829,1.4873e-06,1.80105e-05,0.0377404,5350,5980,2830
473476376,307135833,147,2,f,7392600,0,1465460000,0,0,0,0,0.00905593,0,0,0,0,0,0
473478202,307135833,507,3,f,14462000000,12454.5,3166560000000,4993580,8.61189e-07,400.945,0.000345289,17.716,1.52568e-05,0.000184752,0.396399,2550,6110,6300
473476739,307135833,434,2,f,450962000,772.48,82178600000,438588,1.71296e-06,567.766,0.00097256,0.552429,9.46287e-07,1.14591e-05,0.0152788,7890,450,6120
473478224,307135833,556,3,f,465007000,0,110542000000,0,0,0,0,0.569633,0,0,0,0,0,0
473474698,307135833,338,1,f,10008000,1.51849,452892000,287.891,1.51728e-07,189.59,2.87661e-05,0.0122598,1.86015e-09,2.25255e-08,0.000923786,6000,3290,5680
473474273,307135833,44,1,f,770998000,30.8335,175980000000,10067.1,3.99917e-08,326.5,1.30573e-05,0.944472,3.77711e-08,4.57389e-07,0.00987653,4210,2850,5660
473476781,307135833,467,2,f,1463260000,549103,469569000000,615721000,0.000375261,1121.32,0.420788,1.79249,0.000672651,0.00814547,0.778051,7460,5430,5720
473477091,307135833,757,2,f,16888500,0,1672450000,0,0,0,0,0.0206884,0,0,0,0,0,0
473476332,307135833,118,2,f,46583100,345496,9237590000,146913000,0.00741676,425.223,3.15378,0.0570643,0.000423232,0.00512514,0.57203,6520,6730,5740
473476562,307135833,298,2,f,150990000,1730.36,38643700000,1166740,1.14601e-05,674.276,0.00772724,0.184963,2.11969e-06,2.56684e-05,0.281197,5110,7150,6700
473475838,307135833,965,1,f,172104000,1365.15,40540200000,776067,7.93213e-06,568.483,0.00450928,0.210828,1.67231e-06,2.02509e-05,0.0614827,7820,430,4470
473477957,307135833,180,3,f,613033000,2416.45,215195000000,884690,3.94179e-06,366.111,0.00144314,0.750966,2.96015e-06,3.5846e-05,0.0538244,4090,4270,9540
473475661,307135833,877,1,f,90230400,0,6025340000,0,0,0,0,0.110532,0,0,0,0,0,0
473478525,307135833,970,3,f,137684000,0,14560800000,0,0,0,0,0.168663,0,0,0,0,0,0
473474436,307135833,151,1,f,286215000,0,62902300000,0,0,0,0,0.350614,0,0,0,0,0,0
473476797,307135833,484,2,f,139653000,1177.11,64287800000,453984,8.42884e-06,385.676,0.0032508,0.171075,1.44196e-06,1.74615e-05,0.0301179,2870,4500,5840
473478424,307135833,835,3,f,2806980000,4621330,855035000000,23585400000,0.00164637,5103.6,8.40242,3.43855,0.00566113,0.0685535,1,6510,6000,7550
473475398,307135833,705,1,f,5803200,0,752983000,0,0,0,0,0.00710892,0,0,0,0,0,0
473476069,307135833,1109,1,f,12127500,0,4856970000,0,0,0,0,0.0148562,0,0,0,0,0,0
473477537,307135833,1047,2,f,363993000,0,190080000000,0,0,0,0,0.445892,0,0,0,0,0,0
473476568,307135833,303,2,f,325940000,0,124658000000,0,0,0,0,0.399277,0,0,0,0,0,0
473478124,307135833,368,3,f,73783800,0,19918200000,0,0,0,0,0.0903852,0,0,0,0,0,0
473478137,307135833,386,3,f,4909400000,0,868372000000,0,0,0,0,6.01402,0,0,0,0,0,0
473475795,307135833,936,1,f,1693770000,0,637392000000,0,0,0,0,2.07487,0,0,0,0,0,0
473478472,307135833,906,3,f,198403000,0,72015100000,0,0,0,0,0.243044,0,0,0,0,0,0
473477856,307135833,113,3,f,471650000,0,140138000000,0,0,0,0,0.577772,0,0,0,0,0,0
473478617,307135833,1105,3,f,175046000,437.677,56815500000,195359,2.50035e-06,446.355,0.00111604,0.214432,5.36154e-07,6.49256e-06,0.0311547,5390,5920,2780
473476834,307135833,523,2,f,374384000,981783,132301000000,4494100000,0.0026224,4577.49,12.004,0.45862,0.00120268,0.0145639,1,5590,6940,5940
473478136,307135833,385,3,f,6658610000,2191.44,2507820000000,1097980,3.29114e-07,501.029,0.000164896,8.1568,2.68452e-06,3.25082e-05,0.0446658,9650,740,7840
473476234,307135833,83,2,f,233144000,0,12703300000,0,0,0,0,0.285602,0,0,0,0,0,0
473478266,307135833,610,3,f,1074910000,88.9578,357408000000,47658.1,8.27585e-08,535.738,4.43369e-05,1.31676,1.08973e-07,1.31961e-06,0.0135611,7720,470,6120
473477743,307135833,12,3,f,30848400,0,4790450000,0,0,0,0,0.0377893,0,0,0,0,0,0
473474544,307135833,223,1,f,110413000,10799.2,16267800000,4100340,9.78076e-05,379.688,0.0371364,0.135256,1.32291e-05,0.000160197,0.189699,6870,7230,5610
473478628,307135833,1126,3,f,13437000,81.8203,4582580000,27336.5,6.08918e-06,334.104,0.00203442,0.0164603,1.0023e-07,1.21373e-06,0.0145002,7370,6220,5750
473478396,307135833,786,3,f,125141000,0,36392600000,0,0,0,0,0.153298,0,0,0,0,0,0
473475658,307135833,874,1,f,38079900,2990.35,3156040000,1238350,7.85284e-05,414.116,0.0325199,0.0466479,3.66318e-06,4.43593e-05,0.0817958,9300,3950,3470
473476163,307135833,19,2,f,11583900,0,2060340000,0,0,0,0,0.0141903,0,0,0,0,0,0
473474286,307135833,56,1,f,1851910000,174476,755345000000,173258000,9.42136e-05,993.021,0.093556,2.2686,0.000213733,0.0025882,0.705314,4590,5040,4760
473475852,307135833,973,1,f,146129000,0,54888700000,0,0,0,0,0.179009,0,0,0,0,0,0
473474240,307135833,23,1,f,261256000,21499.2,94243600000,8650750,8.22919e-05,402.375,0.0331122,0.320038,2.63366e-05,0.000318923,0.230981,5880,7080,3910
473477144,307135833,831,2,f,2900700,0,624002000,0,0,0,0,0.00355336,0,0,0,0,0,0
473478564,307135833,1023,3,f,670059000,0,284036000000,0,0,0,0,0.820822,0,0,0,0,0,0
473475994,307135833,1052,1,f,207492000,0,34232600000,0,0,0,0,0.254178,0,0,0,0,0,0
473478505,307135833,944,3,f,832667000,0,339842000000,0,0,0,0,1.02002,0,0,0,0,0,0
473475813,307135833,948,1,f,712816000,13740.1,100712000000,5963360,1.92758e-05,434.01,0.00836591,0.8732,1.68317e-05,0.000203823,0.19331,9740,4880,3500
473478292,307135833,629,3,f,649141000,0,184611000000,0,0,0,0,0.795198,0,0,0,0,0,0
473476985,307135833,643,2,f,21839400,0,6657800000,0,0,0,0,0.0267533,0,0,0,0,0,0
473477085,307135833,749,2,f,360812000,0,84439900000,0,0,0,0,0.441994,0,0,0,0,0,0
473478089,307135833,322,3,f,22331000000,293992,9361330000000,118951000,1.31652e-05,404.607,0.00532673,27.3554,0.00036014,0.00436111,0.302131,5130,2470,1620
473478563,307135833,1022,3,f,1450180000,0,248352000000,0,0,0,0,1.77647,0,0,0,0,0,0
473477541,307135833,1049,2,f,593838000,0,162409000000,0,0,0,0,0.727452,0,0,0,0,0,0
473477088,307135833,753,2,f,423900,0,143931000,0,0,0,0,0.000519278,0,0,0,0,0,0
473477320,307135833,946,2,f,331878000,462820,105036000000,555046000,0.00139455,1199.27,1.67244,0.40655,0.000566954,0.00686554,0.778051,7460,5430,5720
473478632,307135833,1132,3,f,2789200000,36729.8,380921000000,16004300,1.31685e-05,435.732,0.00573795,3.41678,4.49939e-05,0.000544855,0.265812,9480,4930,3560
473477497,307135833,1021,2,f,561557000,0,163098000000,0,0,0,0,0.687907,0,0,0,0,0,0
473476464,307135833,217,2,f,160678000,0,14200200000,0,0,0,0,0.19683,0,0,0,0,0,0
473475085,307135833,520,1,f,216714000,0,85069300000,0,0,0,0,0.265474,0,0,0,0,0,0
473476381,307135833,151,2,f,286215000,0,56557800000,0,0,0,0,0.350614,0,0,0,0,0,0
473474622,307135833,294,1,f,2861240000,28447600,877668000000,31804900000,0.00994242,1118.02,11.1158,3.50501,0.0348483,0.421996,0.86973,8800,2070,5000
473478586,307135833,1058,3,f,436867000,0,187144000000,0,0,0,0,0.535162,0,0,0,0,0,0
473478512,307135833,952,3,f,1635150000,0.882514,457115000000,338.665,5.39714e-10,383.75,2.07115e-07,2.00306,1.08108e-09,1.30913e-08,0.000495069,4880,5700,8680
473475500,307135833,780,1,f,141285000,5607.42,45263100000,738328,3.96888e-05,131.67,0.00522582,0.173074,6.86909e-06,8.31812e-05,0.264364,7540,5790,3630
473475195,307135833,598,1,f,36933300,0,12471400000,0,0,0,0,0.0452433,0,0,0,0,0,0
473475803,307135833,942,1,f,1023150000,1214.12,291556000000,557134,1.18665e-06,458.878,0.000544528,1.25336,1.4873e-06,1.80105e-05,0.0377404,5350,5980,2830
473476651,307135833,358,2,f,34756200,0,3135880000,0,0,0,0,0.0425763,0,0,0,0,0,0
473478195,307135833,491,3,f,503802000,2497.61,113863000000,1161410,4.95753e-06,465.01,0.0023053,0.617157,3.05957e-06,3.70499e-05,0.0420545,8290,5740,5590
473478386,307135833,771,3,f,16968800000,102571,2344940000000,41144200,6.04471e-06,401.128,0.0024247,20.7867,0.00012565,0.00152156,0.407558,8610,6380,5080
473478669,307135833,312782652,3,f,14373000,0,4242690000,0,0,0,0,0.0176069,0,0,0,0,0,0
473478199,307135833,501,3,f,99547200,0,30888300000,0,0,0,0,0.121945,0,0,0,0,0,0
473477677,307135833,312782562,2,f,75759300,0,31051000000,0,0,0,0,0.0928051,0,0,0,0,0,0
473477167,307135833,846,2,f,150758000,0,25670100000,0,0,0,0,0.184679,0,0,0,0,0,0
473475333,307135833,673,1,f,9695700,326.763,385542000,130998,3.37018e-05,400.896,0.0135109,0.0118772,4.00284e-07,4.84724e-06,0.0392881,8360,5620,5310
473476100,307135833,182305697,1,f,204459000,0,82390300000,0,0,0,0,0.250463,0,0,0,0,0,0
473476968,307135833,631,2,f,1135980000,37234.7,254581000000,19177700,3.27775e-05,515.049,0.016882,1.39158,4.56125e-05,0.000552345,0.236926,6510,7080,7910
473474566,307135833,242,1,f,1267290000,88850.7,265724000000,44084500,7.01106e-05,496.164,0.0347863,1.55243,0.000108842,0.00131802,0.498462,5110,3480,4840
473474858,307135833,434,1,f,450962000,0,102916000000,0,0,0,0,0.552429,0,0,0,0,0,0
473477241,307135833,903,2,f,41083200,0,6358500000,0,0,0,0,0.0503269,0,0,0,0,0,0
473478097,307135833,331,3,f,755107000,2583.8,171369000000,1190290,3.42177e-06,460.675,0.00157632,0.925006,3.16516e-06,3.83285e-05,0.0420545,8290,5740,5590
473476511,307135833,255,2,f,183545000,15.1522,68050700000,6375.86,8.25532e-08,420.787,3.47373e-05,0.224843,1.85615e-08,2.2477e-07,0.00812578,5800,3880,6960
473475743,307135833,914,1,f,1363500,0,456924000,0,0,0,0,0.00167029,0,0,0,0,0,0
473475110,307135833,536,1,f,551686000,131.444,178667000000,88338.7,2.3826e-07,672.062,0.000160125,0.675815,1.61019e-07,1.94986e-06,0.0200086,6980,5320,3140
473475306,307135833,657,1,f,894586000,104484,403790000000,43543500,0.000116796,416.749,0.0486744,1.09587,0.000127993,0.00154993,0.287012,4620,3330,1550
473474583,307135833,255,1,f,183545000,2472.75,57716300000,944869,1.34722e-05,382.113,0.00514788,0.224843,3.02912e-06,3.66811e-05,0.104858,5810,3720,4390
473478545,307135833,998,3,f,324893000,0,107886000000,0,0,0,0,0.397994,0,0,0,0,0,0
473478675,307135833,117,3,t,101114000,67412000,343948000000,315525000000,0.666693,4680.54,3120.48,0.123865,0.0825797,1,1,4980,6940,5700
473476000,307135833,1057,1,f,1333360000,7030.79,419586000000,2480380,5.27298e-06,352.788,0.00186024,1.63337,8.61272e-06,0.000104296,0.0648628,3530,4020,2200
473478573,307135833,1037,3,f,750089000,2062.87,170217000000,1459370,2.75016e-06,707.45,0.0019456,0.918859,2.52701e-06,3.06009e-05,0.216031,9550,2220,7480
473478040,307135833,249,3,f,18432000,0,6378670000,0,0,0,0,0.0225792,0,0,0,0,0,0
473476581,307135833,314,2,f,98857800,30.2112,29693200000,12820.9,3.05602e-07,424.375,0.00012969,0.121101,3.70087e-08,4.48157e-07,0.00549337,5050,5050,9010
473478484,307135833,920,3,f,3521130000,0,1178500000000,0,0,0,0,4.31338,0,0,0,0,0,0
473475226,307135833,612,1,f,294221000,29809,47137400000,13666900,0.000101315,458.483,0.0464512,0.36042,3.6516e-05,0.00044219,0.265812,9480,4930,3560
473478061,307135833,280,3,f,32144400,0,6332490000,0,0,0,0,0.0393769,0,0,0,0,0,0
473476887,307135833,576,2,f,2532600,0,526030000,0,0,0,0,0.00310244,0,0,0,0,0,0
473474390,307135833,127,1,f,150493000,0,38243100000,0,0,0,0,0.184353,0,0,0,0,0,0
473478670,307135833,117,2,t,101114000,67412000,343948000000,315525000000,0.666693,4680.54,3120.48,0.123865,0.0825797,1,1,4980,6940,5700
473478226,307135833,558,3,f,298933000,21732.3,62832900000,7845260,7.26996e-05,360.995,0.0262442,0.366193,2.66221e-05,0.000322381,0.193454,5090,2460,1610
473478508,307135833,948,3,f,1425630000,138525,148454000000,93998800,9.71672e-05,678.57,0.0659348,1.7464,0.000169693,0.0020549,0.419636,10210,1700,5860
473475517,307135833,791,1,f,26105400,0,11026200000,0,0,0,0,0.0319791,0,0,0,0,0,0
473476056,307135833,1099,1,f,1510450000,196579,163408000000,83739500,0.000130146,425.984,0.0554401,1.8503,0.000240809,0.00291608,0.465917,7570,4200,2620
473478507,307135833,946,3,f,663755000,466546,192841000000,557003000,0.000702888,1193.89,0.839169,0.8131,0.000571518,0.00692081,0.778051,7460,5430,5720
473476370,307135833,143,2,f,9846000,0,1231350000,0,0,0,0,0.0120614,0,0,0,0,0,0
473478526,307135833,972,3,f,1580190000,499.89,453100000000,134096,3.16347e-07,268.25,8.48602e-05,1.93574,6.12366e-07,7.41545e-06,0.020092,2980,3280,5670
473478288,307135833,625,3,f,863203000,0,425667000000,0,0,0,0,1.05742,0,0,0,0,0,0
473475630,307135833,856,1,f,4897680000,58396600,1202690000000,175267000000,0.0119233,3001.32,35.7857,5.99966,0.0715358,0.866263,1,7710,3730,2980
473476509,307135833,254,2,f,4317840000,3450.86,1107310000000,2578050,7.99209e-07,747.077,0.000597071,5.28935,4.2273e-06,5.11905e-05,0.0789868,7690,430,6850
473475477,307135833,765,1,f,27959400,0,1059050000,0,0,0,0,0.0342503,0,0,0,0,0,0
473477458,307135833,997,2,f,224187000000,1103670000,61853600000000,4051550000000,0.00492298,3670.98,18.0722,274.629,1.35199,16.372,1,4980,6940,5700
473475722,307135833,907,1,f,118958000,0,27710800000,0,0,0,0,0.145724,0,0,0,0,0,0
473477909,307135833,146,3,f,2306160000,357.146,378716000000,110142,1.54866e-07,308.396,4.776e-05,2.82505,4.37504e-07,5.29796e-06,0.072843,9110,4180,7840
473478652,307135833,312782582,3,f,111901000,0,39251100000,0,0,0,0,0.137078,0,0,0,0,0,0
473477931,307135833,158,3,f,47268000,0,4618540000,0,0,0,0,0.0579033,0,0,0,0,0,0
473477183,307135833,857,2,f,216560000,66.212,67284100000,31130,3.05745e-07,470.157,0.000143748,0.265286,8.11097e-08,9.82198e-07,0.010397,4920,4410,9030
473478514,307135833,957,3,f,1980370000,0,708286000000,0,0,0,0,2.42595,0,0,0,0,0,0
473478647,307135833,312782562,3,f,151519000,0,62518000000,0,0,0,0,0.18561,0,0,0,0,0,0
473478116,307135833,358,3,f,69512400,0,6908440000,0,0,0,0,0.0851527,0,0,0,0,0,0
473474553,307135833,231,1,f,7195500,0,571085000,0,0,0,0,0.00881449,0,0,0,0,0,0
473478164,307135833,434,3,f,901924000,772.48,185095000000,438588,8.56479e-07,567.766,0.00048628,1.10486,9.46287e-07,1.14591e-05,0.0152788,7890,450,6120
473477218,307135833,886,2,f,2162850000,868.358,602137000000,629022,4.01488e-07,724.381,0.00029083,2.64949,1.06374e-06,1.28813e-05,0.0270747,7200,660,5870
473477940,307135833,164,3,f,1155600,0,167729000,0,0,0,0,0.00141561,0,0,0,0,0,0
473474309,307135833,72,1,f,15252300,0,5665950000,0,0,0,0,0.0186841,0,0,0,0,0,0
473476981,307135833,639,2,f,258053000,28109.8,60397700000,15523700,0.00010893,552.253,0.060157,0.316115,3.44345e-05,0.000416985,0.236926,6510,7080,7910
473478330,307135833,678,3,f,363321000,0,140932000000,0,0,0,0,0.445068,0,0,0,0,0,0
473474562,307135833,238,1,f,19225800,0,886357000,0,0,0,0,0.0235516,0,0,0,0,0,0
473475891,307135833,1000,1,f,280081000,0,18240000000,0,0,0,0,0.343099,0,0,0,0,0,0
473478624,307135833,1117,3,f,3292360000,357.146,509559000000,110142,1.08477e-07,308.396,3.34539e-05,4.03314,4.37504e-07,5.29796e-06,0.072843,9110,4180,7840
473474403,307135833,133,1,f,38626200,14477.7,8893480000,9251580,0.000374816,639.022,0.239516,0.0473171,1.77352e-05,0.000214764,0.123569,5370,6820,5600
473476685,307135833,381,2,f,753517000,2507.14,179328000000,883461,3.32725e-06,352.378,0.00117245,0.923058,3.07124e-06,3.71912e-05,0.115683,7770,5500,7410
473475162,307135833,580,1,f,62553600,3802.21,9248790000,3086060,6.07832e-05,811.648,0.0493346,0.0766282,4.65771e-06,5.64025e-05,0.144066,9030,3130,3760
473475382,307135833,698,1,f,19809400000,175439,5293130000000,70494300,8.85637e-06,401.816,0.00355863,24.2665,0.000214913,0.00260249,0.488469,8400,6800,2610
473478554,307135833,1010,3,f,177502000,0,73043700000,0,0,0,0,0.217439,0,0,0,0,0,0
473475409,307135833,711,1,f,134024000,0,11962400000,0,0,0,0,0.16418,0,0,0,0,0,0
473476409,307135833,169,2,f,69519600,0,11131500000,0,0,0,0,0.0851615,0,0,0,0,0,0
473477046,307135833,690,2,f,73858500,0,12619900000,0,0,0,0,0.0904767,0,0,0,0,0,0
473475767,307135833,927,1,f,20744100,0,3387590000,0,0,0,0,0.0254115,0,0,0,0,0,0
473477463,307135833,1000,2,f,280081000,0,20615100000,0,0,0,0,0.343099,0,0,0,0,0,0
473477997,307135833,210,3,f,29502000,0,3478570000,0,0,0,0,0.0361399,0,0,0,0,0,0
473476863,307135833,556,2,f,232503000,0,53476800000,0,0,0,0,0.284817,0,0,0,0,0,0
473475885,307135833,996,1,f,275957000,0,81677200000,0,0,0,0,0.338047,0,0,0,0,0,0
473474345,307135833,101,1,f,339016000,0,50084000000,0,0,0,0,0.415295,0,0,0,0,0,0
473478363,307135833,723,3,f,1476790000,0,566210000000,0,0,0,0,1.80907,0,0,0,0,0,0
473475508,307135833,784,1,f,1764760000,140690,96985500000,159052000,7.9722e-05,1130.52,0.090127,2.16183,0.000172345,0.00208702,0.61963,8010,4770,3180
