id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473430913,310036630,101,3,f,678033000,30.2735,244479000000,22457.5,4.46491e-08,741.818,3.31215e-05,0.83059,3.70851e-08,3.45686e-06,0.00397353,11440,5630,8270
473426441,310036630,14,1,f,774000,0,233916000,0,0,0,0,0.00094815,0,0,0,0,0,0
473431688,310036630,911,3,f,6193800,0,1240390000,0,0,0,0,0.00758741,0,0,0,0,0,0
473429106,310036630,294,2,f,2861240000,51845400,1140610000000,43647400000,0.0181199,841.875,15.2547,3.50501,0.0635107,5.9201,0.713857,8560,2380,7230
473426924,310036630,322,1,f,11165500000,849698,5133650000000,384900000,7.61004e-05,452.985,0.0344723,13.6777,0.00104088,0.0970248,0.316024,6110,1000,2900
473429045,310036630,254,2,f,4317840000,456459,1536360000000,199059000,0.000105715,436.094,0.0461016,5.28935,0.000559162,0.0521218,0.411714,9480,700,6490
473431630,310036630,827,3,f,421367000,0,183153000000,0,0,0,0,0.516175,0,0,0,0,0,0
473426620,310036630,132,1,f,9461700,0,2592200000,0,0,0,0,0.0115906,0,0,0,0,0,0
473429322,310036630,436,2,f,121828000,361.458,21465200000,166961,2.96697e-06,461.909,0.00137047,0.149239,4.42786e-07,4.1274e-05,0.047657,5270,4130,6070
473431753,310036630,996,3,f,551914000,186417,178087000000,87161700,0.000337764,467.563,0.157926,0.676095,0.000228361,0.0212865,0.382243,4210,5000,9480
473428711,310036630,131,2,f,288920000,0,90252800000,0,0,0,0,0.353927,0,0,0,0,0,0
473429678,310036630,647,2,f,877930000,20198.1,218229000000,9083710,2.30065e-05,449.73,0.0103467,1.07546,2.47427e-05,0.00230637,0.157793,7390,7330,8530
473428537,310036630,14,2,f,774000,0,252897000,0,0,0,0,0.00094815,0,0,0,0,0,0
473429307,310036630,427,2,f,281031000,398.347,84138300000,202400,1.41745e-06,508.101,0.000720206,0.344263,4.87975e-07,4.54862e-05,0.139455,10080,2580,9840
473429216,310036630,374,2,f,95621400,192.287,24011500000,112080,2.01092e-06,582.875,0.00117212,0.117136,2.35552e-07,2.19568e-05,0.0462548,8620,4350,8020
473430768,310036630,182305713,2,f,31237200,0,8364030000,0,0,0,0,0.0382656,0,0,0,0,0,0
473429854,310036630,737,2,f,121828000,361.458,21465200000,166961,2.96697e-06,461.909,0.00137047,0.149239,4.42786e-07,4.1274e-05,0.047657,5270,4130,6070
473426670,310036630,169,1,f,69519600,0,24972000000,0,0,0,0,0.0851615,0,0,0,0,0,0
473427938,310036630,904,1,f,753540000,176059,287302000000,76434100,0.000233642,434.14,0.101433,0.923087,0.000215672,0.0201037,0.504667,5390,7070,4560
473431029,310036630,189,3,f,57481200,0,19203700000,0,0,0,0,0.0704145,0,0,0,0,0,0
473426932,310036630,325,1,f,14029200,9.54928,3996590000,4656.16,6.80672e-07,487.593,0.00033189,0.0171858,1.16979e-08,1.09041e-06,0.00448666,8170,3430,3500
473426643,310036630,147,1,f,7392600,0,2041320000,0,0,0,0,0.00905593,0,0,0,0,0,0
473428873,310036630,159,2,f,1686130000,88738.8,699118000000,47836700,5.26286e-05,539.074,0.0283707,2.06551,0.000108705,0.0101329,0.303248,2880,4750,7760
473431173,310036630,307,3,f,578749000,4035.13,123613000000,1618900,6.97217e-06,401.201,0.00279724,0.708967,4.94304e-06,0.000460761,0.0988123,11430,7290,5800
473426863,310036630,296,1,f,326711000,0,164280000000,0,0,0,0,0.400221,0,0,0,0,0,0
473429410,310036630,491,2,f,251901000,1842.91,76660200000,735627,7.31602e-06,399.165,0.0029203,0.308579,2.25757e-06,0.000210438,0.0685039,8300,6010,6250
473427926,310036630,900,1,f,395041000,0,35111900000,0,0,0,0,0.483925,0,0,0,0,0,0
473429194,310036630,358,2,f,34756200,0,9099400000,0,0,0,0,0.0425763,0,0,0,0,0,0
473429102,310036630,290,2,f,3088060000,876068,919727000000,559876000,0.000283695,639.078,0.181304,3.78287,0.00107318,0.100036,0.554429,6150,7110,6230
473427025,310036630,363,1,f,203117000,0,94061800000,0,0,0,0,0.248819,0,0,0,0,0,0
473427620,310036630,702,1,f,393419000,0,216614000000,0,0,0,0,0.481938,0,0,0,0,0,0
473431859,310036630,312782574,3,f,437661000,30971.2,173015000000,14409400,7.07653e-05,465.252,0.0329237,0.536135,3.79398e-05,0.00353652,0.145231,9540,2160,1510
473430662,310036630,1090,2,f,659646000,1278.45,382351000000,978666,1.93809e-06,765.508,0.00148362,0.808066,1.5661e-06,0.000145983,0.133765,6060,3520,10140
473429151,310036630,328,2,f,496158000,75.3839,232686000000,37983,1.51935e-07,503.861,7.65541e-05,0.607794,9.23453e-08,8.60789e-06,0.00721873,3770,4670,9130
473429773,310036630,694,2,f,277589000,0,126383000000,0,0,0,0,0.340046,0,0,0,0,0,0
473430685,310036630,1101,2,f,295286000,0,127204000000,0,0,0,0,0.361725,0,0,0,0,0,0
473431256,310036630,364,3,f,55783800,0,15909900000,0,0,0,0,0.0683352,0,0,0,0,0,0
473427956,310036630,910,1,f,46476000,0,17858800000,0,0,0,0,0.0569331,0,0,0,0,0,0
473429198,310036630,362,2,f,605311000,9534.56,192416000000,4444000,1.57515e-05,466.093,0.00734167,0.741506,1.16798e-05,0.00108873,0.105842,6800,3750,6420
473431384,310036630,475,3,f,423497000,593969,107569000000,344849000,0.00140253,580.585,0.81429,0.518784,0.000727612,0.0678237,0.623088,8300,3730,8280
473431445,310036630,533,3,f,970263000,53419.9,344184000000,21745800,5.50571e-05,407.072,0.0224122,1.18857,6.54394e-05,0.00609988,0.175084,9150,390,7180
473428551,310036630,26,2,f,548428000,33.21,203662000000,22097.1,6.05549e-08,665.376,4.02918e-05,0.671824,4.06822e-08,3.79216e-06,0.0119311,8530,2440,5980
473429501,310036630,557,2,f,19995300,0.271554,5183440000,137.678,1.35809e-08,507,6.88551e-06,0.0244942,3.32654e-10,3.1008e-08,0.00025984,7830,6320,6920
473426444,310036630,15,1,f,120984000,0,35477800000,0,0,0,0,0.148206,0,0,0,0,0,0
473428130,310036630,983,1,f,6421230000,50541.6,882981000000,25757000,7.87102e-06,509.619,0.00401122,7.866,6.19134e-05,0.00577121,0.185336,4840,2930,5690
473429027,310036630,246,2,f,192125000,0,39785100000,0,0,0,0,0.235353,0,0,0,0,0,0
473427709,310036630,768,1,f,2430380000,292661,333591000000,125393000,0.000120418,428.459,0.051594,2.97722,0.000358509,0.0334182,0.334511,7550,4310,2910
473431858,310036630,312782570,3,f,12999600,0,4863130000,0,0,0,0,0.0159245,0,0,0,0,0,0
473428412,310036630,1127,1,f,295491000,0.838505,90579500000,318.866,2.83767e-09,380.279,1.07911e-06,0.361976,1.02717e-09,9.57467e-08,0.000590649,8980,2730,920
473428418,310036630,1129,1,f,16931900000,9645400,4502360000000,6387550000,0.000569659,662.239,0.37725,20.7416,0.0118156,1.10138,0.727307,7450,3540,3030
473429569,310036630,595,2,f,77428800,0,15040400000,0,0,0,0,0.0948503,0,0,0,0,0,0
473428483,310036630,312782582,1,f,55950300,7.08869,24744800000,3862.64,1.26696e-07,544.901,6.90369e-05,0.0685391,8.68365e-09,8.0944e-07,0.00721247,9460,2230,1470
473431877,310036630,312782644,3,f,328540000,0,138235000000,0,0,0,0,0.402461,0,0,0,0,0,0
473431528,310036630,661,3,f,729207000,0,249718000000,0,0,0,0,0.893279,0,0,0,0,0,0
473426602,310036630,122,1,f,58049100,0,19029800000,0,0,0,0,0.0711101,0,0,0,0,0,0
473430692,310036630,1105,2,f,87523200,0,27813400000,0,0,0,0,0.107216,0,0,0,0,0,0
473427571,310036630,678,1,f,181660000,0,80945000000,0,0,0,0,0.222534,0,0,0,0,0,0
473431674,310036630,896,3,f,118319000,528.326,31548400000,221520,4.46525e-06,419.287,0.00187222,0.144941,6.47199e-07,6.03282e-05,0.0423665,7350,4070,8210
473431824,310036630,1101,3,f,590571000,0,252606000000,0,0,0,0,0.723449,0,0,0,0,0,0
473431740,310036630,977,3,f,270259000,0,82649900000,0,0,0,0,0.331068,0,0,0,0,0,0
473427457,310036630,596,1,f,476301000,175038,176346000000,75984400,0.000367494,434.104,0.15953,0.583468,0.000214421,0.0199871,0.504667,5390,7070,4560
473427742,310036630,788,1,f,322566000,26552.4,102153000000,11850600,8.23162e-05,446.308,0.0367384,0.395144,3.25267e-05,0.00303195,0.237865,7180,7350,2940
473431522,310036630,651,3,f,447917000,6.72381,139518000000,3296.91,1.50113e-08,490.333,7.36052e-06,0.548699,8.23666e-09,7.67774e-07,0.002153,12680,4880,6140
473428259,310036630,1045,1,f,46372500,0,12625300000,0,0,0,0,0.0568063,0,0,0,0,0,0
473428434,310036630,10704,1,f,359207000,0,110161000000,0,0,0,0,0.440029,0,0,0,0,0,0
473429828,310036630,723,2,f,738396000,8002.72,380698000000,4919760,1.0838e-05,614.761,0.00666276,0.904535,9.80333e-06,0.000913809,0.124941,2730,4080,6880
473430963,310036630,140,3,f,402887000,405.215,32323000000,264171,1.00578e-06,651.928,0.000655696,0.493536,4.96388e-07,4.62705e-05,0.0495749,9880,3280,5730
473431073,310036630,229,3,f,1440580000,0,34476300000,0,0,0,0,1.76472,0,0,0,0,0,0
473428899,310036630,173,2,f,115967000,590781,31722400000,412042000,0.00509439,697.453,3.5531,0.142059,0.000723706,0.0674597,0.554429,6150,7110,6230
473428226,310036630,1026,1,f,77474700,0,23791400000,0,0,0,0,0.0949065,0,0,0,0,0,0
473430634,310036630,1074,2,f,38772900,12996.3,7535500000,7319890,0.00033519,563.23,0.188789,0.0474968,1.59204e-05,0.00148401,0.195359,8280,1540,9750
473427545,310036630,661,1,f,364604000,0,122494000000,0,0,0,0,0.446639,0,0,0,0,0,0
473430858,310036630,23,3,f,522511000,94413.9,186891000000,47610800,0.000180693,504.277,0.0911192,0.640076,0.000115657,0.0107809,0.201549,5810,6720,7590
473427182,310036630,452,1,f,73296000,261.395,24561300000,115848,3.5663e-06,443.191,0.00158055,0.0897876,3.20209e-07,2.98481e-05,0.03277,5150,6010,5690
473428425,310036630,1139,1,f,102729000,0,43858200000,0,0,0,0,0.125843,0,0,0,0,0,0
473431391,310036630,483,3,f,268378000,8202.52,29659100000,4232080,3.05633e-05,515.949,0.0157691,0.328763,1.00481e-05,0.000936625,0.0580102,7150,2690,5940
473426612,310036630,128,1,f,2195910000,11461.5,452626000000,5463060,5.21947e-06,476.645,0.00248783,2.68999,1.40403e-05,0.00130876,0.0985806,8710,4130,3840
473427929,310036630,901,1,f,748228000,10017.2,16921500000,4967610,1.33879e-05,495.907,0.00663917,0.916579,1.22711e-05,0.00114384,0.126903,9460,6000,3840
473429957,310036630,798,2,f,46539900,0,5575540000,0,0,0,0,0.0570114,0,0,0,0,0,0
473427686,310036630,752,1,f,959182000,102966,72070800000,41765400,0.000107348,405.623,0.0435427,1.175,0.000126133,0.0117574,0.173768,9590,5150,3220
473428915,310036630,184,2,f,337540000,111817,97541300000,48671400,0.000331271,435.277,0.144195,0.413486,0.000136976,0.0127681,0.294625,1890,3020,6040
473430194,310036630,924,2,f,392630000,22263.4,31023200000,8250430,5.67033e-05,370.583,0.0210133,0.480971,2.72726e-05,0.0025422,0.105106,8160,4630,8120
473431416,310036630,510,3,f,89352000,0,27288900000,0,0,0,0,0.109456,0,0,0,0,0,0
473426626,310036630,135,1,f,18410400,0,4842970000,0,0,0,0,0.0225527,0,0,0,0,0,0
473430771,310036630,312782546,2,f,267763000,2231.75,111478000000,969994,8.3348e-06,434.634,0.00362259,0.328009,2.73389e-06,0.000254838,0.0723606,7570,530,8040
473426447,310036630,17,1,f,942571000,441.251,455092000000,211870,4.68136e-07,480.157,0.000224779,1.15465,5.40533e-07,5.03854e-05,0.032578,8890,2200,4680
473429100,310036630,289,2,f,409381000,0,156681000000,0,0,0,0,0.501492,0,0,0,0,0,0
473431460,310036630,565,3,f,236979000,0,98466800000,0,0,0,0,0.290299,0,0,0,0,0,0
473431031,310036630,190,3,f,484006000,942.697,15084300000,316223,1.9477e-06,335.445,0.000653345,0.592907,1.1548e-06,0.000107644,0.064506,11020,7340,5500
473431737,310036630,973,3,f,292259000,80.4729,113508000000,31475.9,2.75348e-07,391.137,0.000107699,0.358017,9.85793e-08,9.18899e-06,0.00969014,9960,1880,9360
473428582,310036630,51,2,f,515479000,296.388,162496000000,113280,5.74975e-07,382.204,0.000219758,0.631461,3.63075e-07,3.38437e-05,0.0166085,7060,3450,6620
473428903,310036630,177,2,f,9795600,0,4572000000,0,0,0,0,0.0119996,0,0,0,0,0,0
473431202,310036630,328,3,f,992317000,3437.54,442840000000,2039190,3.46416e-06,593.213,0.00205498,1.21559,4.21099e-06,0.000392524,0.101951,3490,4630,2840
473431612,310036630,797,3,f,1291570000,54989.6,439616000000,25230900,4.25759e-05,458.829,0.0195351,1.58217,6.73623e-05,0.00627912,0.197307,7850,4420,8160
473427394,310036630,540,1,f,205690000,114844,50825400000,88788600,0.000558336,773.124,0.431663,0.25197,0.000140684,0.0131137,0.362375,8950,4320,780
473428171,310036630,1004,1,f,39446100,0,10032800000,0,0,0,0,0.0483215,0,0,0,0,0,0
473431656,310036630,864,3,f,4940980000,42069100,1574750000000,48026700000,0.00851432,1141.61,9.72008,6.0527,0.0515347,4.80376,0.94683,7660,3430,8340
473427471,310036630,607,1,f,603722000,7.45496,244376000000,4298.96,1.23483e-08,576.658,7.12077e-06,0.739559,9.13233e-09,8.51263e-07,0.00409903,11610,5290,3310
473426512,310036630,59,1,f,65549700,0,18337100000,0,0,0,0,0.0802984,0,0,0,0,0,0
473426866,310036630,298,1,f,150990000,33637.1,46280400000,14632600,0.000222777,435.013,0.0969108,0.184963,4.12055e-05,0.00384094,0.400806,4980,7050,4880
473429097,310036630,287,2,f,3538800,0,999515000,0,0,0,0,0.00433503,0,0,0,0,0,0
473427465,310036630,601,1,f,54918900,0,23140700000,0,0,0,0,0.0672757,0,0,0,0,0,0
473431861,310036630,312782582,3,f,111901000,7.08869,44988000000,3862.64,6.33481e-08,544.901,3.45185e-05,0.137078,8.68365e-09,8.0944e-07,0.00721247,9460,2230,1470
473426659,310036630,158,1,f,23634000,8780.72,3486520000,4240050,0.000371529,482.882,0.179405,0.0289516,1.07564e-05,0.00100265,0.174245,7720,2930,5670
473427366,310036630,520,1,f,216714000,0,79937400000,0,0,0,0,0.265474,0,0,0,0,0,0
473429275,310036630,406,2,f,152916000,14264.3,35866800000,6347780,9.32817e-05,445.012,0.0415115,0.187322,1.74738e-05,0.0016288,0.20686,7330,4960,6060
473430860,310036630,27,3,f,63815400,2592970,16044500000,1828470000,0.0406323,705.165,28.6525,0.0781739,0.00317639,0.296084,0.569299,7780,3750,8300
473430753,310036630,182305693,2,f,60806700,39066.3,12051600000,20102200,0.000642466,514.566,0.330591,0.0744882,4.78562e-05,0.00446087,0.265279,5270,1430,8740
473428174,310036630,1005,1,f,44724600,0,16051500000,0,0,0,0,0.0547876,0,0,0,0,0,0
473430045,310036630,844,2,f,1713780000,6708.96,684157000000,3585510,3.91471e-06,534.436,0.00209216,2.09938,8.21848e-06,0.000766079,0.0873079,4270,3150,8060
473429592,310036630,607,2,f,603722000,76.4623,220628000000,58699.1,1.26652e-07,767.687,9.72288e-05,0.739559,9.36664e-08,8.73104e-06,0.00804474,11680,5100,7960
473431497,310036630,616,3,f,264227000,0,56556100000,0,0,0,0,0.323679,0,0,0,0,0,0
473426555,310036630,95,1,f,2681140000,222391,1001000000000,85171200,8.29464e-05,382.979,0.0317667,3.2844,0.000272429,0.0253943,0.315921,4580,5160,1740
473431210,310036630,332,3,f,1341000,0,456391000,0,0,0,0,0.00164273,0,0,0,0,0,0
473431326,310036630,423,3,f,1251340000,937.751,532975000000,337261,7.49399e-07,359.649,0.00026952,1.53289,1.14874e-06,0.000107079,0.0307066,7570,2800,2230
473431603,310036630,783,3,f,270740000,355.915,93749600000,165511,1.3146e-06,465.03,0.000611329,0.331656,4.35996e-07,4.0641e-05,0.036116,4650,4740,2650
473427865,310036630,862,1,f,483763000,0,193745000000,0,0,0,0,0.592609,0,0,0,0,0,0
473428461,310036630,312782550,1,f,38745000,6802.64,8190010000,3072650,0.000175575,451.685,0.0793045,0.0474626,8.33324e-06,0.000776776,0.0975992,7430,430,3720
473429675,310036630,645,2,f,9046730000,7136.52,5053910000000,6140330,7.8885e-07,860.411,0.000678735,11.0822,8.74223e-06,0.0008149,0.0957801,10540,3610,7090
473431604,310036630,784,3,f,3529520000,30333.2,228185000000,11649900,8.59415e-06,384.063,0.00330069,4.32366,3.71582e-05,0.00346367,0.105106,8160,4630,8120
473428905,310036630,178,2,f,181889000,19042600,89866400000,21894400000,0.104693,1149.76,120.372,0.222814,0.0233271,2.17442,0.966748,7540,4050,8490
473429266,310036630,401,2,f,35525700,0,14341500000,0,0,0,0,0.043519,0,0,0,0,0,0
473429159,310036630,332,2,f,670500,0,229402000,0,0,0,0,0.000821363,0,0,0,0,0,0
473426896,310036630,311,1,f,285875000,0,90599800000,0,0,0,0,0.350197,0,0,0,0,0,0
473429465,310036630,528,2,f,23074300000,20790.7,11884900000000,17409600,9.01034e-07,837.373,0.000754501,28.266,2.54686e-05,0.00237404,0.126679,11380,4560,9040
473431799,310036630,1060,3,f,37839600,220.486,3340920000,132361,5.82686e-06,600.316,0.00349796,0.0463535,2.70095e-07,2.51767e-05,0.0242253,9060,4410,5720
473429350,310036630,449,2,f,52415100,1500.93,5821370000,911257,2.86354e-05,607.129,0.0173854,0.0642085,1.83864e-06,0.000171387,0.0646812,5700,3540,6080
473431020,310036630,184,3,f,675079000,237622,191624000000,104450000,0.000351991,439.562,0.154722,0.826972,0.000291087,0.0271334,0.294625,1890,3020,6040
473428927,310036630,189,2,f,28740600,0,9523890000,0,0,0,0,0.0352072,0,0,0,0,0,0
473429483,310036630,540,2,f,205690000,22392.6,56487600000,11134000,0.000108866,497.219,0.0541302,0.25197,2.7431e-05,0.00255696,0.229226,9260,3730,10600
473431400,310036630,491,3,f,503802000,2289.3,136551000000,922697,4.54404e-06,403.049,0.00183147,0.617157,2.80439e-06,0.000261409,0.0685039,8300,6010,6250
473427801,310036630,826,1,f,851212000,176261,311716000000,76530100,0.000207071,434.186,0.0899072,1.04273,0.00021592,0.0201268,0.504667,5390,7070,4560
473428353,310036630,1094,1,f,103891000,0,52409300000,0,0,0,0,0.127266,0,0,0,0,0,0
473431171,310036630,305,3,f,145964000,0,49514400000,0,0,0,0,0.178806,0,0,0,0,0,0
473426724,310036630,218,1,f,487530000,151933,113756000000,64399700,0.000311639,423.868,0.132094,0.597224,0.000186118,0.0173489,0.343743,7600,2810,4300
473431758,310036630,1004,3,f,78892200,0,22197200000,0,0,0,0,0.0966429,0,0,0,0,0,0
473428060,310036630,954,1,f,153720000,0,61543000000,0,0,0,0,0.188307,0,0,0,0,0,0
473429879,310036630,755,2,f,232628000,0,87401600000,0,0,0,0,0.284969,0,0,0,0,0,0
473428305,310036630,1069,1,f,17398800,3.52452,1151520000,1045.37,2.02573e-07,296.6,6.0083e-05,0.0213135,4.31754e-09,4.02456e-07,0.00259247,11420,7350,5640
473427715,310036630,772,1,f,260301000,0,127355000000,0,0,0,0,0.318868,0,0,0,0,0,0
473430670,310036630,1094,2,f,103891000,0,51805800000,0,0,0,0,0.127266,0,0,0,0,0,0
473429062,310036630,263,2,f,29812500,1780.91,7450330000,774258,5.97369e-05,434.755,0.0259709,0.0365203,2.18161e-06,0.000203357,0.112549,4970,6870,6080
473431324,310036630,422,3,f,236266000,9394.67,50350400000,3828780,3.97631e-05,407.548,0.0162054,0.289426,1.15085e-05,0.00107275,0.168753,8400,4260,8100
473429851,310036630,735,2,f,109950000,48526,28827200000,21058200,0.000441345,433.957,0.191525,0.134689,5.94444e-05,0.00554106,0.147338,7990,2420,10530
473426952,310036630,332,1,f,670500,0,226990000,0,0,0,0,0.000821363,0,0,0,0,0,0
473426979,310036630,343,1,f,54637600000,13286100,15398400000000,8447000000,0.000243167,635.779,0.1546,66.9311,0.0162754,1.5171,0.727307,7450,3540,3030
473431037,310036630,197,3,f,9754200,75.4942,1977680000,29880.3,7.73966e-06,395.796,0.00306333,0.0119489,9.24804e-08,8.62049e-06,0.0112104,8230,5240,5740
473431550,310036630,692,3,f,594223000,0,192076000000,0,0,0,0,0.727923,0,0,0,0,0,0
473428335,310036630,1085,1,f,41661900,1325.42,10025800000,621227,3.18137e-05,468.703,0.0149112,0.0510358,1.62364e-06,0.000151346,0.0891881,4320,2480,4720
473427791,310036630,819,1,f,29996100,37.8202,8738750000,19139.4,1.26084e-06,506.061,0.000638062,0.0367452,4.63298e-08,4.3186e-06,0.0124613,4390,2490,4720
473430248,310036630,957,2,f,990184000,587.781,536970000000,262152,5.93608e-07,446.003,0.000264751,1.21298,7.20032e-07,6.71172e-05,0.025299,13160,4880,6770
473426782,310036630,257,1,f,81564300,0,31712600000,0,0,0,0,0.0999163,0,0,0,0,0,0
473427062,310036630,379,1,f,83221200,1646.26,19652000000,696669,1.97818e-05,423.181,0.00837129,0.101946,2.01667e-06,0.000187983,0.0636401,11440,7230,5680
473431095,310036630,246,3,f,384250000,0,90314800000,0,0,0,0,0.470706,0,0,0,0,0,0
473431474,310036630,587,3,f,27295200,0,7280070000,0,0,0,0,0.0334366,0,0,0,0,0,0
473429720,310036630,670,2,f,160109000,5041.18,62937700000,2045560,3.14859e-05,405.77,0.012776,0.196134,6.17545e-06,0.000575639,0.0747413,6670,460,6980
473431798,310036630,1058,3,f,436867000,0,197505000000,0,0,0,0,0.535162,0,0,0,0,0,0
473428235,310036630,1030,1,f,94052700,34163.9,16658000000,15009300,0.000363242,439.331,0.159584,0.115215,4.18508e-05,0.00390109,0.296764,6300,630,3660
473427099,310036630,398,1,f,211571000,0,67168500000,0,0,0,0,0.259175,0,0,0,0,0,0
473429244,310036630,386,2,f,2454700000,83.1861,823260000000,61996,3.38885e-08,745.269,2.52561e-05,3.00701,1.01903e-07,9.49881e-06,0.00804474,11680,5100,7960
473428939,310036630,197,2,f,4877100,51.5855,1034990000,20411.6,1.05771e-05,395.684,0.00418519,0.00597445,6.31923e-08,5.89042e-06,0.0112104,8230,5240,5740
473431484,310036630,600,3,f,846533000,8143.55,318033000000,3432870,9.61988e-06,421.545,0.00405521,1.037,9.97584e-06,0.00092989,0.186546,7050,2720,920
473429895,310036630,767,2,f,1350710000,202.853,618978000000,95960.8,1.50182e-07,473.057,7.10447e-05,1.65462,2.48494e-07,2.31632e-05,0.0113357,4200,1470,6690
473431058,310036630,214,3,f,578885000,52.1556,121321000000,23986.3,9.00966e-08,459.9,4.14354e-05,0.709135,6.38906e-08,5.95551e-06,0.00672721,9050,4360,5270
473430188,310036630,919,2,f,158422000,0,59345200000,0,0,0,0,0.194066,0,0,0,0,0,0
473427644,310036630,718,1,f,282429000,0,69707200000,0,0,0,0,0.345976,0,0,0,0,0,0
473427015,310036630,358,1,f,34756200,0,10399600000,0,0,0,0,0.0425763,0,0,0,0,0,0
473427637,310036630,709,1,f,1080640000,1987.2,301562000000,924739,1.83891e-06,465.347,0.000855731,1.32379,2.43433e-06,0.000226914,0.111608,7020,3550,3490
473429429,310036630,503,2,f,183317000,25829.8,57550200000,18035600,0.000140902,698.249,0.0983846,0.224564,3.16415e-05,0.00294944,0.168914,8270,2450,5950
473427894,310036630,880,1,f,39231000,0,12841900000,0,0,0,0,0.048058,0,0,0,0,0,0
473427594,310036630,690,1,f,73858500,0,10514400000,0,0,0,0,0.0904767,0,0,0,0,0,0
473430288,310036630,981,2,f,245295000,159225,42117500000,76875700,0.000649115,482.813,0.313401,0.300486,0.00019505,0.0181814,0.365283,7330,1440,9590
473427879,310036630,872,1,f,58311000,0,16246200000,0,0,0,0,0.071431,0,0,0,0,0,0
473426842,310036630,288,1,f,249189000,0.0235836,122005000000,13.3044,9.46411e-11,564.139,5.33907e-08,0.305257,2.88898e-11,2.69294e-09,2.62039e-05,2820,4340,5280
473431577,310036630,733,3,f,1444000000,2279.71,462269000000,1037000,1.57875e-06,454.884,0.000718149,1.7689,2.79265e-06,0.000260314,0.111608,7020,3550,3490
473430537,310036630,1026,2,f,77474700,0,21583400000,0,0,0,0,0.0949065,0,0,0,0,0,0
473426658,310036630,157,1,f,301972000,780.748,55349700000,345133,2.58549e-06,442.055,0.00114293,0.369916,9.56417e-07,8.91516e-05,0.0495355,6620,7200,5690
473427718,310036630,773,1,f,158576000,0,61819800000,0,0,0,0,0.194256,0,0,0,0,0,0
473429983,310036630,810,2,f,129384000,0,54480600000,0,0,0,0,0.158495,0,0,0,0,0,0
473431508,310036630,631,3,f,2271970000,55264.9,644530000000,24281300,2.43247e-05,439.362,0.0106874,2.78316,6.76995e-05,0.00631056,0.33036,7190,7350,2940
473426542,310036630,83,1,f,233144000,0,44602400000,0,0,0,0,0.285602,0,0,0,0,0,0
473426890,310036630,307,1,f,289374000,457.183,65269900000,190584,1.5799e-06,416.866,0.000658607,0.354484,5.60049e-07,5.22045e-05,0.0468061,11410,7230,5690
473427845,310036630,848,1,f,460051000,16310700,60114900000,7213410000,0.0354542,442.249,15.6796,0.563563,0.0199807,1.86248,0.77105,5010,7100,5650
473430982,310036630,153,3,f,749471000,1104.88,70535400000,738765,1.47421e-06,668.638,0.000985715,0.918102,1.35348e-06,0.000126163,0.0245902,11680,5290,3310
473428729,310036630,141,2,f,995206000,221584,310777000000,104334000,0.000222651,470.857,0.104837,1.21913,0.00027144,0.0253021,0.500346,5480,7180,6430
473431523,310036630,653,3,f,18225000,0,6599780000,0,0,0,0,0.0223256,0,0,0,0,0,0
473431707,310036630,936,3,f,3387550000,0,1880480000000,0,0,0,0,4.14975,0,0,0,0,0,0
473430001,310036630,822,2,f,8467720000,396812,2449520000000,202208000,4.68617e-05,509.582,0.0238799,10.373,0.000486095,0.0453109,0.324082,9510,2110,7450
473431773,310036630,1021,3,f,1123110000,2298.72,423594000000,1297420,2.04674e-06,564.409,0.0011552,1.37581,2.81593e-06,0.000262485,0.0814814,4310,2480,4720
473431838,310036630,1127,3,f,590981000,0.838505,186709000000,318.866,1.41883e-09,380.279,5.39553e-07,0.723952,1.02717e-09,9.57467e-08,0.000590649,8980,2730,920
473431727,310036630,961,3,f,11544300000,926875,4090470000000,414216000,8.02887e-05,446.896,0.0358807,14.1417,0.00113542,0.105837,0.401475,4150,5540,9210
473426538,310036630,78,1,f,418124000,93264.8,23762200000,35486300,0.000223055,380.49,0.0848704,0.512202,0.000114249,0.0106497,0.173768,9590,5150,3220
473431721,310036630,952,3,f,1635150000,68242.1,505713000000,33110600,4.17344e-05,485.194,0.0202493,2.00306,8.35966e-05,0.00779239,0.213768,4830,5600,2840
473426623,310036630,133,1,f,38626200,878.775,6387580000,450779,2.27508e-05,512.963,0.0116703,0.0473171,1.0765e-06,0.000100345,0.0788061,5430,6840,5590
473428513,310036630,312782644,1,f,164270000,0,71735000000,0,0,0,0,0.201231,0,0,0,0,0,0
473431486,310036630,603,3,f,1269950000,337678,53238200000,768010000,0.000265899,2274.39,0.604757,1.55569,0.000413655,0.0385585,0.905563,7650,4990,8440
473429110,310036630,296,2,f,326711000,0,160133000000,0,0,0,0,0.400221,0,0,0,0,0,0
473428933,310036630,194,2,f,1533550000,149712,418110000000,88854900,9.76246e-05,593.505,0.0579407,1.8786,0.000183397,0.0170952,0.442385,6620,6840,7020
473431006,310036630,170,3,f,650601000,41404700,282779000000,47652600000,0.0636408,1150.9,73.2439,0.796986,0.0507208,4.7279,0.94683,7660,3430,8340
473426663,310036630,162,1,f,52154100,0,17631400000,0,0,0,0,0.0638888,0,0,0,0,0,0
