id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473504598,397336241,576,2,f,2532600,0,198730,0,0,0,0,0.00310244,0,0,0,0,0,0
473504161,397336241,1022,1,f,725090000,0,6095860000,0,0,0,0,0.888236,0,0,0,0,0,0
473504983,397336241,312782594,2,f,37917000,0,3452690000,0,0,0,0,0.0464483,0,0,0,0,0,0
473504717,397336241,765,2,f,27959400,0,12241700,0,0,0,0,0.0342503,0,0,0,0,0,0
473503939,397336241,687,1,f,826108000,216.953,74503200000,30226.9,2.62621e-07,139.324,3.65895e-05,1.01198,2.65768e-07,0.00596214,0.0246192,8160,2040,4920
473505693,397336241,1117,3,f,3292360000,0,4568870000,0,0,0,0,4.03314,0,0,0,0,0,0
473503647,397336241,197,1,f,4877100,0,2776200,0,0,0,0,0.00597445,0,0,0,0,0,0
473504130,397336241,980,1,f,38132100,0,992580000,0,0,0,0,0.0467118,0,0,0,0,0,0
473505161,397336241,278,3,f,3496900000,2336030,196157000000,462726000,0.000668028,198.082,0.132325,4.2837,0.00286163,64.1969,0.607848,6940,6280,7540
473504212,397336241,1105,1,f,87523200,0,5946740000,0,0,0,0,0.107216,0,0,0,0,0,0
473503729,397336241,329,1,f,2784240000,134728,350327000000,25984100,4.83894e-05,192.864,0.00933258,3.41069,0.000165041,3.70248,0.211537,6010,1800,2060
473504529,397336241,437,2,f,529204000,0,550198000,0,0,0,0,0.648276,0,0,0,0,0,0
473504552,397336241,478,2,f,171965000,0,12682500000,0,0,0,0,0.210657,0,0,0,0,0,0
473504128,397336241,977,1,f,135130000,1013.32,7003910000,137471,7.49889e-06,135.664,0.00101733,0.165534,1.24132e-06,0.0278473,0.0490766,9020,3450,1410
473503889,397336241,611,1,f,25812000,43.5903,95915600,5622.56,1.68876e-06,128.986,0.000217827,0.0316197,5.33981e-08,0.00119791,0.0116944,7690,2490,5470
473505562,397336241,927,3,f,41488200,0,272266000,0,0,0,0,0.050823,0,0,0,0,0,0
473503547,397336241,23,1,f,261256000,1036.11,15236300000,128304,3.96587e-06,123.833,0.000491105,0.320038,1.26923e-06,0.0284735,0.0764125,5610,7200,3900
473505121,397336241,210,3,f,29502000,791.364,140464000,92954.6,2.68241e-05,117.461,0.00315079,0.0361399,9.69421e-07,0.0217476,0.0336255,8060,6040,4780
473504694,397336241,718,2,f,282429000,0,2445850000,0,0,0,0,0.345976,0,0,0,0,0,0
473504965,397336241,182305693,2,f,60806700,9445.13,6715220000,1818950,0.00015533,192.58,0.0299136,0.0744882,1.15703e-05,0.259564,0.114737,5410,1290,8660
473504062,397336241,894,1,f,606594000,76448,41735000000,11462700,0.000126028,149.941,0.0188968,0.743077,9.36488e-05,2.10088,0.271934,9320,460,4650
473503990,397336241,774,1,f,173773000,1022.58,15263800000,121526,5.88456e-06,118.843,0.00069934,0.212872,1.25266e-06,0.0281017,0.0501327,8350,480,4540
473504361,397336241,163,2,f,234126000,35.6781,19056000000,4424.09,1.52389e-07,124,1.88962e-05,0.286804,4.37057e-08,0.000980479,0.00569455,4770,5150,9590
473503644,397336241,190,1,f,242003000,0,12888300,0,0,0,0,0.296453,0,0,0,0,0,0
473504360,397336241,162,2,f,52154100,0,1432610000,0,0,0,0,0.0638888,0,0,0,0,0,0
473503757,397336241,369,1,f,1622480000,49352.3,197994000000,10011100,3.04178e-05,202.85,0.00617025,1.98754,6.04566e-05,1.35626,0.354204,5040,1730,2730
473504561,397336241,500,2,f,12306100000,390153,1198120000000,66205200,3.17042e-05,169.69,0.00537989,15.0749,0.000477938,10.7219,0.601669,3000,2570,8250
473503738,397336241,341,1,f,7050600,0,66828400,0,0,0,0,0.00863698,0,0,0,0,0,0
473505069,397336241,128,3,f,4391830000,136.95,3269170000,5458.43,3.11829e-08,39.8571,1.24286e-06,5.37999,1.67764e-07,0.00376355,0.0203691,8760,3180,7690
473505304,397336241,507,3,f,13229900000,1333660,520151000000,199948000,0.000100807,149.924,0.0151134,16.2066,0.00163374,36.6507,0.460302,1370,5760,6280
473504239,397336241,312782550,1,f,38745000,127414,3606320000,34589000,0.00328853,271.469,0.892734,0.0474626,0.000156082,3.50149,0.486917,7660,520,3360
473503683,397336241,255,1,f,183545000,9773.36,15029800000,1625110,5.32477e-05,166.28,0.00885402,0.224843,1.19724e-05,0.268584,0.0732336,5750,3820,4700
473504201,397336241,1089,1,f,19620800000,1812570,1182190000000,262276000,9.23802e-05,144.698,0.0133672,24.0355,0.0022204,49.8117,0.4221,9730,3970,970
473504638,397336241,632,2,f,713803000,51820.8,15835900000,8834470,7.25982e-05,170.481,0.0123766,0.874408,6.34805e-05,1.4241,0.318485,8310,4100,8410
473505068,397336241,127,3,f,300985000,0,23221800000,0,0,0,0,0.368707,0,0,0,0,0,0
473505167,397336241,288,3,f,498379000,2.88264,32451100000,367.206,5.78403e-09,127.385,7.36801e-07,0.610514,3.53123e-09,7.92184e-05,0.00132994,2570,3890,5200
473505036,397336241,67,3,f,49305600,0,142783000,0,0,0,0,0.0603994,0,0,0,0,0,0
473504839,397336241,948,2,f,712816000,8914.71,382147000,1350690,1.25063e-05,151.512,0.00189486,0.8732,1.09205e-05,0.244987,0.113455,9700,1920,7250
473503821,397336241,483,1,f,134189000,403.207,615231000,70085.7,3.00477e-06,173.821,0.000522291,0.164382,4.93929e-07,0.0110806,0.0137702,6140,3200,5320
473505549,397336241,908,3,f,184392000,0.299709,400961000,59.6818,1.62539e-09,199.132,3.23668e-07,0.22588,3.67144e-10,8.23637e-06,0.000227625,5380,5370,5760
473504471,397336241,341,2,f,7050600,0,107770000,0,0,0,0,0.00863698,0,0,0,0,0,0
473503689,397336241,266,1,f,51579900,1282.59,2250880000,214362,2.48661e-05,167.132,0.00415593,0.0631854,1.57117e-06,0.0352471,0.0585159,5350,4240,4840
473503677,397336241,247,1,f,3961690000,110751,400376000000,17031500,2.79554e-05,153.783,0.00429905,4.85307,0.00013567,3.04356,0.231974,6970,3970,710
473505637,397336241,1025,3,f,4437850000,0,388999000000,0,0,0,0,5.43637,0,0,0,0,0,0
473504950,397336241,1113,2,f,38918700,0,1470020000,0,0,0,0,0.0476754,0,0,0,0,0,0
473505362,397336241,611,3,f,51624000,987.194,185538000,181627,1.91228e-05,183.983,0.00351827,0.0632394,1.20931e-06,0.0271293,0.0288093,7500,2720,5840
473504352,397336241,151,2,f,286215000,23.3215,6689930000,3843.38,8.14822e-08,164.8,1.34283e-05,0.350614,2.85688e-08,0.000640902,0.00966887,2250,3600,6610
473504727,397336241,781,2,f,11709000,0,199346000,0,0,0,0,0.0143435,0,0,0,0,0,0
473503646,397336241,196,1,f,95487300,0,800265000,0,0,0,0,0.116972,0,0,0,0,0,0
473504706,397336241,741,2,f,60775200,0,4173660000,0,0,0,0,0.0744496,0,0,0,0,0,0
473505481,397336241,803,3,f,9252310000,257019,207905000000,34827300,2.77789e-05,135.505,0.00376418,11.3341,0.000314848,7.06319,0.375136,4500,6990,5170
473505225,397336241,370,3,f,12458800000,28620.4,25319100000,7984940,2.29721e-06,278.995,0.000640909,15.262,3.506e-05,0.786523,0.609436,11710,6820,7500
473505236,397336241,386,3,f,4909400000,0,33597000000,0,0,0,0,6.01402,0,0,0,0,0,0
473504788,397336241,880,2,f,39231000,0,512816000,0,0,0,0,0.048058,0,0,0,0,0,0
473504431,397336241,281,2,f,56241900,4277.14,5578510000,779637,7.60489e-05,182.28,0.0138622,0.0688963,5.23949e-06,0.117541,0.133083,7660,340,7410
473503736,397336241,338,1,f,10008000,22090.8,403633000,5236250,0.00220731,237.033,0.523206,0.0122598,2.70612e-05,0.607082,0.217437,5810,3560,5650
473505690,397336241,1111,3,f,351655000,0,38412700000,0,0,0,0,0.430778,0,0,0,0,0,0
473503669,397336241,234,1,f,103313000,746.87,8893920000,80131.4,7.22921e-06,107.29,0.00077562,0.126558,9.14916e-07,0.0205249,0.0341441,8360,3540,810
473504251,397336241,312782598,1,f,6194700,0,463901000,0,0,0,0,0.00758851,0,0,0,0,0,0
473504821,397336241,927,2,f,20744100,0,178671000,0,0,0,0,0.0254115,0,0,0,0,0,0
473505300,397336241,500,3,f,24612100000,1455710,2700880000000,276180000,5.91462e-05,189.722,0.0112213,30.1498,0.00178325,40.0047,0.601669,3000,2570,8250
473504468,397336241,337,2,f,887950000,10128.8,91744400000,1260770,1.1407e-05,124.473,0.00141986,1.08774,1.24078e-05,0.278353,0.111939,6640,500,7600
473505023,397336241,41,3,f,279661000,8173.05,21785300000,1124520,2.92249e-05,137.589,0.00402102,0.342584,1.0012e-05,0.224605,0.103268,9410,480,4400
473503626,397336241,159,1,f,1686130000,76486.7,106046000000,12056800,4.53622e-05,157.633,0.00715059,2.06551,9.36962e-05,2.10195,0.29704,1960,4440,3960
473504122,397336241,969,1,f,176205000,1912.52,10125700000,225422,1.0854e-05,117.866,0.00127932,0.215851,2.34283e-06,0.0525583,0.0327694,2450,3940,5270
473504481,397336241,354,2,f,12815400000,32366.5,36256600000,8776810,2.52559e-06,271.17,0.000684862,15.6989,3.9649e-05,0.889471,0.609436,11710,6820,7500
473504123,397336241,970,1,f,68841900,0,4300510,0,0,0,0,0.0843313,0,0,0,0,0,0
473505151,397336241,258,3,f,1948870000,10172.6,77038500000,1390990,5.21972e-06,136.74,0.000713742,2.38737,1.24614e-05,0.279555,0.128327,3990,4900,5740
473505360,397336241,609,3,f,47633400,0,2894650000,0,0,0,0,0.0583509,0,0,0,0,0,0
473504865,397336241,982,2,f,28009800,0,476607000,0,0,0,0,0.034312,0,0,0,0,0,0
473504185,397336241,1060,1,f,18919800,0,1406390,0,0,0,0,0.0231768,0,0,0,0,0,0
473505461,397336241,771,3,f,16968800000,360880,37563400000,66422000,2.12673e-05,184.056,0.00391437,20.7867,0.000442077,9.91741,0.294469,9970,4120,3450
473504621,397336241,610,2,f,537454000,0,48579600000,0,0,0,0,0.658381,0,0,0,0,0,0
473505465,397336241,776,3,f,9194610000,63282.9,31320500000,11672300,6.88261e-06,184.446,0.00126947,11.2634,7.75216e-05,1.73909,0.256527,4290,3780,5210
473505228,397336241,375,3,f,14047000000,1078420,1113340000000,157103000,7.67721e-05,145.679,0.0111841,17.2076,0.00132106,29.6362,0.553805,7870,5190,8170
473505201,397336241,337,3,f,1775900000,18615.9,180205000000,2291820,1.04825e-05,123.111,0.00129051,2.17548,2.28045e-05,0.511588,0.178044,6190,570,3770
473505082,397336241,147,3,f,14785200,0,106706000,0,0,0,0,0.0181119,0,0,0,0,0,0
473505193,397336241,326,3,f,408274000,0,38247200,0,0,0,0,0.500136,0,0,0,0,0,0
473504768,397336241,847,2,f,327571000,0,37830900000,0,0,0,0,0.401275,0,0,0,0,0,0
473504989,397336241,312782620,2,f,76296600,0,7583630000,0,0,0,0,0.0934633,0,0,0,0,0,0
473505394,397336241,656,3,f,1689320000,339943,144818000000,57653300,0.000201231,169.597,0.0341281,2.06941,0.00041643,9.34205,0.547195,4730,900,4750
473505352,397336241,598,3,f,73866600,0,1796230000,0,0,0,0,0.0904866,0,0,0,0,0,0
473505382,397336241,637,3,f,3474640000,0,74949500000,0,0,0,0,4.25643,0,0,0,0,0,0
473505664,397336241,1069,3,f,34797600,0,8121870,0,0,0,0,0.0426271,0,0,0,0,0,0
473504450,397336241,313,2,f,16405900000,117045000,404272000000,24329700000,0.00713432,207.866,1.48298,20.0972,0.14338,3216.54,0.786485,8870,1410,5920
473505390,397336241,649,3,f,20739600,0,885054000,0,0,0,0,0.025406,0,0,0,0,0,0
473504516,397336241,413,2,f,108280000,0,203640,0,0,0,0,0.132643,0,0,0,0,0,0
473505421,397336241,696,3,f,23002200,12982.7,1793630000,1626650,0.000564413,125.293,0.0707172,0.0281777,1.59039e-05,0.356782,0.133345,8850,2810,820
473504218,397336241,1114,1,f,34484400,0,4098060000,0,0,0,0,0.0422434,0,0,0,0,0,0
473504444,397336241,303,2,f,325940000,0,21562300000,0,0,0,0,0.399277,0,0,0,0,0,0
473504986,397336241,312782608,2,f,119204000,225.664,15265400000,37842,1.89309e-06,167.692,0.000317455,0.146025,2.76438e-07,0.00620151,0.0318269,8170,1160,9370
473504436,397336241,290,2,f,3088060000,22802,33444500000,2851020,7.38392e-06,125.034,0.000923239,3.78287,2.79325e-05,0.626627,0.194538,5740,7010,7030
473504426,397336241,274,2,f,323979000,0,17743500000,0,0,0,0,0.396875,0,0,0,0,0,0
473504034,397336241,846,1,f,150758000,0,606189000,0,0,0,0,0.184679,0,0,0,0,0,0
473504214,397336241,1107,1,f,338322000,0,630096000,0,0,0,0,0.414444,0,0,0,0,0,0
473505001,397336241,6,3,f,2189590000,3.33554,899541000,375.702,1.52337e-09,112.636,1.71586e-07,2.68224,4.08604e-09,9.16647e-05,0.00317512,7380,5750,7670
473505284,397336241,463,3,f,4991880000,1049310,344549000000,151952000,0.000210204,144.81,0.0304398,6.11505,0.00128541,28.8364,0.553805,7870,5190,8170
473504306,397336241,73,2,f,2775850000,2705750,29894900000,686841000,0.000974746,253.845,0.247434,3.40042,0.00331454,74.3573,0.749952,7470,5010,8520
473504374,397336241,187,2,f,373317000,16.4292,42711600000,2222.87,4.40087e-08,135.3,5.95438e-06,0.457314,2.01258e-08,0.000451495,0.00335456,5130,4860,9680
473505112,397336241,196,3,f,190975000,0,1428400000,0,0,0,0,0.233944,0,0,0,0,0,0
473505601,397336241,975,3,f,30004200,0,183098000,0,0,0,0,0.0367551,0,0,0,0,0,0
473505674,397336241,1086,3,f,89312400,0,9893590000,0,0,0,0,0.109408,0,0,0,0,0,0
473504276,397336241,17,2,f,942571000,25793.6,26665400000,3822470,2.73652e-05,148.194,0.00405537,1.15465,3.15972e-05,0.708841,0.13677,10150,1580,6210
473505471,397336241,786,3,f,125141000,544.456,3206950000,71587,4.35073e-06,131.483,0.000572049,0.153298,6.66959e-07,0.0149623,0.0385988,9000,3440,1440
473503941,397336241,689,1,f,13762800,0,41859800,0,0,0,0,0.0168594,0,0,0,0,0,0
473504783,397336241,873,2,f,335367000,103110,31361200000,13264300,0.000307454,128.642,0.0395516,0.410825,0.00012631,2.83358,0.228064,5030,3450,10160
473504480,397336241,353,2,f,1625540000,34793,195088000000,4865820,2.1404e-05,139.851,0.00299336,1.99128,4.26214e-05,0.956154,0.172314,5320,2710,10020
473504192,397336241,1073,1,f,14027500000,434373,1184470000000,125409000,3.09658e-05,288.714,0.00894023,17.1837,0.000532107,11.9371,0.614548,11300,2210,2210
473505270,397336241,448,3,f,251978000,19463.4,30589900000,4421090,7.72422e-05,227.149,0.0175455,0.308674,2.38426e-05,0.534877,0.385056,2760,4190,4050
473505092,397336241,159,3,f,3372260000,89643.6,183455000000,14460800,2.65826e-05,161.315,0.00428817,4.13102,0.000109813,2.46351,0.29704,1960,4440,3960
473505668,397336241,1077,3,f,16171200,0,1026530000,0,0,0,0,0.0198097,0,0,0,0,0,0
473505305,397336241,510,3,f,89352000,0,2510630000,0,0,0,0,0.109456,0,0,0,0,0,0
473503604,397336241,129,1,f,590199000,856193,6906540000,174861000,0.00145068,204.231,0.296274,0.722994,0.00104884,23.5292,0.420799,5640,3900,5430
473503825,397336241,491,1,f,251901000,7120.18,1841220000,948323,2.82658e-05,133.188,0.00376467,0.308579,8.72222e-06,0.195671,0.0501272,8230,6360,5530
473505526,397336241,877,3,f,180461000,0,7546410,0,0,0,0,0.221064,0,0,0,0,0,0
473503924,397336241,662,1,f,31894200,0,2859040000,0,0,0,0,0.0390704,0,0,0,0,0,0
473503947,397336241,696,1,f,11501100,12982.7,694742000,1626650,0.00112883,125.293,0.141434,0.0140888,1.59039e-05,0.356782,0.133345,8850,2810,820
473504849,397336241,961,2,f,5772140000,42529.1,350738000000,5499170,7.368e-06,129.304,0.00095271,7.07087,5.20981e-05,1.16875,0.210111,3170,6130,7070
473504211,397336241,1102,1,f,558433000,13392.5,69271100000,2998220,2.39824e-05,223.872,0.00536898,0.68408,1.64059e-05,0.368043,0.154077,4480,3180,2750
473505484,397336241,806,3,f,1483250000,75707.6,205474000000,12815900,5.10418e-05,169.281,0.00864041,1.81698,9.27418e-05,2.08054,0.360171,5480,3290,1400
473503890,397336241,612,1,f,294221000,128479,6299970000,29606300,0.000436676,230.436,0.100626,0.36042,0.000157387,3.53077,0.27008,9190,5410,3860
473503532,397336241,1,1,f,13276800,2599.68,221894000,325848,0.000195806,125.342,0.0245427,0.0162641,3.18461e-06,0.0714424,0.0884778,7740,6640,4850
473504403,397336241,235,2,f,221376000,0,140372000,0,0,0,0,0.271185,0,0,0,0,0,0
473504149,397336241,1007,1,f,2464120000,208791,273905000000,50916000,8.47328e-05,243.86,0.020663,3.01854,0.000255769,5.73784,0.233977,10390,2640,3200
473505477,397336241,797,3,f,1291570000,0,7902450000,0,0,0,0,1.58217,0,0,0,0,0,0
473503706,397336241,295,1,f,728604000,0,48542700000,0,0,0,0,0.89254,0,0,0,0,0,0
473504540,397336241,452,2,f,73296000,10655.1,1575450000,1770870,0.00014537,166.2,0.0241606,0.0897876,1.30525e-05,0.292814,0.203974,5400,4750,5810
473504067,397336241,900,1,f,395041000,0,524011000,0,0,0,0,0.483925,0,0,0,0,0,0
473504846,397336241,958,2,f,278708000,6328.05,4723730000,1127380,2.2705e-05,178.155,0.00404501,0.341417,7.75186e-06,0.173902,0.0538141,7310,2730,5900
473504071,397336241,904,1,f,753540000,5297.84,11619100000,583361,7.0306e-06,110.113,0.000774161,0.923087,6.48986e-06,0.145591,0.0990851,5210,7110,4730
473504121,397336241,968,1,f,565609000,0,38874200000,0,0,0,0,0.692871,0,0,0,0,0,0
473504202,397336241,1090,1,f,659646000,0,120311000000,0,0,0,0,0.808066,0,0,0,0,0,0
473503975,397336241,749,1,f,360812000,0,813100000,0,0,0,0,0.441994,0,0,0,0,0,0
473505499,397336241,835,3,f,2806980000,16837.1,79443400000,2284370,5.99829e-06,135.675,0.000813819,3.43855,2.06254e-05,0.462703,0.277263,4980,7150,4780
473503569,397336241,66,1,f,2637000,0,1994640,0,0,0,0,0.00323033,0,0,0,0,0,0
473504299,397336241,62,2,f,480963000,0,214588000,0,0,0,0,0.589179,0,0,0,0,0,0
473505733,397336241,312782620,3,f,152593000,0,15413200000,0,0,0,0,0.186927,0,0,0,0,0,0
473505605,397336241,981,3,f,490590000,93865.5,41141900000,18677600,0.000191332,198.982,0.0380717,0.600973,0.000114985,2.57954,0.235432,6870,1230,9350
473505689,397336241,1109,3,f,24255000,0,1708810000,0,0,0,0,0.0297124,0,0,0,0,0,0
473504976,397336241,312782566,2,f,44199000,0,3902260000,0,0,0,0,0.0541438,0,0,0,0,0,0
473504021,397336241,827,1,f,210684000,0,11448000000,0,0,0,0,0.258088,0,0,0,0,0,0
473503761,397336241,375,1,f,7023510000,31083.2,560330000000,5633320,4.4256e-06,181.234,0.000802067,8.60379,3.80769e-05,0.854204,0.338371,8020,4880,2170
473503886,397336241,608,1,f,71441100,0,2907980000,0,0,0,0,0.0875153,0,0,0,0,0,0
473505058,397336241,114,3,f,174424000,0,123101000,0,0,0,0,0.213669,0,0,0,0,0,0
473503881,397336241,600,1,f,423266000,17939.3,46642500000,2897380,4.23829e-05,161.511,0.00684529,0.518501,2.19756e-05,0.492993,0.209278,7690,2060,1420
473505126,397336241,218,3,f,975060000,458575,21811800000,59436900,0.000470304,129.612,0.0609571,1.19445,0.000561754,12.6022,0.535834,7350,2790,7590
473503710,397336241,302,1,f,972832000,21577.8,45718500000,2844850,2.21804e-05,131.842,0.0029243,1.19172,2.64328e-05,0.592984,0.187287,9960,1450,4590
473504731,397336241,788,2,f,322566000,81552.7,22693600000,12223900,0.000252825,149.89,0.0378958,0.395144,9.99021e-05,2.24117,0.179602,7170,7320,8430
473503991,397336241,776,1,f,4597310000,58588.3,23802000000,10725200,1.27441e-05,183.061,0.00233294,5.6317,7.17707e-05,1.61008,0.256527,4290,3780,5210
473505355,397336241,601,3,f,109838000,0,8986990000,0,0,0,0,0.134551,0,0,0,0,0,0
473504782,397336241,872,2,f,58311000,0,1106760000,0,0,0,0,0.071431,0,0,0,0,0,0
473505732,397336241,312782616,3,f,276041000,0,38817500000,0,0,0,0,0.33815,0,0,0,0,0,0
473505473,397336241,791,3,f,52210800,0,5531280000,0,0,0,0,0.0639582,0,0,0,0,0,0
473503950,397336241,699,1,f,68400,0,28061.9,0,0,0,0,8.379e-05,0,0,0,0,0,0
473504942,397336241,1100,2,f,783095000,4556420,19757100000,732202000,0.00581847,160.697,0.935011,0.959292,0.00558161,125.216,0.575993,7900,2400,6160
473505467,397336241,780,3,f,282569000,1177.08,14227400000,184180,4.16561e-06,156.473,0.000651804,0.346148,1.44192e-06,0.0323475,0.121495,7450,5950,3880
473505470,397336241,784,3,f,3529520000,9795.18,1876560000,1084650,2.77522e-06,110.733,0.000307308,4.32366,1.19991e-05,0.269183,0.151867,8190,4610,8190
473504209,397336241,1100,1,f,783095000,0,9220860000,0,0,0,0,0.959292,0,0,0,0,0,0
473505580,397336241,948,3,f,1425630000,72394,1856650000,9746100,5.07803e-05,134.626,0.00683633,1.7464,8.86826e-05,1.98947,0.221982,9880,3600,3430
473504060,397336241,889,1,f,371926000,5549.82,42414800000,1558750,1.49218e-05,280.864,0.00419101,0.455609,6.79853e-06,0.152516,0.221552,5390,3240,2150
473504752,397336241,824,2,f,354401000,6612.84,1554890000,1200010,1.86592e-05,181.467,0.00338602,0.434141,8.10072e-06,0.181729,0.0659693,5880,3790,6130
473505439,397336241,725,3,f,30879000,0,316232000,0,0,0,0,0.0378268,0,0,0,0,0,0
473504030,397336241,841,1,f,128419000,7.96463,4625970,598.071,6.20206e-08,75.0909,4.65718e-06,0.157314,9.75667e-09,0.000218878,0.00274778,9580,7020,5600
473504384,397336241,204,2,f,124814000,0,4996710000,0,0,0,0,0.152897,0,0,0,0,0,0
473503780,397336241,406,1,f,152916000,0,2031970000,0,0,0,0,0.187322,0,0,0,0,0,0
473504044,397336241,862,1,f,483763000,0,54695500000,0,0,0,0,0.592609,0,0,0,0,0,0
473504616,397336241,603,2,f,634974000,61294.9,303163000,7519920,9.65313e-05,122.684,0.0118429,0.777844,7.50863e-05,1.68446,0.30446,7520,4570,8620
473503966,397336241,726,1,f,2878040000,14849.8,196816000000,1786230,5.1597e-06,120.286,0.00062064,3.5256,1.8191e-05,0.408091,0.204295,8400,4100,3050
473504317,397336241,97,2,f,197117000,636.665,14506100000,79507,3.22988e-06,124.881,0.000403349,0.241468,7.79914e-07,0.0174963,0.0170001,8850,3470,10620
473504582,397336241,540,2,f,205690000,20575.5,9797910000,27615000,0.000100032,1342.13,0.134256,0.25197,2.5205e-05,0.565439,0.561892,8960,4310,10640
473504819,397336241,924,2,f,392630000,2452.22,195204000,243321,6.24563e-06,99.2249,0.000619721,0.480971,3.00397e-06,0.0673899,0.151867,8190,4610,8190
473503897,397336241,621,1,f,170722000,0,83571800,0,0,0,0,0.209134,0,0,0,0,0,0
473505747,397336241,117,3,t,354600,36388.5,5346850,2819350,0.102618,77.4793,7.9508,0.000434385,4.45759e-05,1,0.43823,5830,6960,6410
473503882,397336241,601,1,f,54918900,0,4476720000,0,0,0,0,0.0672757,0,0,0,0,0,0
473504100,397336241,940,1,f,473834000,0,578307000,0,0,0,0,0.580446,0,0,0,0,0,0
473505746,397336241,1009,2,t,354600,36388.5,5346850,2819350,0.102618,77.4793,7.9508,0.000434385,4.45759e-05,1,0.43823,5830,6960,6410
473503807,397336241,452,1,f,73296000,0,2008930000,0,0,0,0,0.0897876,0,0,0,0,0,0
473503782,397336241,412,1,f,312751000,19787.8,43677500000,4702800,6.32702e-05,237.662,0.0150369,0.38312,2.42401e-05,0.543793,0.372424,2780,4190,4060
473504079,397336241,912,1,f,54815400,0,4170360000,0,0,0,0,0.0671489,0,0,0,0,0,0
473504156,397336241,1016,1,f,1491750000,205409,11246600000,27568200,0.000137696,134.211,0.0184804,1.8274,0.000251626,5.64489,0.413674,1080,5680,4140
473505512,397336241,851,3,f,579715000,19396500,23127500000,3198580000,0.0334586,164.905,5.5175,0.710151,0.0237607,533.038,0.71354,8430,2040,5970
473503992,397336241,778,1,f,928130000,21571.4,105843000000,3794190,2.32418e-05,175.89,0.004088,1.13696,2.6425e-05,0.592808,0.326484,9860,1320,3340
473504406,397336241,239,2,f,945303000,7400.33,68662600000,1379410,7.82853e-06,186.398,0.00145922,1.158,9.06541e-06,0.20337,0.118173,5720,4030,6560
473503760,397336241,374,1,f,95621400,0,417725000,0,0,0,0,0.117136,0,0,0,0,0,0
473504837,397336241,945,2,f,330632000,0,20849300000,0,0,0,0,0.405024,0,0,0,0,0,0
473504392,397336241,217,2,f,160678000,0,135805000,0,0,0,0,0.19683,0,0,0,0,0,0
473504565,397336241,507,2,f,6650980000,323790,267206000000,46404900,4.8683e-05,143.318,0.00697716,8.14745,0.000396642,8.89813,0.460302,1370,5760,6280
473504631,397336241,622,2,f,37614600,0,852416000,0,0,0,0,0.0460779,0,0,0,0,0,0
473504877,397336241,1000,2,f,280081000,2387.55,13669000,596426,8.52451e-06,249.806,0.00212948,0.343099,2.92475e-06,0.0656128,0.332861,11720,6810,7500
473505356,397336241,603,3,f,1269950000,105060,8045580000,15403700,8.27278e-05,146.618,0.0121294,1.55569,0.000128699,2.88718,0.30446,7520,4570,8620
473505226,397336241,372,3,f,8803800,0,8351230,0,0,0,0,0.0107847,0,0,0,0,0,0
473504318,397336241,100,2,f,158861000,252.835,5772510000,36015.7,1.59155e-06,142.447,0.000226712,0.194604,3.09723e-07,0.00694821,0.028136,8240,5440,5830
473504614,397336241,600,2,f,423266000,701.812,49218600000,110707,1.65808e-06,157.745,0.000261554,0.518501,8.59719e-07,0.0192866,0.0593152,7660,1490,9720
473505018,397336241,33,3,f,1155390000,112.621,90835700000,15891.7,9.7475e-08,141.107,1.37544e-05,1.41535,1.37961e-07,0.00309497,0.00634467,8570,1370,3550
473505227,397336241,374,3,f,191243000,0,810523000,0,0,0,0,0.234272,0,0,0,0,0,0
473504142,397336241,997,1,f,223300000000,14090700,13265200000000,2560280000,6.31021e-05,181.7,0.0114657,273.542,0.0172611,387.229,0.730657,7230,520,3420
473504526,397336241,433,2,f,98091900,0,9550820000,0,0,0,0,0.120163,0,0,0,0,0,0
473503912,397336241,643,1,f,21839400,508.511,2005460000,72864.6,2.32841e-05,143.29,0.00333638,0.0267533,6.22926e-07,0.0139745,0.0383214,8810,2740,850
473503705,397336241,294,1,f,2861240000,63824.5,77232100000,8903280,2.23066e-05,139.496,0.00311169,3.50501,7.8185e-05,1.75398,0.300682,9270,2550,3720
473504159,397336241,1020,1,f,533321000,0,18017800000,0,0,0,0,0.653318,0,0,0,0,0,0
473504341,397336241,135,2,f,18410400,0,20606100,0,0,0,0,0.0225527,0,0,0,0,0,0
473504554,397336241,483,2,f,134189000,6328.05,2752990000,1127380,4.71577e-05,178.155,0.00840139,0.164382,7.75186e-06,0.173902,0.0538141,7310,2730,5900
473504915,397336241,1054,2,f,161693000,0,5259850000,0,0,0,0,0.198074,0,0,0,0,0,0
473505040,397336241,74,3,f,179696000,0,13876200000,0,0,0,0,0.220127,0,0,0,0,0,0
473503877,397336241,595,1,f,77428800,0,76210600,0,0,0,0,0.0948503,0,0,0,0,0,0
473503986,397336241,768,1,f,2430380000,59446.1,16203800000,10628700,2.44596e-05,178.795,0.00437325,2.97722,7.28215e-05,1.63365,0.244032,7520,4360,2560
473504294,397336241,48,2,f,993168000,3419.81,68295600000,425061,3.44334e-06,124.294,0.000427985,1.21663,4.18927e-06,0.0939806,0.0779132,3870,2360,5710
