id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473203903,306051094,304,3,f,479372000,4464,173135000000,2631070,9.31217e-06,589.397,0.00548857,0.587231,5.4684e-06,0.00144212,0.111202,2100,2570,5140
473203569,306051094,1022,2,f,725090000,0,153097000000,0,0,0,0,0.888236,0,0,0,0,0,0
473201903,306051094,274,1,f,323979000,0,121071000000,0,0,0,0,0.396875,0,0,0,0,0,0
473202249,306051094,630,1,f,214813000,0,88253500000,0,0,0,0,0.263146,0,0,0,0,0,0
473204296,306051094,880,3,f,78462000,0,20077600000,0,0,0,0,0.096116,0,0,0,0,0,0
473202145,306051094,530,1,f,33043500,0,7762610000,0,0,0,0,0.0404783,0,0,0,0,0,0
473203133,306051094,413,2,f,108280000,0,1736540000,0,0,0,0,0.132643,0,0,0,0,0,0
473203879,306051094,272,3,f,61106400,2.19002,14869100000,973.715,3.58394e-08,444.615,1.59347e-05,0.0748553,2.68277e-09,7.07497e-07,0.00243335,5330,6890,5460
473203597,306051094,1061,2,f,30253500,0,9207390000,0,0,0,0,0.0370605,0,0,0,0,0,0
473203746,306051094,91,3,f,775508000,0,75219800000,0,0,0,0,0.949998,0,0,0,0,0,0
473204547,306051094,848,3,t,24243300,3095440,3999520000,1475040000,0.127682,476.521,60.8433,0.029698,0.00379192,1,0.724376,5990,7070,6220
473202341,306051094,698,1,f,19814700000,1073450,5883440000000,1786870000,5.41746e-05,1664.6,0.090179,24.273,0.00131498,0.346785,0.665528,7540,7260,2680
473202880,306051094,64,2,f,71051400,0,29288900000,0,0,0,0,0.087038,0,0,0,0,0,0
473203153,306051094,442,2,f,220356000,2131.81,13120100000,1087380,9.67438e-06,510.076,0.00493467,0.269936,2.61146e-06,0.000688693,0.086516,8580,380,6040
473202390,306051094,752,1,f,959182000,51394.8,53302300000,27454400,5.35819e-05,534.186,0.0286227,1.175,6.29587e-05,0.0166034,0.203192,9040,6780,4500
473202840,306051094,6,2,f,1094790000,85980,83894500000,24787800,7.85354e-05,288.297,0.0226416,1.34112,0.000105326,0.0277763,0.333795,7160,5980,7290
473201872,306051094,249,1,f,9216000,0,3491060000,0,0,0,0,0.0112896,0,0,0,0,0,0
473204215,306051094,757,3,f,33777000,0,4373370000,0,0,0,0,0.0413768,0,0,0,0,0,0
473202923,306051094,135,2,f,18410400,0,2935100000,0,0,0,0,0.0225527,0,0,0,0,0,0
473203428,306051094,847,2,f,327571000,0,151439000000,0,0,0,0,0.401275,0,0,0,0,0,0
473203271,306051094,628,2,f,38655000,25637,6731300000,14178300,0.000663227,553.042,0.366792,0.0473524,3.14054e-05,0.00828219,0.249525,8350,2850,7240
473201784,306051094,151,1,f,286215000,0,52138400000,0,0,0,0,0.350614,0,0,0,0,0,0
473202326,306051094,678,1,f,181660000,0,68069000000,0,0,0,0,0.222534,0,0,0,0,0,0
473202130,306051094,503,1,f,183317000,0,34899400000,0,0,0,0,0.224564,0,0,0,0,0,0
473203193,306051094,510,2,f,44676000,0,18515400000,0,0,0,0,0.0547281,0,0,0,0,0,0
473203224,306051094,571,2,f,474962000,0,167659000000,0,0,0,0,0.581829,0,0,0,0,0,0
473204012,306051094,450,3,f,286693000,5473.94,18618100000,2277320,1.90934e-05,416.031,0.00794342,0.351199,6.70557e-06,0.00176839,0.10017,5660,1090,3020
473203092,306051094,364,2,f,27891900,30875,7219700000,29203500,0.00110695,945.861,1.04702,0.0341676,3.78219e-05,0.00997436,0.352075,7170,5820,7190
473203792,306051094,140,3,f,402887000,0,42068600000,0,0,0,0,0.493536,0,0,0,0,0,0
473204100,306051094,600,3,f,846533000,5632.94,256345000000,2732750,6.65414e-06,485.137,0.00322817,1.037,6.90036e-06,0.00181976,0.086665,7600,1720,1540
473202989,306051094,223,2,f,110413000,1380.4,16371400000,823579,1.25022e-05,596.622,0.00745908,0.135256,1.69099e-06,0.000445947,0.035168,7310,7280,5910
473201745,306051094,119,1,f,719536000,29494.4,278561000000,13561500,4.09908e-05,459.799,0.0188475,0.881431,3.61306e-05,0.00952832,0.161761,4500,5080,1840
473201698,306051094,63,1,f,21027600,0,7606810000,0,0,0,0,0.0257588,0,0,0,0,0,0
473201905,306051094,275,1,f,1401930000,791.441,392307000000,329254,5.64537e-07,416.018,0.000234858,1.71737,9.69516e-07,0.00025568,0.0423131,3530,5820,5540
473203060,306051094,329,2,f,2784240000,41348.6,1138210000000,20698800,1.4851e-05,500.592,0.00743429,3.41069,5.06521e-05,0.0133579,0.213621,6210,2020,9850
473201964,306051094,345,1,f,2984430000,29039.8,1153190000000,12949300,9.73044e-06,445.916,0.00433896,3.65592,3.55737e-05,0.00938147,0.169536,4640,3440,1490
473203217,306051094,556,2,f,232503000,0,85636000000,0,0,0,0,0.284817,0,0,0,0,0,0
473201765,306051094,135,1,f,18410400,0,2133390000,0,0,0,0,0.0225527,0,0,0,0,0,0
473204103,306051094,604,3,f,122027000,0,21536800000,0,0,0,0,0.149484,0,0,0,0,0,0
473203921,306051094,325,3,f,28058400,0,5022550000,0,0,0,0,0.0343715,0,0,0,0,0,0
473204385,306051094,989,3,f,459635000,0,26881900000,0,0,0,0,0.563053,0,0,0,0,0,0
473203254,306051094,609,2,f,23816700,0,8213230000,0,0,0,0,0.0291755,0,0,0,0,0,0
473202038,306051094,409,1,f,522107000,6877,216033000000,3683870,1.31716e-05,535.68,0.00705577,0.639581,8.42432e-06,0.00222165,0.0589558,8800,1280,2000
473202665,306051094,1006,1,f,56410200,14.2712,258396000,6185.42,2.52989e-07,433.421,0.000109651,0.0691025,1.74822e-08,4.61038e-06,0.00596822,6880,490,4550
473203466,306051094,906,2,f,99201600,0,42258000000,0,0,0,0,0.121522,0,0,0,0,0,0
473202182,306051094,589,1,f,694349000,80721.2,207655000000,38107400,0.000116254,472.087,0.0548822,0.850578,9.88834e-05,0.0260774,0.226084,3090,6140,5360
473203136,306051094,421,2,f,67813200,1130.93,17883800000,506823,1.66772e-05,448.147,0.00747382,0.0830712,1.38539e-06,0.000365354,0.022608,9210,1490,9500
473201885,306051094,257,1,f,81564300,0,39559000000,0,0,0,0,0.0999163,0,0,0,0,0,0
473203813,306051094,164,3,f,1155600,0,103453000,0,0,0,0,0.00141561,0,0,0,0,0,0
473203866,306051094,250,3,f,482553000,0,78021800000,0,0,0,0,0.591127,0,0,0,0,0,0
473204360,306051094,957,3,f,1980370000,0,817891000000,0,0,0,0,2.42595,0,0,0,0,0,0
473203451,306051094,886,2,f,2162850000,40931.4,675288000000,22707200,1.89248e-05,554.764,0.0104988,2.64949,5.01409e-05,0.0132231,0.233817,8500,520,5950
473203067,306051094,335,2,f,120500000,0,39412100000,0,0,0,0,0.147613,0,0,0,0,0,0
473202573,306051094,929,1,f,38210400,0,7652180000,0,0,0,0,0.0468077,0,0,0,0,0,0
473204537,306051094,117,2,t,24243300,3095440,3999520000,1475040000,0.127682,476.521,60.8433,0.029698,0.00379192,1,0.724376,5990,7070,6220
473202257,306051094,642,1,f,45219600,0,2373170000,0,0,0,0,0.055394,0,0,0,0,0,0
473203328,306051094,699,2,f,68400,0,9050460,0,0,0,0,8.379e-05,0,0,0,0,0,0
473203549,306051094,996,2,f,275957000,14119.9,69003500000,6768370,5.11671e-05,479.349,0.0245269,0.338047,1.72969e-05,0.00456152,0.167579,4520,4820,9660
473202350,306051094,709,1,f,1080640000,0,253912000000,0,0,0,0,1.32379,0,0,0,0,0,0
473202002,306051094,369,1,f,1622480000,13741.7,673871000000,5824430,8.46956e-06,423.85,0.00358982,1.98754,1.68336e-05,0.00443934,0.100978,5670,1090,3020
473203209,306051094,533,2,f,485132000,0.0691593,174215000000,32.7469,1.42558e-10,473.5,6.75011e-08,0.594286,8.47201e-11,2.23423e-08,7.39008e-05,9630,600,7010
473203706,306051094,22,3,f,1448890000,5858.47,525257000000,6435300,4.04341e-06,1098.46,0.00444153,1.77489,7.17663e-06,0.00189261,0.0788593,7190,830,2850
473203862,306051094,243,3,f,151272000,0,63456200000,0,0,0,0,0.185308,0,0,0,0,0,0
473202823,306051094,312782604,1,f,52810200,1195.81,1423240000,545787,2.26436e-05,456.415,0.0103349,0.0646925,1.46487e-06,0.000386314,0.0302717,8090,1230,1980
473204356,306051094,950,3,f,801248000,0,438726000000,0,0,0,0,0.981529,0,0,0,0,0,0
473204073,306051094,556,3,f,465007000,0,173579000000,0,0,0,0,0.569633,0,0,0,0,0,0
473202053,306051094,437,1,f,529204000,0,63298200000,0,0,0,0,0.648276,0,0,0,0,0,0
473204513,306051094,312782570,3,f,12999600,0,6513300000,0,0,0,0,0.0159245,0,0,0,0,0,0
473204281,306051094,854,3,f,854590000,12054.1,329027000000,5253910,1.41051e-05,435.862,0.00614787,1.04687,1.47662e-05,0.00389414,0.100978,5670,1090,3020
473204549,306051094,997,3,t,24243300,3095440,3999520000,1475040000,0.127682,476.521,60.8433,0.029698,0.00379192,1,0.724376,5990,7070,6220
473201750,306051094,122,1,f,58049100,0,14097500000,0,0,0,0,0.0711101,0,0,0,0,0,0
473203662,306051094,312782546,2,f,267763000,256.56,84780600000,164469,9.58164e-07,641.052,0.000614233,0.328009,3.14287e-07,8.28833e-05,0.0223526,7400,500,7520
473202664,306051094,1005,1,f,44724600,0,17376000000,0,0,0,0,0.0547876,0,0,0,0,0,0
473203164,306051094,452,2,f,73296000,0,19538400000,0,0,0,0,0.0897876,0,0,0,0,0,0
473204149,306051094,661,3,f,729207000,0,151450000000,0,0,0,0,0.893279,0,0,0,0,0,0
473204454,306051094,1070,3,f,1454750000,0,777834000000,0,0,0,0,1.78207,0,0,0,0,0,0
473203344,306051094,726,2,f,2878040000,793.181,917320000000,392435,2.75598e-07,494.761,0.000136355,3.5256,9.71647e-07,0.000256242,0.046899,9110,4030,8370
473204308,306051094,896,3,f,118319000,0,24884300000,0,0,0,0,0.144941,0,0,0,0,0,0
473204364,306051094,961,3,f,11544300000,274347,4105370000000,157658000,2.37647e-05,574.666,0.0136568,14.1417,0.000336074,0.0886292,0.243909,4460,5860,9150
473203580,306051094,1038,2,f,550482000,0,256545000000,0,0,0,0,0.674341,0,0,0,0,0,0
473202339,306051094,696,1,f,11501100,206.375,1076730000,81204.1,1.79439e-05,393.479,0.00706055,0.0140888,2.52809e-07,6.66705e-05,0.0379821,8860,2560,960
473202598,306051094,954,1,f,153720000,0,70663400000,0,0,0,0,0.188307,0,0,0,0,0,0
473202955,306051094,173,2,f,115967000,1177080,30679900000,1047880000,0.0101502,890.238,9.03607,0.142059,0.00144193,0.380263,0.557449,6370,6680,6820
473202992,306051094,229,2,f,720292000,3292.32,5292810000,2150280,4.57081e-06,653.12,0.00298528,0.882358,4.03309e-06,0.0010636,0.153695,11160,6830,7780
473203638,306051094,1114,2,f,34484400,0,12451500000,0,0,0,0,0.0422434,0,0,0,0,0,0
473203533,306051094,977,2,f,135130000,0,46815200000,0,0,0,0,0.165534,0,0,0,0,0,0
473203670,306051094,312782578,2,f,30312900,1508.41,7781580000,756283,4.97612e-05,501.379,0.0249492,0.0371333,1.8478e-06,0.000487299,0.0431047,9670,2060,9780
473203306,306051094,672,2,f,11441700000,17322.3,4366920000000,13016300,1.51396e-06,751.417,0.00113762,14.0161,2.12198e-05,0.00559607,0.119797,6070,5290,9020
473204363,306051094,960,3,f,8265760000,55588.2,1735810000000,30615300,6.72512e-06,550.751,0.00370387,10.1256,6.80956e-05,0.0179581,0.203192,9040,6780,4500
473204096,306051094,595,3,f,154858000,0,16106200000,0,0,0,0,0.189701,0,0,0,0,0,0
473203655,306051094,182305693,2,f,60806700,491.572,5903030000,110313,8.08418e-06,224.409,0.00181416,0.0744882,6.02176e-07,0.000158805,0.0733672,6600,750,8180
473204514,306051094,312782574,3,f,437661000,9066.44,166055000000,5158090,2.07157e-05,568.921,0.0117856,0.536135,1.11064e-05,0.00292897,0.0541542,8990,1880,1490
473203904,306051094,305,3,f,145964000,0,60641500000,0,0,0,0,0.178806,0,0,0,0,0,0
473204190,306051094,706,3,f,71953200,8017.82,11555000000,4291120,0.000111431,535.198,0.0596377,0.0881427,9.82183e-06,0.0025902,0.117452,7610,2650,6400
473203250,306051094,603,2,f,634974000,737.163,13168100000,350415,1.16093e-06,475.357,0.000551858,0.777844,9.03024e-07,0.000238145,0.0266502,7560,4790,8610
473201776,306051094,146,1,f,1153080000,0,148682000000,0,0,0,0,1.41253,0,0,0,0,0,0
473202597,306051094,952,1,f,817575000,2446.81,272693000000,1560640,2.99276e-06,637.826,0.00190886,1.00153,2.99734e-06,0.000790455,0.0808623,4510,5600,3030
473203202,306051094,520,2,f,216714000,0,89029500000,0,0,0,0,0.265474,0,0,0,0,0,0
473202228,306051094,616,1,f,132114000,0,18718500000,0,0,0,0,0.161839,0,0,0,0,0,0
473202956,306051094,177,2,f,9795600,0,1895060000,0,0,0,0,0.0119996,0,0,0,0,0,0
473203196,306051094,512,2,f,23842600000,2376.96,7302370000000,3152300,9.96939e-08,1326.19,0.000132213,29.2072,2.91178e-06,0.000767891,0.0883723,12130,2270,8720
473202117,306051094,493,1,f,3723120000,159434,1563480000000,87637800,4.28227e-05,549.681,0.0235388,4.56082,0.000195307,0.051506,0.712902,3950,6470,5450
473201681,306051094,39,1,f,1090090000,5364.24,363238000000,2888340,4.92093e-06,538.444,0.00264964,1.33536,6.57119e-06,0.00173295,0.0820257,4370,2130,5670
473203471,306051094,911,2,f,3096900,0,612065000,0,0,0,0,0.0037937,0,0,0,0,0,0
473204192,306051094,709,3,f,2161280000,0,598816000000,0,0,0,0,2.64757,0,0,0,0,0,0
473201818,306051094,206,1,f,59433300,0,7509270000,0,0,0,0,0.0728058,0,0,0,0,0,0
473201658,306051094,10,1,f,1216990000,138324,313878000000,81348400,0.000113661,588.098,0.066844,1.49081,0.000169447,0.0446865,0.238495,8520,2480,4140
473202870,306051094,48,2,f,993168000,0,409023000000,0,0,0,0,1.21663,0,0,0,0,0,0
473203021,306051094,269,2,f,68850000,1.28298,23860600000,713.406,1.86344e-08,556.054,1.03617e-05,0.0843413,1.57165e-09,4.14474e-07,0.00116983,10010,2180,9640
473203955,306051094,364,3,f,55783800,31599.3,12267700000,29611300,0.00056646,937.088,0.530823,0.0683352,3.87092e-05,0.0102083,0.352075,7170,5820,7190
473202996,306051094,234,2,f,103313000,0,31794400000,0,0,0,0,0.126558,0,0,0,0,0,0
473204297,306051094,882,3,f,625183000,0,136851000000,0,0,0,0,0.765849,0,0,0,0,0,0
473202071,306051094,451,1,f,116788000,0,44345600000,0,0,0,0,0.143066,0,0,0,0,0,0
473203664,306051094,312782554,2,f,71386200,134.284,17450200000,82176.1,1.8811e-06,611.955,0.00115115,0.0874481,1.64498e-07,4.33813e-05,0.0149657,7400,510,7520
473201993,306051094,363,1,f,203117000,0,83713400000,0,0,0,0,0.248819,0,0,0,0,0,0
473203907,306051094,311,3,f,571750000,0,208584000000,0,0,0,0,0.700394,0,0,0,0,0,0
473203175,306051094,477,2,f,19541900000,245515,7219500000000,106850000,1.25635e-05,435.209,0.00546776,23.9388,0.000300756,0.0793152,0.353859,7550,5540,7990
473202980,306051094,211,2,f,356939000,149.984,123827000000,59893.8,4.20196e-07,399.333,0.000167798,0.43725,1.83731e-07,4.84533e-05,0.0155063,2600,2180,5970
473204446,306051094,1057,3,f,2666730000,58926.5,871840000000,27396600,2.20969e-05,464.929,0.0102735,3.26674,7.21849e-05,0.0190365,0.258012,4590,4630,1670
473204509,306051094,312782554,3,f,142772000,2721.41,39559800000,4269730,1.90612e-05,1568.94,0.0299059,0.174896,3.33372e-06,0.000879166,0.0530587,7280,600,3740
473204533,306051094,312782640,3,f,32682600,0,12537100000,0,0,0,0,0.0400362,0,0,0,0,0,0
473203337,306051094,711,2,f,134024000,0,21248900000,0,0,0,0,0.16418,0,0,0,0,0,0
473204235,306051094,792,3,f,514742000,668.78,31162400000,250926,1.29925e-06,375.199,0.000487479,0.630559,8.19256e-07,0.000216053,0.0788954,8580,4970,6840
473203527,306051094,969,2,f,176205000,672.104,47180000000,295114,3.81433e-06,439.09,0.00167484,0.215851,8.23327e-07,0.000217127,0.0266768,2490,3990,6170
473203686,306051094,312782644,2,f,164270000,0,68010000000,0,0,0,0,0.201231,0,0,0,0,0,0
473203212,306051094,540,2,f,205690000,18701,36534500000,10415400,9.09186e-05,556.943,0.0506364,0.25197,2.29087e-05,0.00604147,0.165894,8800,4100,10660
473203375,306051094,778,2,f,928130000,0,413465000000,0,0,0,0,1.13696,0,0,0,0,0,0
473201674,306051094,35,1,f,15952500,0,3494580000,0,0,0,0,0.0195418,0,0,0,0,0,0
473202060,306051094,444,1,f,757769000,0,247345000000,0,0,0,0,0.928268,0,0,0,0,0,0
473203863,306051094,246,3,f,384250000,5.5269,56408300000,3442.09,1.43836e-08,622.788,8.95795e-06,0.470706,6.77045e-09,1.7855e-06,0.00329798,9060,4240,7820
473204029,306051094,478,3,f,343930000,0,163976000000,0,0,0,0,0.421314,0,0,0,0,0,0
473204199,306051094,725,3,f,30879000,0,8271980000,0,0,0,0,0.0378268,0,0,0,0,0,0
473202088,306051094,466,1,f,242354000,0,40733000000,0,0,0,0,0.296883,0,0,0,0,0,0
473203000,306051094,239,2,f,945303000,0,342107000000,0,0,0,0,1.158,0,0,0,0,0,0
473203117,306051094,388,2,f,1455300,0,229192000,0,0,0,0,0.00178274,0,0,0,0,0,0
473203433,306051094,854,2,f,427295000,1451.99,168833000000,618287,3.39809e-06,425.821,0.00144698,0.523436,1.77868e-06,0.000469073,0.0400961,6460,740,7990
473204075,306051094,558,3,f,298933000,28099.5,48127200000,15135400,9.39993e-05,538.635,0.0506313,0.366193,3.44219e-05,0.00907771,0.223196,5790,2600,1280
473203771,306051094,122,3,f,116098000,0,20688100000,0,0,0,0,0.14222,0,0,0,0,0,0
473202443,306051094,798,1,f,46539900,0,5587820000,0,0,0,0,0.0570114,0,0,0,0,0,0
473203267,306051094,621,2,f,170722000,0,27365800000,0,0,0,0,0.209134,0,0,0,0,0,0
473202623,306051094,969,1,f,176205000,271.164,53445800000,141337,1.53892e-06,521.223,0.000802118,0.215851,3.32176e-07,8.76012e-05,0.043789,2220,3570,5420
473202501,306051094,864,1,f,2470490000,18075.3,593663000000,11914900,7.31647e-06,659.184,0.0048229,3.02635,2.21422e-05,0.00583932,0.25837,7060,3170,3370
473203995,306051094,429,3,f,1191180000,0,190062000000,0,0,0,0,1.45919,0,0,0,0,0,0
473203020,306051094,266,2,f,51579900,0,14756200000,0,0,0,0,0.0631854,0,0,0,0,0,0
473202884,306051094,72,2,f,15252300,0,6385160000,0,0,0,0,0.0186841,0,0,0,0,0,0
473204101,306051094,601,3,f,109838000,0,51897400000,0,0,0,0,0.134551,0,0,0,0,0,0
473204074,306051094,557,3,f,39990600,2456.92,8535400000,1204260,6.14374e-05,490.15,0.0301136,0.0489885,3.00973e-06,0.000793722,0.11534,7600,6430,4600
473204080,306051094,571,3,f,949925000,0,321127000000,0,0,0,0,1.16366,0,0,0,0,0,0
473203696,306051094,10,3,f,2433980000,329627,565780000000,159076000,0.000135427,482.593,0.0653563,2.98162,0.000403793,0.106488,0.325325,8390,2740,7170
473203439,306051094,864,2,f,2470490000,30063.9,712837000000,23482400,1.21692e-05,781.083,0.00950516,3.02635,3.68283e-05,0.00971233,0.486056,8470,4410,8080
473202722,306051094,1080,1,f,9941140000,26633.2,3508290000000,13843800,2.67909e-06,519.793,0.00139257,12.1779,3.26257e-05,0.00860402,0.245091,9120,5090,3220
473204332,306051094,926,3,f,2696780000,30675.6,679760000000,15138400,1.13749e-05,493.5,0.00561351,3.30356,3.75776e-05,0.00990994,0.225994,9600,5680,2520
473202372,306051094,733,1,f,721998000,0,180777000000,0,0,0,0,0.884448,0,0,0,0,0,0
473203121,306051094,395,2,f,496350000,0,71229100000,0,0,0,0,0.608029,0,0,0,0,0,0
473204059,306051094,528,3,f,46148500000,42591,14532300000000,37939600,9.22911e-07,890.79,0.00082212,56.532,5.2174e-05,0.0137593,0.464688,12110,1620,3750
473202352,306051094,711,1,f,134024000,0,8395560000,0,0,0,0,0.16418,0,0,0,0,0,0
473203398,306051094,805,2,f,78416100,0.0691593,8475830000,32.7469,8.81952e-10,473.5,4.17605e-07,0.0960597,8.47201e-11,2.23423e-08,7.39008e-05,9630,600,7010
473203810,306051094,162,3,f,104308000,0,28022700000,0,0,0,0,0.127778,0,0,0,0,0,0
473203180,306051094,483,2,f,134189000,0,25066300000,0,0,0,0,0.164382,0,0,0,0,0,0
473204536,306051094,312782652,3,f,14373000,0,5129540000,0,0,0,0,0.0176069,0,0,0,0,0,0
473202498,306051094,862,1,f,483763000,0,198035000000,0,0,0,0,0.592609,0,0,0,0,0,0
473203446,306051094,878,2,f,346000000,56824.7,90751000000,29947500,0.000164233,527.015,0.0865533,0.423851,6.96102e-05,0.0183575,0.267835,3780,3450,9430
473203723,306051094,46,3,f,243878000,448625,33937700000,2525590000,0.00183954,5629.62,10.3559,0.298751,0.000549566,0.144931,0.997425,8180,5730,6590
473204255,306051094,821,3,f,1856780000,168483,639590000000,135554000,9.07389e-05,804.559,0.0730047,2.27456,0.000206391,0.0544292,0.436771,7900,770,8540
473204142,306051094,651,3,f,447917000,0,78984200000,0,0,0,0,0.548699,0,0,0,0,0,0
473202949,306051094,169,2,f,69519600,0,11631100000,0,0,0,0,0.0851615,0,0,0,0,0,0
473204310,306051094,898,3,f,551684000,0,118446000000,0,0,0,0,0.675813,0,0,0,0,0,0
473203070,306051094,338,2,f,10008000,0,728257000,0,0,0,0,0.0122598,0,0,0,0,0,0
473203789,306051094,136,3,f,2160790000,0,330830000000,0,0,0,0,2.64697,0,0,0,0,0,0
473203840,306051094,207,3,f,41034600,0,8977500000,0,0,0,0,0.0502674,0,0,0,0,0,0
473203298,306051094,661,2,f,364604000,0,72822400000,0,0,0,0,0.446639,0,0,0,0,0,0
473203910,306051094,315,3,f,109916000000,2068510,39482300000000,2136200000,1.88189e-05,1032.72,0.0194348,134.648,0.00253393,0.668245,0.897535,7130,850,2720
473202984,306051094,217,2,f,160678000,0,13359900000,0,0,0,0,0.19683,0,0,0,0,0,0
473204005,306051094,443,3,f,851674000,0,104436000000,0,0,0,0,1.0433,0,0,0,0,0,0
473204128,306051094,633,3,f,18325800,0,3586010000,0,0,0,0,0.0224491,0,0,0,0,0,0
473204140,306051094,648,3,f,4835150000,0,2223520000000,0,0,0,0,5.92306,0,0,0,0,0,0
473202262,306051094,649,1,f,10369800,0,4590650000,0,0,0,0,0.012703,0,0,0,0,0,0
473204060,306051094,530,3,f,66087000,0,14449500000,0,0,0,0,0.0809566,0,0,0,0,0,0
473201758,306051094,131,1,f,288920000,0,107716000000,0,0,0,0,0.353927,0,0,0,0,0,0
473202322,306051094,672,1,f,11441700000,7468.2,4320500000000,4929400,6.52718e-07,660.051,0.000430828,14.0161,9.14855e-06,0.00241265,0.0651529,4330,4530,3010
473202163,306051094,573,1,f,54829800,0,24182400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473203683,306051094,312782632,2,f,65985300,2523.36,20328900000,1379740,3.82413e-05,546.784,0.0209097,0.080832,3.09112e-06,0.000815187,0.108844,10070,2220,9660
473204220,306051094,767,3,f,2701420000,0,1055660000000,0,0,0,0,3.30924,0,0,0,0,0,0
473202557,306051094,907,1,f,118958000,0,37480600000,0,0,0,0,0.145724,0,0,0,0,0,0
473202050,306051094,433,1,f,98091900,0,39859800000,0,0,0,0,0.120163,0,0,0,0,0,0
473202160,306051094,566,1,f,465023000,17446.5,107426000000,10333200,3.75174e-05,592.279,0.0222208,0.569653,2.13719e-05,0.00563618,0.154746,8220,6630,1630
473203469,306051094,909,2,f,5163330000,27834.5,1286410000000,14987900,5.39082e-06,538.464,0.00290276,6.32507,3.40973e-05,0.00899211,0.125764,9030,6090,9830
473204285,306051094,862,3,f,967525000,0,404286000000,0,0,0,0,1.18522,0,0,0,0,0,0
473202225,306051094,614,1,f,212268000,25191.6,27945300000,13001700,0.000118678,516.112,0.0612513,0.260028,3.08597e-05,0.00813828,0.275029,6930,6790,4530
473203546,306051094,990,2,f,118723000,0,39985700000,0,0,0,0,0.145435,0,0,0,0,0,0
473202178,306051094,587,1,f,13647600,0,1963610000,0,0,0,0,0.0167183,0,0,0,0,0,0
473201941,306051094,328,1,f,496158000,0,210745000000,0,0,0,0,0.607794,0,0,0,0,0,0
473203718,306051094,39,3,f,2180170000,11946.2,727330000000,5657890,5.47947e-06,473.615,0.00259516,2.67071,1.46341e-05,0.00385929,0.0912234,2500,2080,6030
473202915,306051094,125,2,f,304674000,1563740,7391820000,807403000,0.00513249,516.328,2.65005,0.373226,0.00191558,0.505175,0.590328,6360,6690,6920
473203157,306051094,448,2,f,125989000,1623.89,63280100000,1016500,1.28891e-05,625.971,0.00806819,0.154337,1.98926e-06,0.000524606,0.0422346,2690,4290,7430
473203661,306051094,182305713,2,f,31237200,0,10228300000,0,0,0,0,0.0382656,0,0,0,0,0,0
473203317,306051094,687,2,f,826108000,123.824,290558000000,50239.7,1.49889e-07,405.734,6.08149e-05,1.01198,1.51685e-07,4.00021e-05,0.0186843,7520,560,6020
473202921,306051094,132,2,f,9461700,0,1516530000,0,0,0,0,0.0115906,0,0,0,0,0,0
473202037,306051094,406,1,f,152916000,0,31655400000,0,0,0,0,0.187322,0,0,0,0,0,0
473204129,306051094,634,3,f,218504000,0,48847800000,0,0,0,0,0.267667,0,0,0,0,0,0
473202531,306051094,889,1,f,371926000,0,150914000000,0,0,0,0,0.455609,0,0,0,0,0,0
473203146,306051094,433,2,f,98091900,0,40742800000,0,0,0,0,0.120163,0,0,0,0,0,0
473201844,306051094,230,1,f,16420500,0,2202570000,0,0,0,0,0.0201151,0,0,0,0,0,0
473202898,306051094,96,2,f,264705000,0,62918500000,0,0,0,0,0.324264,0,0,0,0,0,0
473203518,306051094,961,2,f,5772140000,126242,2086800000000,61582900,2.18709e-05,487.817,0.010669,7.07087,0.000154646,0.0407832,0.243909,4460,5860,9150
473202658,306051094,998,1,f,162446000,0.12047,63010300000,76.1673,7.416e-10,632.25,4.68877e-07,0.198997,1.47576e-10,3.89186e-08,0.000133856,5820,5950,2800
473201805,306051094,184,1,f,337540000,8648.09,52412500000,4960700,2.5621e-05,573.618,0.0146966,0.413486,1.05939e-05,0.00279381,0.210421,2130,3580,5420
473203078,306051094,348,2,f,578582000,1724670,112808000000,10606000000,0.00298086,6149.58,18.3311,0.708763,0.00211273,0.557166,0.999972,8390,5200,6790
473204194,306051094,714,3,f,3601550000,34345.3,1367680000000,17862300,9.53624e-06,520.081,0.00495962,4.4119,4.2073e-05,0.0110954,0.13805,2680,3090,5580
473204361,306051094,958,3,f,557415000,0,82065200000,0,0,0,0,0.682833,0,0,0,0,0,0
473202590,306051094,949,1,f,134100,0,51283000,0,0,0,0,0.000164273,0,0,0,0,0,0
473201809,306051094,189,1,f,28740600,0,11076900000,0,0,0,0,0.0352072,0,0,0,0,0,0
473203848,306051094,222,3,f,14734800,0,898562000,0,0,0,0,0.0180501,0,0,0,0,0,0
473202412,306051094,771,1,f,8484380000,153684,1211360000000,88330500,1.81137e-05,574.755,0.010411,10.3934,0.000188262,0.0496484,0.403453,8760,6000,4600
473202651,306051094,990,1,f,118723000,0,36030700000,0,0,0,0,0.145435,0,0,0,0,0,0
473202918,306051094,128,2,f,2195910000,1843240,295400000000,7623270000,0.000839396,4135.8,3.47157,2.68999,0.00225797,0.59547,0.99981,8430,5120,6810
473202012,306051094,375,1,f,7023510000,0,2491260000000,0,0,0,0,8.60379,0,0,0,0,0,0
