id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473819995,310157065,332,3,f,1341000,0,390076000,0,0,0,0,0.00164273,0,0,0,0,0,0
473820316,310157065,878,3,f,692001000,813843,167645000000,275372000,0.00117607,338.359,0.397935,0.847701,0.000996958,0.0220419,0.563716,5020,3010,1430
473818765,310157065,729,1,f,213770000,0,55886400000,0,0,0,0,0.261868,0,0,0,0,0,0
473818889,310157065,931,1,f,428795000,12738.8,57690900000,955536,2.97084e-05,75.0097,0.00222842,0.525274,1.56051e-05,0.000345015,0.0670124,8610,6170,4730
473820078,310157065,469,3,f,34115400,0,8997330000,0,0,0,0,0.0417914,0,0,0,0,0,0
473818485,310157065,263,1,f,29812500,198966,6866110000,384371000,0.0066739,1931.85,12.8929,0.0365203,0.000243733,0.00538873,0.968812,5060,6910,5300
473820187,310157065,662,3,f,63788400,0,13117100000,0,0,0,0,0.0781408,0,0,0,0,0,0
473818982,310157065,1060,1,f,18919800,0,726540000,0,0,0,0,0.0231768,0,0,0,0,0,0
473819716,310157065,1061,2,f,30253500,1771330,14254400000,4030120000,0.0585496,2275.19,133.212,0.0370605,0.00216988,0.0479742,0.995962,7840,2650,6400
473820229,310157065,726,3,f,5756080000,8984180,1663780000000,42689400000,0.00156081,4751.62,7.41639,7.0512,0.0110056,0.243325,1,8250,3690,8370
473820384,310157065,968,3,f,1131220000,5401.71,395861000000,1261050,4.77513e-06,233.454,0.00111477,1.38574,6.61709e-06,0.000146298,0.0441896,12240,4810,5930
473819649,310157065,966,2,f,205574000,22.9341,50697800000,2456.15,1.11561e-07,107.096,1.19478e-05,0.251829,2.80943e-08,6.21142e-07,0.00604264,8090,5480,9360
473819370,310157065,523,2,f,374384000,590781,98791600000,1057310000,0.00157801,1789.68,2.82412,0.45862,0.000723707,0.0160006,1,5590,6920,5930
473820206,310157065,692,3,f,594223000,0,151812000000,0,0,0,0,0.727923,0,0,0,0,0,0
473819499,310157065,731,2,f,458226000,4663.6,143747000000,1490560,1.01775e-05,319.616,0.00325289,0.561327,5.71291e-06,0.000126308,0.145243,3090,3260,5750
473818385,310157065,105,1,f,66310200,740.245,5551680000,74605.9,1.11634e-05,100.785,0.0011251,0.08123,9.06801e-07,2.00486e-05,0.0220893,10340,6850,4740
473820153,310157065,612,3,f,588442000,25197.1,95403600000,6325600,4.282e-05,251.045,0.0107498,0.720841,3.08664e-05,0.00068243,0.155547,9110,5370,3880
473819357,310157065,494,2,f,59867100,6887870,37755200000,14272900000,0.115053,2072.19,238.41,0.0733372,0.00843764,0.186549,0.996714,8150,2360,6030
473818825,310157065,839,1,f,40102200,0.319382,7853460000,101.883,7.9642e-09,319,2.54058e-06,0.0491252,3.91243e-10,8.65006e-09,9.99634e-05,12290,4960,5410
473819355,310157065,491,2,f,251901000,11652.9,44284500000,1579850,4.62597e-05,135.576,0.00627172,0.308579,1.42747e-05,0.000315603,0.110256,8430,6170,6060
473819426,310157065,620,2,f,108053000,0,34732000000,0,0,0,0,0.132365,0,0,0,0,0,0
473820008,310157065,350,3,f,27558000,1875.74,3033250000,751815,6.80651e-05,400.811,0.0272812,0.0337585,2.29778e-06,5.0802e-05,0.0773441,10330,4610,4770
473820475,310157065,1105,3,f,175046000,2983.28,44967900000,1299450,1.70428e-05,435.576,0.00742343,0.214432,3.65452e-06,8.07985e-05,0.153555,5530,5920,8660
473820090,310157065,494,3,f,119734000,7196380,51311800000,14427300000,0.060103,2004.79,120.494,0.146674,0.00881557,0.194905,0.996714,8150,2360,6030
473819263,310157065,333,2,f,16710300,0,4054260000,0,0,0,0,0.0204701,0,0,0,0,0,0
473818355,310157065,42,1,f,153248000,0,38723100000,0,0,0,0,0.187729,0,0,0,0,0,0
473818477,310157065,251,1,f,275453000,14268.7,80260700000,2848970,5.18009e-05,199.666,0.0103429,0.33743,1.74792e-05,0.00038645,0.190238,7710,2410,900
473818953,310157065,1016,1,f,1755790000,381663,181229000000,45275100,0.000217374,118.626,0.0257861,2.15084,0.000467537,0.0103369,0.189636,240,4300,4210
473820183,310157065,656,3,f,1689320000,378574,380356000000,104563000,0.000224099,276.203,0.0618966,2.06941,0.000463753,0.0102532,0.467183,3140,1460,6790
473819296,310157065,381,2,f,753517000,1258950,164079000000,3005990000,0.00167076,2387.7,3.98928,0.923058,0.00154221,0.0340969,0.998265,8320,5380,6700
473819127,310157065,120,2,f,217446000,2691.79,58590300000,720444,1.23791e-05,267.645,0.0033132,0.266372,3.29744e-06,7.29037e-05,0.0794645,4540,5300,9660
473819372,310157065,527,2,f,203940000,33219.8,48623200000,5215130,0.00016289,156.988,0.0255719,0.249827,4.06943e-05,0.000899718,0.125772,6920,3600,10730
473819940,310157065,247,3,f,7923390000,264877,2529810000000,57935300,3.34297e-05,218.725,0.00731194,9.70615,0.000324474,0.00717386,0.245716,7570,1620,1550
473820191,310157065,670,3,f,320218000,2002.08,98280600000,486411,6.25224e-06,242.952,0.001519,0.392267,2.45255e-06,5.42239e-05,0.073433,6910,430,4000
473818384,310157065,104,1,f,1205800000,163435,382024000000,58757300,0.000135541,359.515,0.048729,1.4771,0.000200208,0.00442643,0.471686,4450,4820,1680
473818479,310157065,254,1,f,4317840000,76359.2,1349190000000,28078100,1.76846e-05,367.711,0.00650281,5.28935,9.354e-05,0.00206809,0.2667,7460,270,4440
473818504,310157065,296,1,f,326711000,0,128146000000,0,0,0,0,0.400221,0,0,0,0,0,0
473818702,310157065,632,1,f,713803000,83.6909,149980000000,39952.2,1.17247e-07,477.378,5.59709e-05,0.874408,1.02521e-07,2.26666e-06,0.0169356,8160,5940,3990
473820332,310157065,902,3,f,200896000,0,59937500000,0,0,0,0,0.246098,0,0,0,0,0,0
473818879,310157065,918,1,f,3698590000,67623.2,727488000000,17017400,1.82835e-05,251.65,0.00460104,4.53077,8.28384e-05,0.00183149,0.18158,9020,6150,1640
473820434,310157065,1037,3,f,750089000,294541,185530000000,185458000,0.000392675,629.649,0.247248,0.918859,0.000360813,0.00797728,0.385675,9560,1990,7340
473819024,310157065,1132,1,f,1394600000,28251,223110000000,7283870,2.02574e-05,257.827,0.0052229,1.70839,3.46075e-05,0.000765143,0.155547,9110,5370,3880
473819872,310157065,136,3,f,2160790000,0,242541000000,0,0,0,0,2.64697,0,0,0,0,0,0
473820150,310157065,609,3,f,47633400,0,12541900000,0,0,0,0,0.0583509,0,0,0,0,0,0
473820379,310157065,961,3,f,11543000000,535886,3246480000000,191462000,4.64251e-05,357.282,0.0165869,14.1402,0.00065646,0.0145138,0.399014,4420,5650,9350
473820487,310157065,1127,3,f,590981000,667.451,138355000000,43519,1.12939e-06,65.2019,7.36386e-05,0.723952,8.17627e-07,1.80771e-05,0.0402303,7220,4400,670
473820004,310157065,344,3,f,410760000,0,115287000000,0,0,0,0,0.503181,0,0,0,0,0,0
473818868,310157065,904,1,f,753540000,324338,162793000000,100184000,0.000430419,308.888,0.132952,0.923087,0.000397314,0.00878429,0.478058,4940,6950,5160
473820070,310157065,452,3,f,146592000,51028.2,33179900000,40090400,0.000348097,785.652,0.273483,0.179575,6.25095e-05,0.00138203,0.53761,4930,6820,5460
473818877,310157065,914,1,f,1363500,0,443551000,0,0,0,0,0.00167029,0,0,0,0,0,0
473819141,310157065,140,2,f,201443000,608.75,9084240000,105981,3.02194e-06,174.097,0.00052611,0.246768,7.45719e-07,1.64872e-05,0.0138272,10620,2610,6070
473819267,310157065,339,2,f,3646500000,337448000,2160990000000,885550000000,0.0925404,2624.25,242.85,4.46696,0.413374,9.13937,1,8800,1800,5740
473818817,310157065,826,1,f,851212000,324360,178145000000,100189000,0.000381057,308.882,0.117702,1.04273,0.000397341,0.00878488,0.478058,4940,6950,5160
473820329,310157065,898,3,f,551684000,4390.57,111416000000,1628240,7.95849e-06,370.849,0.0029514,0.675813,5.37845e-06,0.000118913,0.191941,10610,4510,5920
473820354,310157065,930,3,f,368577000,3574.41,80300700000,1826080,9.69787e-06,510.875,0.0049544,0.451507,4.37866e-06,9.68085e-05,0.14121,7490,3480,6060
473819603,310157065,906,2,f,99201600,0,26142600000,0,0,0,0,0.121522,0,0,0,0,0,0
473819824,310157065,48,3,f,1986340000,52850.5,678985000000,24267000,2.6607e-05,459.162,0.0122169,2.43326,6.47419e-05,0.00143139,0.27159,4470,2360,5740
473820445,310157065,1054,3,f,323386000,0,85360500000,0,0,0,0,0.396148,0,0,0,0,0,0
473820101,310157065,519,3,f,1536660000,2280.74,266614000000,219187,1.48422e-06,96.1036,0.000142639,1.88241,2.7939e-06,6.17709e-05,0.0344746,11920,4060,3870
473820247,310157065,765,3,f,55918800,0,5438780000,0,0,0,0,0.0685005,0,0,0,0,0,0
473818513,310157065,311,1,f,285875000,0,67443700000,0,0,0,0,0.350197,0,0,0,0,0,0
473820027,310157065,379,3,f,166442000,58376.4,11272100000,9492450,0.00035073,162.608,0.0570314,0.203892,7.15111e-05,0.00158105,0.292748,11200,7210,5650
473818461,310157065,226,1,f,461876000,117496,109132000000,42633300,0.000254389,362.849,0.0923048,0.565797,0.000143932,0.00318223,0.469431,5630,6990,4500
473818966,310157065,1033,1,f,1091300000,1775.97,362268000000,337292,1.62739e-06,189.92,0.000309073,1.33684,2.17556e-06,4.80999e-05,0.0360413,12930,4730,3980
473819899,310157065,178,3,f,363778000,60896700,263618000000,140514000000,0.167401,2307.42,386.263,0.445628,0.0745984,1.64931,1,8040,4280,8420
473819512,310157065,759,2,f,9589500,0,2938300000,0,0,0,0,0.0117471,0,0,0,0,0,0
473820177,310157065,647,3,f,1755860000,95309.4,415064000000,33770300,5.42807e-05,354.323,0.0192329,2.15093,0.000116754,0.00258133,0.348246,7880,7210,8700
473818767,310157065,733,1,f,721998000,18.3612,141774000000,1276.04,2.54312e-08,69.4961,1.76737e-06,0.884448,2.24925e-08,4.97291e-07,0.00546741,7310,3930,3300
473819225,310157065,278,2,f,1748450000,24853700,577852000000,101770000000,0.0142147,4094.75,58.2057,2.14185,0.0304458,0.673132,1,6890,6450,7450
473819963,310157065,287,3,f,7077600,0,1368360000,0,0,0,0,0.00867006,0,0,0,0,0,0
473818580,310157065,413,1,f,108280000,17.9527,447990000,6180.97,1.65799e-07,344.291,5.70833e-05,0.132643,2.19921e-08,4.86227e-07,0.00628927,10280,6470,3140
473819329,310157065,442,2,f,220356000,42604.3,50341600000,12417400,0.000193343,291.46,0.0563517,0.269936,5.21903e-05,0.00115388,0.123441,9380,570,6490
473818634,310157065,515,1,f,92960100,146216,23317800000,238411000,0.00157289,1630.54,2.56466,0.113876,0.000179114,0.00396007,0.873939,5370,6920,5340
473820464,310157065,1089,3,f,39241300000,19334900,10861900000000,75697800000,0.000492717,3915.09,1.92903,48.0706,0.0236852,0.523661,1,7780,3050,8260
473819492,310157065,720,2,f,164333000,1025.18,24448900000,87795.5,6.23846e-06,85.6389,0.000534255,0.201308,1.25585e-06,2.77658e-05,0.0205406,12510,4860,6530
473819665,310157065,987,2,f,2726110000,40482.2,298463000000,5946030,1.48498e-05,146.88,0.00218114,3.33949,4.95907e-05,0.00109641,0.191941,10610,4510,5920
473819894,310157065,169,3,f,139039000,1098.53,24524500000,437215,7.90087e-06,398,0.00314454,0.170323,1.3457e-06,2.97523e-05,0.0576986,11870,5060,5860
473818964,310157065,1030,1,f,94052700,7197.22,22722100000,2070780,7.65233e-05,287.719,0.0220172,0.115215,8.8166e-06,0.000194928,0.0778733,5940,570,4150
473819288,310157065,370,2,f,6229390000,132437,660702000000,13061800,2.126e-05,98.6266,0.0020968,7.631,0.000162235,0.00358688,0.218286,11480,7370,5800
473818546,310157065,356,1,f,6447600,0,892618000,0,0,0,0,0.00789831,0,0,0,0,0,0
473819023,310157065,1129,1,f,16931900000,66747800,3669010000000,105547000000,0.00394214,1581.29,6.23364,20.7416,0.081766,1.80778,1,7450,2930,3640
473820444,310157065,1052,3,f,414985000,0,44714200000,0,0,0,0,0.508356,0,0,0,0,0,0
473818907,310157065,952,1,f,817575000,86.1598,180779000000,37008.2,1.05385e-07,429.53,4.52658e-05,1.00153,1.05546e-07,2.33353e-06,0.0105827,4790,5480,2790
473818502,310157065,294,1,f,2861240000,4165530,948867000000,3077090000,0.00145585,738.701,1.07544,3.50501,0.00510278,0.112818,0.634749,8340,2160,5420
473819192,310157065,223,2,f,110413000,29115.5,12766500000,6572950,0.000263697,225.754,0.0595306,0.135256,3.56665e-05,0.000788558,0.235762,6790,7200,5780
473819544,310157065,816,2,f,116910000,0,50496000000,0,0,0,0,0.143215,0,0,0,0,0,0
473819336,310157065,451,2,f,116788000,0,33000600000,0,0,0,0,0.143066,0,0,0,0,0,0
473819904,310157065,187,3,f,746635000,0,254396000000,0,0,0,0,0.914627,0,0,0,0,0,0
473818508,310157065,303,1,f,325940000,0,102265000000,0,0,0,0,0.399277,0,0,0,0,0,0
473820506,310157065,312782566,3,f,88398000,0,30944400000,0,0,0,0,0.108288,0,0,0,0,0,0
473818368,310157065,68,1,f,282910000,10833.8,53793800000,793657,3.82943e-05,73.2573,0.00280534,0.346564,1.32714e-05,0.000293421,0.0973124,1880,2760,4530
473818866,310157065,902,1,f,100448000,0,30955700000,0,0,0,0,0.123049,0,0,0,0,0,0
473819356,310157065,493,2,f,3723120000,185768,1206110000000,73395100,4.98957e-05,395.09,0.0197133,4.56082,0.000227565,0.00503129,0.353748,5500,7290,7430
473819284,310157065,364,2,f,27891900,261.096,5738900000,113684,9.36098e-06,435.412,0.00407589,0.0341676,3.19842e-07,7.07145e-06,0.054441,7680,5820,6890
473819762,310157065,182305693,2,f,60806700,14337.4,16223100000,7481240,0.000235787,521.798,0.123033,0.0744882,1.75633e-05,0.000388311,0.275186,5680,1220,8770
473819845,310157065,95,3,f,5362290000,360917,1606380000000,118191000,6.73065e-05,327.474,0.0220411,6.5688,0.000442123,0.00977497,0.471686,4450,4820,1680
473820267,310157065,798,3,f,93079800,55.5143,1717260000,5035.94,5.96416e-07,90.7143,5.41035e-05,0.114023,6.8005e-08,1.50354e-06,0.0124198,10720,5180,6650
473819346,310157065,470,2,f,84277800,368.986,21064200000,180342,4.37821e-06,488.75,0.00213985,0.10324,4.52008e-07,9.99353e-06,0.0451045,7600,5750,7000
473820277,310157065,816,3,f,233820000,0,96883200000,0,0,0,0,0.28643,0,0,0,0,0,0
473818607,310157065,460,1,f,16034400,103.808,2450930000,4052.64,6.47411e-06,39.0395,0.000252746,0.0196421,1.27165e-07,2.81152e-06,0.00772707,10400,4040,4700
473820535,310157065,967,3,t,86033700,36922500,138135000000,77883900000,0.429163,2109.39,905.272,0.105391,0.0452301,1,1,4980,6930,5700
473820018,310157065,366,3,f,157646000,0,49170300000,0,0,0,0,0.193116,0,0,0,0,0,0
473820363,310157065,940,3,f,947668000,0,89952100000,0,0,0,0,1.16089,0,0,0,0,0,0
473819553,310157065,831,2,f,2900700,0,537307000,0,0,0,0,0.00355336,0,0,0,0,0,0
473818672,310157065,591,1,f,37995300,51.0578,3582730000,1974.24,1.34379e-06,38.6667,5.196e-05,0.0465442,6.25458e-08,1.38284e-06,0.00989821,8780,4930,5350
473819722,310157065,1073,2,f,14027500000,215161,4598290000000,47691500,1.53385e-05,221.655,0.00339985,17.1837,0.000263573,0.00582738,0.270411,13030,3160,7930
473820467,310157065,1093,3,f,2786030000,3680.3,206724000000,659169,1.32098e-06,179.107,0.000236598,3.41289,4.50837e-06,9.96763e-05,0.0430482,10340,6610,6060
473819578,310157065,869,2,f,20761200,0,5735370000,0,0,0,0,0.0254325,0,0,0,0,0,0
473820216,310157065,703,3,f,7270280000,47454.8,1818930000000,15138500,6.52723e-06,319.009,0.00208225,8.90609,5.81321e-05,0.00128525,0.449537,7570,5770,7680
473820373,310157065,952,3,f,1635150000,27400.8,362935000000,10685800,1.67573e-05,389.981,0.00653505,2.00306,3.35659e-05,0.000742115,0.127914,5630,5500,9040
473819421,310157065,613,2,f,152485000,0,55045800000,0,0,0,0,0.186794,0,0,0,0,0,0
473819537,310157065,803,2,f,4626150000,1268970,921962000000,701759000,0.000274304,553.014,0.151694,5.66704,0.00155449,0.0343685,0.606553,6730,5880,7770
473819949,310157065,260,3,f,147647000,6459.21,36220000000,1466870,4.37477e-05,227.097,0.00993497,0.180867,7.91254e-06,0.00017494,0.130743,5740,7180,7500
473820007,310157065,348,3,f,1157160000,831345,195214000000,1974460000,0.000718433,2375.02,1.70629,1.41753,0.0010184,0.0225159,0.999649,8350,5240,6760
473819058,310157065,312782640,1,f,16341300,0,5773200000,0,0,0,0,0.0200181,0,0,0,0,0,0
473819295,310157065,380,2,f,11023200,5391.46,491622000,1518070,0.000489101,281.569,0.137716,0.0135034,6.60454e-06,0.000146021,0.149704,12800,4780,6860
473818908,310157065,954,1,f,153720000,0,47776500000,0,0,0,0,0.188307,0,0,0,0,0,0
473819837,310157065,74,3,f,179696000,0,55583900000,0,0,0,0,0.220127,0,0,0,0,0,0
473819448,310157065,653,2,f,9112500,0,1212030000,0,0,0,0,0.0111628,0,0,0,0,0,0
473819863,310157065,125,3,f,609349000,98781000,433324000000,212208000000,0.162109,2148.27,348.254,0.746452,0.121007,2.67536,1,5850,6940,6440
473818590,310157065,433,1,f,98091900,0,36812300000,0,0,0,0,0.120163,0,0,0,0,0,0
473818822,310157065,835,1,f,1403490000,70515,316476000000,20477000,5.02426e-05,290.392,0.0145901,1.71927,8.63809e-05,0.00190981,0.387972,7030,5160,3150
473819698,310157065,1031,2,f,191085000,13700.7,12397300000,990650,7.16995e-05,72.3065,0.00518434,0.234079,1.67834e-05,0.000371067,0.0445246,6520,5160,7660
473818645,310157065,536,1,f,551686000,0,167063000000,0,0,0,0,0.675815,0,0,0,0,0,0
473819515,310157065,767,2,f,1350710000,0,452252000000,0,0,0,0,1.65462,0,0,0,0,0,0
473819686,310157065,1016,2,f,1749040000,235988,167364000000,41417000,0.000134924,175.504,0.0236798,2.14258,0.000289086,0.00639145,0.205778,2220,6270,6000
473818778,310157065,757,1,f,16888500,0,2606640000,0,0,0,0,0.0206884,0,0,0,0,0,0
473820058,310157065,436,3,f,243655000,6722.58,21295100000,2573180,2.75905e-05,382.767,0.0105608,0.298478,8.23516e-06,0.000182073,0.188646,5490,4550,5960
473819900,310157065,180,3,f,613033000,104.086,212222000000,27980.4,1.69789e-07,268.819,4.56426e-05,0.750966,1.27506e-07,2.81905e-06,0.0153483,4590,4600,1600
473818392,310157065,118,1,f,46583100,3409.43,7399350000,1778600,7.31902e-05,521.673,0.0381813,0.0570643,4.17655e-06,9.23401e-05,0.126286,6350,6700,5570
473819526,310157065,784,2,f,1764760000,1584810,46194800000,974938000,0.000898031,615.177,0.552448,2.16183,0.00194139,0.0429225,0.952925,7520,4940,8230
473819988,310157065,323,3,f,19393200000,155605000,4649710000000,270745000000,0.00802367,1739.95,13.9608,23.7567,0.190616,4.21436,1,7790,2580,6260
473820253,310157065,774,3,f,347546000,0,116992000000,0,0,0,0,0.425744,0,0,0,0,0,0
473819017,310157065,1120,1,f,21590100,0,6610890000,0,0,0,0,0.0264479,0,0,0,0,0,0
473819137,310157065,133,2,f,38626200,631562,6021900000,380673000,0.0163506,602.748,9.8553,0.0473171,0.000773664,0.0171051,0.741749,5540,6170,5710
473818365,310157065,64,1,f,71051400,4825.68,30066900000,317789,6.79182e-05,65.8537,0.00447266,0.087038,5.91146e-06,0.000130697,0.0689245,6050,3210,5000
473819092,310157065,50,2,f,37005300,1514.86,8929560000,850502,4.09363e-05,561.439,0.0229833,0.0453315,1.8557e-06,4.10281e-05,0.124323,7570,3490,6060
473818999,310157065,1090,1,f,659646000,0,270146000000,0,0,0,0,0.808066,0,0,0,0,0,0
473818692,310157065,619,1,f,176552000,1417.18,51010000000,417025,8.02696e-06,294.265,0.00236205,0.216276,1.73604e-06,3.83825e-05,0.0913493,5760,7280,3560
473818578,310157065,409,1,f,522107000,9023.88,173400000000,3358290,1.72836e-05,372.156,0.00643218,0.639581,1.10542e-05,0.0002444,0.142999,9050,1530,1820
473819909,310157065,196,3,f,190975000,0,19931300000,0,0,0,0,0.233944,0,0,0,0,0,0
473819749,310157065,1117,2,f,1646180000,150.551,180885000000,11289.4,9.1455e-08,74.9868,6.85792e-06,2.01657,1.84426e-07,4.0775e-06,0.0195817,9840,6890,6300
473820371,310157065,950,3,f,801248000,0,373676000000,0,0,0,0,0.981529,0,0,0,0,0,0
473819012,310157065,1109,1,f,12127500,0,4646230000,0,0,0,0,0.0148562,0,0,0,0,0,0
473818362,310157065,59,1,f,65549700,0,17659300000,0,0,0,0,0.0802984,0,0,0,0,0,0
473819413,310157065,603,2,f,634974000,15721.5,10149600000,5882850,2.47593e-05,374.191,0.00926471,0.777844,1.92589e-05,0.000425798,0.137719,7580,4850,8550
473819760,310157065,10704,2,f,359207000,23.727,98002500000,2033.6,6.60539e-08,85.7081,5.66136e-06,0.440029,2.90656e-08,6.42617e-07,0.00426779,7470,2420,6890
473818994,310157065,1083,1,f,225411000,19302.3,22221300000,3194040,8.56314e-05,165.475,0.0141698,0.276129,2.36453e-05,0.000522778,0.15516,5670,4130,5220
473820377,310157065,959,3,f,254417000,82075.5,51414700000,10512500,0.000322602,128.083,0.0413198,0.311661,0.000100542,0.00222291,0.213838,7000,4310,640
473819353,310157065,485,2,f,11441700000,27107,3190340000000,10754100,2.36915e-06,396.729,0.000939909,14.0161,3.32061e-05,0.00073416,0.222424,4940,4530,6660
473818586,310157065,425,1,f,287651000,587.668,80475900000,171283,2.04299e-06,291.461,0.000595454,0.352372,7.19894e-07,1.59163e-05,0.0207052,10120,1960,2070
473818980,310157065,1057,1,f,1333360000,141396,432841000000,52857400,0.000106045,373.825,0.0396422,1.63337,0.00017321,0.00382954,0.348684,4400,4490,1600
473818386,310157065,106,1,f,3254400,0,636777000,0,0,0,0,0.00398664,0,0,0,0,0,0
473820279,310157065,819,3,f,59992200,0,12179400000,0,0,0,0,0.0734904,0,0,0,0,0,0
473818857,310157065,889,1,f,371926000,0,120560000000,0,0,0,0,0.455609,0,0,0,0,0,0
473819166,310157065,178,2,f,181889000,51834800,206539000000,126375000000,0.28498,2438.03,694.79,0.222814,0.0634976,1.40388,1,8040,4280,8420
473820512,310157065,312782590,3,f,135740000,0,48990500000,0,0,0,0,0.166281,0,0,0,0,0,0
473819945,310157065,254,3,f,8635670000,190016,2630070000000,62357300,2.20036e-05,328.169,0.0072209,10.5787,0.000232769,0.00514634,0.2667,7460,270,4440
473819546,310157065,819,2,f,29996100,0,7360130000,0,0,0,0,0.0367452,0,0,0,0,0,0
473818605,310157065,453,1,f,13800300000,1966830,5028070000000,612221000,0.000142521,311.272,0.0443628,16.9054,0.00240937,0.0532692,0.563716,5020,3010,1430
473819877,310157065,145,3,f,1461130000,519197,97265900000,93026300,0.00035534,179.173,0.0636675,1.78988,0.000636016,0.0140618,0.35721,11650,5340,8140
473818523,310157065,325,1,f,14029200,15307.3,2382410000,6782740,0.0010911,443.105,0.483473,0.0171858,1.87514e-05,0.000414579,0.192554,8000,3450,3570
473819154,310157065,157,2,f,301972000,282147,49047300000,145522000,0.000934347,515.768,0.481906,0.369916,0.00034563,0.0076416,0.523163,6140,6540,7040
473820416,310157065,1011,3,f,3572080000,121353,1170980000000,34044900,3.39727e-05,280.544,0.00953083,4.3758,0.000148658,0.0032867,0.245716,7570,1620,1550
473819582,310157065,877,2,f,90230400,434.684,5612790000,32173,4.81748e-06,74.0149,0.000356565,0.110532,5.32487e-07,1.17729e-05,0.0204868,8790,4390,5760
473820308,310157065,863,3,f,379701000,3448.75,16065400000,245829,9.0828e-06,71.2806,0.000647428,0.465134,4.22472e-06,9.3405e-05,0.0274411,12330,6780,3670
473820530,310157065,967,2,t,86033700,36922500,138135000000,77883900000,0.429163,2109.39,905.272,0.105391,0.0452301,1,1,4980,6930,5700
473818891,310157065,933,1,f,821096000,503906,58757600000,101687000,0.000613699,201.797,0.123843,1.00584,0.000617285,0.0136477,0.363937,9890,7020,5680
473818415,310157065,149,1,f,181114000,11690.7,38816100000,3416060,6.45486e-05,292.204,0.0188614,0.221865,1.43211e-05,0.000316627,0.0857412,6100,3530,5500
473819186,310157065,211,2,f,356939000,0,119343000000,0,0,0,0,0.43725,0,0,0,0,0,0
473820515,310157065,312782604,3,f,105620000,21357.5,27947600000,7416550,0.00020221,347.257,0.0702189,0.129385,2.6163e-05,0.000578442,0.22547,7840,750,8720
473818603,310157065,451,1,f,116788000,0,32871500000,0,0,0,0,0.143066,0,0,0,0,0,0
473819255,310157065,323,2,f,9696620000,145532000,2464510000000,262918000000,0.0150086,1806.59,27.1144,11.8784,0.178277,3.94156,1,7790,2580,6260
473818333,310157065,7,1,f,496574000,143.275,63619100000,12354,2.88527e-07,86.226,2.48786e-05,0.608303,1.75512e-07,3.88043e-06,0.0170135,9830,5230,3480
473819951,310157065,263,3,f,59625000,209426,11952800000,387690000,0.00351238,1851.2,6.50214,0.0730406,0.000256547,0.00567204,0.968812,5060,6910,5300
473818682,310157065,607,1,f,603722000,25145.9,97060000000,8188080,4.16514e-05,325.623,0.0135627,0.739559,3.08037e-05,0.000681044,0.169069,11610,5270,3320
473819383,310157065,549,2,f,9448300000,249557000,3073450000000,560765000000,0.0264129,2247.04,59.3509,11.5742,0.305707,6.75894,1,7640,2830,7950
473820057,310157065,434,3,f,901924000,9067.99,254915000000,3719460,1.0054e-05,410.174,0.00412391,1.10486,1.11083e-05,0.000245595,0.129649,9350,590,6490
473820365,310157065,943,3,f,4653320000,3562.36,1633030000000,688849,7.65553e-07,193.369,0.000148034,5.70031,4.36389e-06,9.6482e-05,0.0622193,4610,1030,4480
473818601,310157065,449,1,f,52415100,0,4750480000,0,0,0,0,0.0642085,0,0,0,0,0,0
473819622,310157065,931,2,f,428795000,30024.4,62296700000,3614350,7.00204e-05,120.38,0.00842908,0.525274,3.67799e-05,0.000813173,0.124181,8640,6300,6530
473820284,310157065,827,3,f,421367000,0,142403000000,0,0,0,0,0.516175,0,0,0,0,0,0
473819139,310157065,136,2,f,1080390000,0,122808000000,0,0,0,0,1.32348,0,0,0,0,0,0
473818871,310157065,907,1,f,118958000,0,31236600000,0,0,0,0,0.145724,0,0,0,0,0,0
473819217,310157065,262,2,f,616707000,185395,128909000000,126800000,0.000300621,683.944,0.205608,0.755466,0.000227109,0.0050212,0.406585,7370,3980,8430
473819018,310157065,1123,1,f,336921000,390224,2400210000,49144200,0.0011582,125.938,0.145862,0.412729,0.000478024,0.0105687,0.400545,11630,5310,3370
473819638,310157065,950,2,f,400624000,0,180557000000,0,0,0,0,0.490765,0,0,0,0,0,0
473820152,310157065,611,3,f,51624000,14631.5,3385450000,1826130,0.000283425,124.807,0.0353736,0.0632394,1.79236e-05,0.000396277,0.0889607,7600,2620,6010
473819615,310157065,922,2,f,986040000,1085.26,239951000000,202031,1.10062e-06,186.159,0.000204891,1.2079,1.32944e-06,2.93928e-05,0.113362,8960,4320,10670
473818446,310157065,202,1,f,610916000,104.025,130609000000,28982.6,1.70277e-07,278.613,4.74413e-05,0.748371,1.2743e-07,2.81738e-06,0.0083759,12150,4720,4880
473819214,310157065,257,2,f,81564300,0,25725600000,0,0,0,0,0.0999163,0,0,0,0,0,0
473819767,310157065,182305713,2,f,31237200,0,5353600000,0,0,0,0,0.0382656,0,0,0,0,0,0
473819984,310157065,319,3,f,975296000,0,272117000000,0,0,0,0,1.19474,0,0,0,0,0,0
473819572,310157065,857,2,f,216560000,0,49527100000,0,0,0,0,0.265286,0,0,0,0,0,0
473818952,310157065,1015,1,f,307039000,0,109004000000,0,0,0,0,0.376122,0,0,0,0,0,0
