id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473281928,306591960,62,2,f,480963000,0,29992800000,0,0,0,0,0.589179,0,0,0,0,0,0
473283407,306591960,1083,3,f,450823000,10275.1,42297600000,2356940,2.2792e-05,229.383,0.00522809,0.552258,1.25871e-05,0.00109375,0.114594,5840,3750,5090
473283463,306591960,312782604,3,f,105620000,12156.1,1334510000,3608530,0.000115093,296.849,0.0341651,0.129385,1.48913e-05,0.00129398,0.36934,7800,1200,9330
473283345,306591960,991,3,f,5569560000,943383,446312000000,428881000,0.000169382,454.62,0.0770044,6.82272,0.00115564,0.10042,0.666246,7500,5030,2970
473282002,306591960,171,2,f,224277000,3524.08,52421500000,521001,1.5713e-05,147.841,0.00232302,0.27474,4.31699e-06,0.000375125,0.0650507,2100,2480,6130
473282537,306591960,982,2,f,28009800,0,2262230000,0,0,0,0,0.034312,0,0,0,0,0,0
473281420,306591960,467,1,f,1463260000,50971.2,211401000000,12023600,3.48341e-05,235.89,0.00821701,1.79249,6.24398e-05,0.0054257,0.33438,7150,6990,4720
473281475,306591960,577,1,f,212135000,0,46495600000,0,0,0,0,0.259866,0,0,0,0,0,0
473282822,306591960,210,3,f,29502000,291.103,2476860000,59478.6,9.86723e-06,204.321,0.00201609,0.0361399,3.56601e-07,3.09869e-05,0.0157533,8050,6230,4750
473281516,306591960,633,1,f,9162900,0,1464500000,0,0,0,0,0.0112246,0,0,0,0,0,0
473281889,306591960,312782652,1,f,7186500,0,1324000000,0,0,0,0,0.00880346,0,0,0,0,0,0
473282012,306591960,188,2,f,65914200,0,7354620000,0,0,0,0,0.0807449,0,0,0,0,0,0
473282918,306591960,342,3,f,2505000000,468467,420564000000,88607600,0.000187013,189.143,0.0353723,3.06862,0.000573873,0.0498666,0.435075,6710,5730,7750
473281882,306591960,312782624,1,f,19251900,0,4370530000,0,0,0,0,0.0235836,0,0,0,0,0,0
473282531,306591960,977,2,f,135130000,0,21462500000,0,0,0,0,0.165534,0,0,0,0,0,0
473281863,306591960,312782550,1,f,38745000,0.517261,13591100,115.636,1.33504e-08,223.556,2.98455e-06,0.0474626,6.33644e-10,5.50605e-08,0.000574734,7360,500,3950
473282938,306591960,368,3,f,73783800,0,10885400000,0,0,0,0,0.0903852,0,0,0,0,0,0
473282493,306591960,931,2,f,428795000,55199,63003200000,13228500,0.00012873,239.651,0.0308504,0.525274,6.76187e-05,0.00587573,0.404047,8830,6650,6740
473282258,306591960,590,2,f,413608000,0,61468700000,0,0,0,0,0.506669,0,0,0,0,0,0
473282739,306591960,83,3,f,466288000,0,45473400000,0,0,0,0,0.571203,0,0,0,0,0,0
473281726,306591960,950,1,f,400624000,0,103468000000,0,0,0,0,0.490765,0,0,0,0,0,0
473283131,306591960,687,3,f,1652220000,1308.14,322916000000,299369,7.91751e-07,228.85,0.000181192,2.02397,1.60248e-06,0.000139247,0.112846,6930,1220,5740
473282787,306591960,155,3,f,959411000,9462.63,181127000000,2759970,9.86296e-06,291.67,0.00287673,1.17528,1.15917e-05,0.00100726,0.242963,6480,3200,3810
473281973,306591960,131,2,f,288920000,0,42338600000,0,0,0,0,0.353927,0,0,0,0,0,0
473282720,306591960,51,3,f,1030960000,0,191367000000,0,0,0,0,1.26292,0,0,0,0,0,0
473283428,306591960,1114,3,f,68968800,0,11752700000,0,0,0,0,0.0844868,0,0,0,0,0,0
473282293,306591960,638,2,f,335997000,0,50702800000,0,0,0,0,0.411596,0,0,0,0,0,0
473281342,306591960,353,1,f,1625540000,97331,338459000000,25039600,5.98762e-05,257.262,0.0154039,1.99128,0.000119231,0.0103605,0.200334,5280,3040,1380
473281231,306591960,187,1,f,373317000,0,70085000000,0,0,0,0,0.457314,0,0,0,0,0,0
473281272,306591960,250,1,f,241276000,26437.6,19126800000,6064790,0.000109574,229.4,0.0251363,0.295564,3.23861e-05,0.00281419,0.169086,5290,2890,5050
473282360,306591960,737,2,f,121828000,0,13103900000,0,0,0,0,0.149239,0,0,0,0,0,0
473281989,306591960,154,2,f,79315200,0,15142400000,0,0,0,0,0.0971611,0,0,0,0,0,0
473282169,306591960,427,2,f,281031000,19.455,34541600000,5797.55,6.92273e-08,297.997,2.06295e-05,0.344263,2.38324e-08,2.07092e-06,0.00606451,9020,3270,10690
473282492,306591960,930,2,f,184288000,0,33369700000,0,0,0,0,0.225753,0,0,0,0,0,0
473282894,306591960,314,3,f,197716000,560.013,29670400000,142164,2.83242e-06,253.859,0.000719035,0.242202,6.86016e-07,5.96113e-05,0.0454171,4950,5140,2460
473283398,306591960,1065,3,f,42599600000,819940,5754120000000,300271000,1.92476e-05,366.211,0.00704868,52.1846,0.00100443,0.0872796,0.61806,13070,7300,5590
473281220,306591960,169,1,f,69519600,0,11814900000,0,0,0,0,0.0851615,0,0,0,0,0,0
473282730,306591960,67,3,f,49305600,0,8454290000,0,0,0,0,0.0603994,0,0,0,0,0,0
473283226,306591960,838,3,f,892604000,41852.4,181761000000,11580600,4.6888e-05,276.701,0.0129739,1.09344,5.12692e-05,0.00445503,0.200334,5280,3040,1380
473282130,306591960,363,2,f,203117000,0,36542300000,0,0,0,0,0.248819,0,0,0,0,0,0
473281711,306591960,933,1,f,821096000,53962,59564600000,12519100,6.57195e-05,231.999,0.0152469,1.00584,6.61034e-05,0.00574406,0.30169,8990,4070,3300
473283115,306591960,665,3,f,1138040000,163736,154684000000,37847900,0.000143875,231.152,0.0332571,1.3941,0.000200576,0.0174291,0.381009,5220,6920,8580
473283279,306591960,909,3,f,10326700000,303600,1335260000000,68680200,2.93996e-05,226.22,0.00665077,12.6501,0.000371909,0.0323171,0.336311,8630,6620,9070
473281211,306591960,155,1,f,479705000,5074.25,90984700000,1397640,1.05778e-05,275.437,0.00291353,0.587639,6.21596e-06,0.000540135,0.242963,6480,3200,3810
473281952,306591960,97,2,f,197117000,23422.5,17660400000,6810000,0.000118825,290.746,0.034548,0.241468,2.86926e-05,0.00249324,0.20666,7120,4070,10790
473283273,306591960,903,3,f,82166400,548.101,8268340000,196393,6.67062e-06,358.314,0.00239018,0.100654,6.71424e-07,5.83433e-05,0.0427789,12640,4810,4160
473282546,306591960,996,2,f,275957000,4311.92,40123800000,916570,1.56253e-05,212.567,0.00332142,0.338047,5.2821e-06,0.000458988,0.0919923,4440,4660,9670
473282158,306591960,403,2,f,706910000,3485670,89233800000,1549180000,0.00493086,444.441,2.19148,0.865965,0.00426995,0.371037,0.714294,7470,5480,8130
473282737,306591960,78,3,f,836248000,168907,6380020000,37583100,0.000201982,222.507,0.0449425,1.0244,0.000206911,0.0179795,0.264824,9650,5360,3370
473283192,306591960,786,3,f,125141000,0,20040200000,0,0,0,0,0.153298,0,0,0,0,0,0
473282390,306591960,792,2,f,257371000,5117.73,26403000000,1022510,1.98846e-05,199.797,0.00397289,0.31528,6.26922e-06,0.000544764,0.087426,8940,5900,5990
473282288,306591960,631,2,f,1135980000,85436.9,114734000000,18510200,7.52097e-05,216.653,0.0162944,1.39158,0.00010466,0.00909445,0.404971,5530,7150,8070
473282872,306591960,286,3,f,88061400,330425,9479990000,122372000,0.00375221,370.347,1.38962,0.107875,0.000404771,0.0351725,0.514523,5860,7000,5410
473282991,306591960,453,3,f,27600700000,1346350,5457230000000,329718000,4.87796e-05,244.898,0.011946,33.8108,0.00164928,0.143314,0.426105,6600,1780,1630
473283043,306591960,566,3,f,930046000,65847.5,94024800000,14409400,7.08003e-05,218.83,0.0154932,1.13931,8.06632e-05,0.00700922,0.248185,8380,6490,1630
473281633,306591960,821,1,f,928392000,30560.3,154924000000,6962270,3.29175e-05,227.821,0.00749928,1.13728,3.74364e-05,0.00325303,0.123779,9930,990,3240
473283412,306591960,1090,3,f,1319290000,0,322116000000,0,0,0,0,1.61613,0,0,0,0,0,0
473282186,306591960,451,2,f,116788000,0,16011900000,0,0,0,0,0.143066,0,0,0,0,0,0
473282719,306591960,50,3,f,74010600,1530.31,10664700000,344053,2.06769e-05,224.826,0.0046487,0.090663,1.87463e-06,0.000162896,0.0818744,7570,3060,5900
473282848,306591960,250,3,f,482553000,28408.7,37444400000,6504460,5.88717e-05,228.96,0.0134793,0.591127,3.48007e-05,0.00302401,0.169086,5290,2890,5050
473281306,306591960,305,1,f,72981900,0,14989700000,0,0,0,0,0.0894028,0,0,0,0,0,0
473281591,306591960,753,1,f,423900,0,69970700,0,0,0,0,0.000519278,0,0,0,0,0,0
473281918,306591960,39,2,f,1090090000,18846.8,178220000000,3818860,1.72893e-05,202.626,0.00350326,1.33536,2.30873e-05,0.00200617,0.116068,3930,1500,5890
473283414,306591960,1093,3,f,2786030000,0,404212000000,0,0,0,0,3.41289,0,0,0,0,0,0
473282601,306591960,1069,2,f,17398800,0,1682880000,0,0,0,0,0.0213135,0,0,0,0,0,0
473281129,306591960,21,1,f,569020000,73761.7,70489800000,18757200,0.000129629,254.294,0.032964,0.697049,9.03581e-05,0.00785166,0.323574,5720,7340,3250
473282862,306591960,272,3,f,61106400,5147.37,6495060000,1082400,8.42361e-05,210.282,0.0177133,0.0748553,6.30552e-06,0.000547918,0.0590886,5280,6920,5350
473281477,306591960,581,1,f,97671600,0,10668800000,0,0,0,0,0.119648,0,0,0,0,0,0
473283439,306591960,10703,3,f,3610060000,49706.1,610140000000,16267100,1.37688e-05,327.265,0.00450604,4.42233,6.089e-05,0.00529103,0.434354,8640,5750,3610
473282940,306591960,370,3,f,12458800000,341.354,1876760000000,106464,2.73987e-08,311.887,8.5453e-06,15.262,4.18158e-07,3.63358e-05,0.0291923,12710,7320,7210
473283396,306591960,1061,3,f,60507000,499727,10804900000,198978000,0.00825899,398.173,3.28851,0.0741211,0.000612165,0.0531941,0.563159,7940,2680,4890
473281764,306591960,1000,1,f,280081000,250.688,23560700000,54847.5,8.95056e-07,218.788,0.000195827,0.343099,3.07093e-07,2.66848e-05,0.0405573,9430,4940,4200
473281259,306591960,230,1,f,16420500,0,2180950000,0,0,0,0,0.0201151,0,0,0,0,0,0
473281567,306591960,705,1,f,5803200,0,612101000,0,0,0,0,0.00710892,0,0,0,0,0,0
473282984,306591960,444,3,f,1515540000,1152.41,281807000000,253025,7.60395e-07,219.562,0.000166954,1.85654,1.4117e-06,0.00012267,0.0309782,6040,3630,6000
473283482,306591960,117,3,t,58622400,9394410,17063100000,6368430000,0.160253,677.896,108.635,0.0718124,0.0115081,1,0.895547,5410,7140,6120
473282153,306591960,397,2,f,29430900,272.065,1778810000,85873.3,9.24421e-06,315.635,0.00291779,0.0360529,3.3328e-07,2.89604e-05,0.0410157,8740,4530,5820
473282896,306591960,318,3,f,15845400,0,3225130000,0,0,0,0,0.0194106,0,0,0,0,0,0
473281402,306591960,437,1,f,529204000,0,79029800000,0,0,0,0,0.648276,0,0,0,0,0,0
473282692,306591960,7,3,f,993148000,80.6915,126758000000,14496.7,8.12482e-08,179.656,1.45967e-05,1.21661,9.88471e-08,8.58931e-06,0.0262334,9710,5240,3630
473282096,306591960,315,2,f,54958200000,1320600,9606090000000,334720000,2.40291e-05,253.461,0.00609045,67.3238,0.00161773,0.140573,0.488743,8320,540,8070
473283450,306591960,312782554,3,f,142772000,18395.6,17658300000,3998790,0.000128845,217.378,0.0280081,0.174896,2.25346e-05,0.00195814,0.1453,7510,750,3250
473281155,306591960,66,1,f,2637000,0,407306000,0,0,0,0,0.00323033,0,0,0,0,0,0
473283301,306591960,938,3,f,727648000,0,90451100000,0,0,0,0,0.891369,0,0,0,0,0,0
473283335,306591960,980,3,f,76264200,0,13164400000,0,0,0,0,0.0934236,0,0,0,0,0,0
473282754,306591960,113,3,f,471650000,46906,62197400000,17651100,9.94507e-05,376.307,0.037424,0.577772,5.74598e-05,0.00499297,0.18427,6320,650,4040
473281571,306591960,711,1,f,134024000,0,13473400000,0,0,0,0,0.16418,0,0,0,0,0,0
473282187,306591960,452,2,f,73296000,0,9481390000,0,0,0,0,0.0897876,0,0,0,0,0,0
473281643,306591960,836,1,f,174853000,65316.5,8604280000,15320000,0.000373551,234.55,0.0876164,0.214195,8.00128e-05,0.0069527,0.190582,8900,3670,660
473283057,306591960,588,3,f,493553000,20187.2,90855800000,4605720,4.09018e-05,228.151,0.00933176,0.604602,2.47293e-05,0.00214885,0.159308,5680,1600,5710
473282398,306591960,803,2,f,4626150000,1700770,685030000000,349629000,0.000367641,205.571,0.0755765,5.66704,0.00208344,0.18104,0.552504,7020,5240,8150
473281498,306591960,610,1,f,537454000,429.391,93834300000,92241.1,7.98936e-07,214.818,0.000171626,0.658381,5.26004e-07,4.57071e-05,0.0296847,6290,630,5070
473281714,306591960,935,1,f,246943000,18971,33277100000,4037170,7.68235e-05,212.807,0.0163486,0.302505,2.32395e-05,0.0020194,0.170324,3500,1650,5470
473282501,306591960,940,2,f,473834000,3834.49,65792900000,908059,8.09248e-06,236.813,0.00191641,0.580446,4.69725e-06,0.000408167,0.0937975,5270,2210,6550
473281462,306591960,557,1,f,19995300,1402.25,1615390000,280732,7.0129e-05,200.201,0.0140399,0.0244942,1.71776e-06,0.000149264,0.034043,8010,6380,4860
473282144,306591960,381,2,f,753517000,49799.8,123015000000,13783100,6.60898e-05,276.771,0.0182917,0.923058,6.10048e-05,0.00530101,0.178708,8360,5310,6740
473281445,306591960,520,1,f,216714000,0,44508000000,0,0,0,0,0.265474,0,0,0,0,0,0
473282425,306591960,843,2,f,421954000,0.146911,65423100000,25.8738,3.48168e-10,176.119,6.1319e-08,0.516894,1.79966e-10,1.56381e-08,0.000111786,9410,5140,8440
473282454,306591960,893,2,f,60102900,0,9476440000,0,0,0,0,0.0736261,0,0,0,0,0,0
473283022,306591960,520,3,f,433427000,0,87417200000,0,0,0,0,0.530949,0,0,0,0,0,0
473283231,306591960,843,3,f,843908000,1984.28,140760000000,405822,2.35129e-06,204.519,0.000480884,1.03379,2.43074e-06,0.000211219,0.0434867,9200,4080,2610
473281972,306591960,129,2,f,590199000,56373.1,19437600000,13457200,9.55154e-05,238.716,0.0228011,0.722994,6.90571e-05,0.00600071,0.197505,5800,3690,5890
473282326,306591960,690,2,f,73858500,0,10253000000,0,0,0,0,0.0904767,0,0,0,0,0,0
473282167,306591960,423,2,f,625668000,8107.89,92731700000,1676920,1.29588e-05,206.825,0.0026802,0.766444,9.93217e-06,0.000863055,0.0697214,7580,2770,8970
473281995,306591960,162,2,f,52154100,0,8402260000,0,0,0,0,0.0638888,0,0,0,0,0,0
473281466,306591960,564,1,f,277240000,0,46355300000,0,0,0,0,0.339619,0,0,0,0,0,0
473281619,306591960,797,1,f,645783000,8821.66,135647000000,2972720,1.36604e-05,336.98,0.00460328,0.791085,1.08065e-05,0.000939033,0.162394,8130,4300,3330
473283298,306591960,934,3,f,232686000,38816.1,21766800000,9257870,0.000166818,238.506,0.039787,0.28504,4.75498e-05,0.00413183,0.336311,8630,6620,9070
473283410,306591960,1086,3,f,89312400,0,14640000000,0,0,0,0,0.109408,0,0,0,0,0,0
473281400,306591960,434,1,f,450962000,46512.7,47460400000,11032100,0.000103141,237.185,0.0244635,0.552429,5.69781e-05,0.00495111,0.189842,6580,510,4930
473281452,306591960,533,1,f,485132000,14375.8,74539400000,3277720,2.96329e-05,228.002,0.00675636,0.594286,1.76104e-05,0.00153025,0.120812,8350,440,3730
473282794,306591960,163,3,f,468252000,40224.9,68035700000,9052690,8.59045e-05,225.052,0.0193329,0.573609,4.92756e-05,0.0042818,0.271704,6100,4980,1070
473282849,306591960,251,3,f,550906000,11742.8,75179200000,2285320,2.13155e-05,194.614,0.00414829,0.67486,1.4385e-05,0.00124998,0.0557605,7700,3000,720
473282710,306591960,35,3,f,31905000,0,6558870000,0,0,0,0,0.0390836,0,0,0,0,0,0
473283065,306591960,593,3,f,785065000,182458,60620800000,55289600,0.000232412,303.026,0.0704269,0.961704,0.000223512,0.019422,0.488743,8320,540,8070
473283364,306591960,1017,3,f,10298400000,2674.92,1588690000000,1017610,2.59742e-07,380.425,9.88123e-05,12.6155,3.27678e-06,0.000284736,0.0635956,11510,4180,9260
473282026,306591960,207,2,f,20517300,0,2109480000,0,0,0,0,0.0251337,0,0,0,0,0,0
473281185,306591960,121,1,f,11001600,0,2089180000,0,0,0,0,0.013477,0,0,0,0,0,0
473281205,306591960,148,1,f,91593900,0,17392600000,0,0,0,0,0.112203,0,0,0,0,0,0
473283056,306591960,587,3,f,27295200,0,4549200000,0,0,0,0,0.0334366,0,0,0,0,0,0
473283170,306591960,750,3,f,62591400,255.602,5474670000,47606.1,4.08366e-06,186.251,0.000760585,0.0766745,3.13112e-07,2.72079e-05,0.0177034,9880,1990,1800
473282997,306591960,467,3,f,2926510000,76316.3,444474000000,18568600,2.60776e-05,243.311,0.00634496,3.58498,9.34874e-05,0.00812359,0.33438,7150,6990,4720
473282237,306591960,556,2,f,232503000,1.31318,37769000000,147.077,5.64802e-09,112,6.32579e-07,0.284817,1.60865e-09,1.39784e-07,0.000819276,3340,4370,5880
473283037,306591960,549,3,f,18854800000,85588200,3381510000000,46659100000,0.00453933,545.158,2.47465,23.0971,0.104846,9.11055,0.802026,8110,3200,7900
473281758,306591960,990,1,f,118723000,0,19972100000,0,0,0,0,0.145435,0,0,0,0,0,0
473281436,306591960,502,1,f,2034330000,12771.2,364065000000,2598090,6.27782e-06,203.434,0.00127712,2.49205,1.56447e-05,0.00135944,0.302292,8530,5960,3450
473281709,306591960,931,1,f,428795000,66801.6,45264500000,15763400,0.000155789,235.973,0.0367621,0.525274,8.1832e-05,0.00711079,0.17006,8900,6420,5270
473282203,306591960,484,2,f,139653000,2971.74,54972300000,210984,2.12794e-05,70.997,0.00151078,0.171075,3.64038e-06,0.000316331,0.0468202,3360,4340,5740
473282589,306591960,1048,2,f,850137000,0,113042000000,0,0,0,0,1.04142,0,0,0,0,0,0
473281255,306591960,226,1,f,461876000,102590,75227800000,32885900,0.000222116,320.556,0.0712007,0.565797,0.000125673,0.0109203,0.310455,5810,6970,4140
473282812,306591960,194,3,f,3067100000,324824,419547000000,71576300,0.000105906,220.354,0.0233368,3.7572,0.000397909,0.0345763,0.452938,6440,6330,7460
473282402,306591960,809,2,f,674500000,4107.05,104802000000,999678,6.08902e-06,243.405,0.0014821,0.826263,5.03114e-06,0.00043718,0.0855185,5610,5760,6320
473281473,306591960,575,1,f,108296000,0,19383400000,0,0,0,0,0.132663,0,0,0,0,0,0
473282325,306591960,689,2,f,13762800,36662.3,1552390000,23065700,0.00266387,629.138,1.67594,0.0168594,4.49113e-05,0.00390257,0.445025,5410,7180,6430
473281563,306591960,701,1,f,1111910000,0,194398000000,0,0,0,0,1.36209,0,0,0,0,0,0
473281749,306591960,980,1,f,38132100,0,6201930000,0,0,0,0,0.0467118,0,0,0,0,0,0
473281457,306591960,542,1,f,264586000,1496.16,42981700000,275323,5.65473e-06,184.02,0.00104058,0.324117,1.8328e-06,0.000159261,0.0304539,7250,800,5620
473282094,306591960,313,2,f,16405900000,120019000,2636370000000,65272800000,0.00731559,543.855,3.97862,20.0972,0.147023,12.7756,0.8019,9610,1840,7070
473282743,306591960,93,3,f,55870200,614.818,76339200,124417,1.10044e-05,202.364,0.00222689,0.068441,7.53152e-07,6.54451e-05,0.0240408,9610,5990,3890
473282758,306591960,118,3,f,93166200,180.804,7772430000,30821.6,1.94066e-06,170.47,0.000330824,0.114129,2.21485e-07,1.92459e-05,0.0105021,7220,5630,5730
473281822,306591960,1084,1,f,473065000,828.957,82923200000,174624,1.75231e-06,210.655,0.000369132,0.579505,1.01547e-06,8.82394e-05,0.0393176,9180,4080,2610
473281174,306591960,104,1,f,1205800000,15250.1,204373000000,3919110,1.26473e-05,256.989,0.00325022,1.4771,1.86814e-05,0.00162332,0.135647,2580,3890,3660
473282168,306591960,425,2,f,287651000,0,45292900000,0,0,0,0,0.352372,0,0,0,0,0,0
473283319,306591960,960,3,f,8265760000,179184,1044660000000,40510900,2.16778e-05,226.086,0.00490105,10.1256,0.0002195,0.0190734,0.264824,9650,5360,3370
473281963,306591960,118,2,f,46583100,180.804,3449960000,30821.6,3.88132e-06,170.47,0.000661648,0.0570643,2.21485e-07,1.92459e-05,0.0105021,7220,5630,5730
473283150,306591960,707,3,f,246985000,3689.83,67157800000,136028,1.49395e-05,36.8656,0.000550752,0.302557,4.52004e-06,0.000392768,0.0711879,3360,4340,5750
473281273,306591960,251,1,f,275453000,10350.8,37125900000,2018830,3.75774e-05,195.041,0.00732913,0.33743,1.26798e-05,0.00110181,0.0557605,7700,3000,720
473282834,306591960,229,3,f,1440580000,13578.5,17370100000,3344110,9.42569e-06,246.28,0.00232136,1.76472,1.66337e-05,0.00144538,0.138531,11150,6630,3410
473281135,306591960,31,1,f,2083250000,30554.4,381203000000,6656230,1.46667e-05,217.849,0.00319511,2.55199,3.74291e-05,0.0032524,0.170324,3500,1650,5470
473282697,306591960,14,3,f,1548000,0,310961000,0,0,0,0,0.0018963,0,0,0,0,0,0
473281426,306591960,482,1,f,154007000,27111.3,14609900000,6307190,0.00017604,232.64,0.0409539,0.188659,3.32114e-05,0.0028859,0.30169,8990,4070,3300
473283080,306591960,612,3,f,588442000,42951.9,47604800000,8162670,7.29926e-05,190.042,0.0138717,0.720841,5.26161e-05,0.00457207,0.193719,9080,5480,7400
473281703,306591960,924,1,f,392630000,2693.57,16633500000,528859,6.86034e-06,196.341,0.00134697,0.480971,3.29963e-06,0.000286721,0.075174,7950,4850,3180
473282297,306591960,645,2,f,9046730000,9779.1,1729250000000,2074290,1.08095e-06,212.114,0.000229286,11.0822,1.19794e-05,0.00104095,0.179393,11620,1130,6640
473282670,306591960,312782586,2,f,20585700,0,2890280000,0,0,0,0,0.0252175,0,0,0,0,0,0
473283406,306591960,1081,3,f,85249800,226.575,10929300000,3696090,2.65777e-06,16312.9,0.043356,0.104431,2.77554e-07,2.4118e-05,0.0345336,3790,3810,4990
473281301,306591960,298,1,f,150990000,43180,24476100000,8907310,0.000285979,206.283,0.0589926,0.184963,5.28955e-05,0.00459635,0.556473,5110,7110,4610
473283089,306591960,623,3,f,48336100000,19929400,8308030000000,8708270000,0.000412309,436.956,0.180161,59.2117,0.0244135,2.12141,0.814268,7200,5770,7830
473281607,306591960,778,1,f,928130000,0,212440000000,0,0,0,0,1.13696,0,0,0,0,0,0
473281951,306591960,96,2,f,264705000,0,50137900000,0,0,0,0,0.324264,0,0,0,0,0,0
473281689,306591960,905,1,f,82254600,4910.19,14712700000,983042,5.9695e-05,200.204,0.0119512,0.100762,6.01498e-06,0.000522672,0.189502,8170,1420,1730
473282141,306591960,378,2,f,2634840000,173517,525168000000,41026100,6.58547e-05,236.439,0.0155706,3.22768,0.000212558,0.0184702,0.229709,5010,3210,10050
473282775,306591960,140,3,f,402887000,2709.92,18708600000,685912,6.72625e-06,253.112,0.00170249,0.493536,3.31965e-06,0.000288461,0.0566358,9710,2970,5860
473281294,306591960,288,1,f,249189000,0,45788900000,0,0,0,0,0.305257,0,0,0,0,0,0
473281427,306591960,483,1,f,134189000,2073.29,10832600000,493826,1.54505e-05,238.184,0.00368007,0.164382,2.53978e-06,0.000220694,0.0460407,7340,2790,5460
473281392,306591960,421,1,f,67813200,21990,8139410000,4287210,0.000324274,194.961,0.0632208,0.0830712,2.69378e-05,0.00234076,0.156323,8770,1330,1930
473282597,306591960,1062,2,f,104202000,0,20307100000,0,0,0,0,0.127647,0,0,0,0,0,0
473282987,306591960,449,3,f,104830000,1.24104,11117700000,265.258,1.18386e-08,213.739,2.53036e-06,0.128417,1.52027e-09,1.32104e-07,0.000649708,5600,3770,5490
473282920,306591960,344,3,f,410760000,0,62358900000,0,0,0,0,0.503181,0,0,0,0,0,0
473281488,306591960,598,1,f,36933300,0,6552530000,0,0,0,0,0.0452433,0,0,0,0,0,0
473283175,306591960,757,3,f,33777000,0,4700910000,0,0,0,0,0.0413768,0,0,0,0,0,0
473282399,306591960,804,2,f,25382700,0,5326160000,0,0,0,0,0.0310938,0,0,0,0,0,0
473282603,306591960,1073,2,f,14027500000,5562.14,1986780000000,1576120,3.96516e-07,283.366,0.000112359,17.1837,6.81363e-06,0.00059207,0.0635956,11510,4180,9260
473281550,306591960,687,1,f,826108000,0,162106000000,0,0,0,0,1.01198,0,0,0,0,0,0
473282394,306591960,797,2,f,645783000,60447.8,137630000000,19936100,9.36038e-05,329.806,0.0308711,0.791085,7.40486e-05,0.00643445,0.369008,8030,4300,8160
473283021,306591960,519,3,f,1536660000,0,205666000000,0,0,0,0,1.88241,0,0,0,0,0,0
473282661,306591960,312782558,2,f,31173300,0,5278190000,0,0,0,0,0.0381873,0,0,0,0,0,0
473283234,306591960,847,3,f,655142000,0,148196000000,0,0,0,0,0.802549,0,0,0,0,0,0
473281564,306591960,702,1,f,393419000,0,101029000000,0,0,0,0,0.481938,0,0,0,0,0,0
473282707,306591960,31,3,f,4166510000,60108,753906000000,12949900,1.44265e-05,215.444,0.00310809,5.10397,7.36322e-05,0.00639827,0.170324,3500,1650,5470
473283225,306591960,836,3,f,349706000,66968.9,23175000000,15644400,0.000191501,233.606,0.0447358,0.42839,8.20369e-05,0.00712859,0.190582,8900,3670,660
473282455,306591960,894,2,f,606594000,17827.3,75514700000,3931080,2.93892e-05,220.509,0.00648058,0.743077,2.18384e-05,0.00189765,0.133647,9450,560,6650
473282437,306591960,862,2,f,483763000,0,104956000000,0,0,0,0,0.592609,0,0,0,0,0,0
473281170,306591960,97,1,f,197117000,126952,10809900000,30557800,0.000644042,240.705,0.155024,0.241468,0.000155516,0.0135135,0.404836,8800,3620,620
473282149,306591960,390,2,f,26048700,68932.4,3435230000,15888800,0.00264629,230.499,0.609967,0.0319097,8.44422e-05,0.0073376,0.430862,6200,6650,7270
473283266,306591960,895,3,f,1842310000,72469.4,245457000000,16772000,3.93361e-05,231.436,0.00910378,2.25684,8.8775e-05,0.0077141,0.190582,8900,3670,660
473282242,306591960,566,2,f,465023000,6106.73,48300800000,1028510,1.31321e-05,168.423,0.00221175,0.569653,7.48075e-06,0.000650039,0.0875475,7920,6940,9520
473282906,306591960,329,3,f,5568470000,309113,1167530000000,75671900,5.55112e-05,244.804,0.0135893,6.82138,0.000378663,0.0329039,0.426105,6600,1780,1630
473281854,306591960,10704,1,f,359207000,0,53995700000,0,0,0,0,0.440029,0,0,0,0,0,0
473282059,306591960,257,2,f,81564300,0,16967100000,0,0,0,0,0.0999163,0,0,0,0,0,0
473282547,306591960,997,2,f,224264000000,270762000,34165500000000,150726000000,0.00120734,556.675,0.672094,274.723,0.331684,28.8216,0.895547,5410,7140,6120
473283054,306591960,582,3,f,328088000,1.92548,51020900000,243.475,5.8688e-09,126.449,7.42103e-07,0.401908,2.35871e-09,2.0496e-07,0.00027156,2660,3140,5800
473281143,306591960,42,1,f,153248000,0,31452800000,0,0,0,0,0.187729,0,0,0,0,0,0
473282680,306591960,312782624,2,f,19251900,0,4109230000,0,0,0,0,0.0235836,0,0,0,0,0,0
473282449,306591960,882,2,f,312592000,40.8244,38474500000,9802.97,1.306e-07,240.125,3.13603e-05,0.382925,5.00099e-08,4.34561e-06,0.0088328,5190,2180,6520
473281305,306591960,304,1,f,239686000,710.512,43982600000,140212,2.96434e-06,197.34,0.000584983,0.293616,8.70378e-07,7.56314e-05,0.0523246,2240,2470,5360
473281872,306591960,312782586,1,f,20585700,0,4064740000,0,0,0,0,0.0252175,0,0,0,0,0,0
473282856,306591960,260,3,f,147647000,56294.5,10485300000,13037700,0.000381278,231.597,0.088303,0.180867,6.89608e-05,0.00599235,0.274265,6110,7270,7940
473282211,306591960,501,2,f,49773600,0,7189640000,0,0,0,0,0.0609727,0,0,0,0,0,0
