id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473461975,307023583,62,1,f,480963000,0,22483600000,0,0,0,0,0.589179,0,0,0,0,0,0
473464151,307023583,647,2,f,877930000,174343,264444000000,182744000,0.000198584,1048.18,0.208153,1.07546,0.00021357,0.0053866,0.521963,6830,7140,8170
473464254,307023583,814,2,f,103431000,3780.33,35270300000,1306580,3.65494e-05,345.625,0.0126324,0.126703,4.63091e-06,0.000116799,0.109679,3690,4250,5790
473461986,307023583,67,1,f,24652800,0,3450060000,0,0,0,0,0.0301997,0,0,0,0,0,0
473462138,307023583,159,1,f,1686130000,2818.72,493582000000,1561690,1.67171e-06,554.041,0.000926194,2.06551,3.45293e-06,8.70887e-05,0.0699693,2890,5910,5500
473464050,307023583,574,2,f,320700000,703.411,46233400000,124538,2.19336e-06,177.049,0.000388333,0.392857,8.61678e-07,2.1733e-05,0.0323376,8880,5990,6340
473464309,307023583,901,2,f,748228000,0,7375370000,0,0,0,0,0.916579,0,0,0,0,0,0
473462148,307023583,165,1,f,275468000,4.90599,59162600000,3847.93,1.78096e-08,784.333,1.39687e-05,0.337449,6.00984e-09,1.51578e-07,0.00323155,10280,3670,5660
473463343,307023583,312782594,1,f,37917000,0,17019900000,0,0,0,0,0.0464483,0,0,0,0,0,0
473465138,307023583,1017,3,f,10298400000,522.964,3841250000000,944562,5.07811e-08,1806.17,9.17193e-05,12.6155,6.40631e-07,1.61578e-05,0.0324807,10760,4000,2320
473464163,307023583,661,2,f,364604000,0,82289800000,0,0,0,0,0.446639,0,0,0,0,0,0
473464861,307023583,607,3,f,1207440000,0,226991000000,0,0,0,0,1.47912,0,0,0,0,0,0
473465197,307023583,1111,3,f,351655000,0,164207000000,0,0,0,0,0.430778,0,0,0,0,0,0
473464728,307023583,362,3,f,1210620000,5111.67,325661000000,2851520,4.22235e-06,557.844,0.00235541,1.48301,6.2618e-06,0.000157933,0.192211,5950,3770,6080
473463902,307023583,425,2,f,287651000,553.306,132786000000,269083,1.92353e-06,486.319,0.00093545,0.352372,6.778e-07,1.70952e-05,0.0211168,10300,2070,9140
473465154,307023583,1039,3,f,60616800,0,6189220000,0,0,0,0,0.0742556,0,0,0,0,0,0
473464429,307023583,1062,2,f,104202000,0,45426300000,0,0,0,0,0.127647,0,0,0,0,0,0
473464907,307023583,667,3,f,109260000,244.974,20796100000,94750.5,2.24212e-06,386.778,0.000867202,0.133844,3.00093e-07,7.56885e-06,0.028889,2080,2630,6560
473462636,307023583,648,1,f,2417570000,0,1150630000000,0,0,0,0,2.96153,0,0,0,0,0,0
473464983,307023583,795,3,f,4134840000,2071.21,1064090000000,1465090,5.00917e-07,707.359,0.000354328,5.06518,2.53724e-06,6.39934e-05,0.0714906,7500,2980,6200
473464845,307023583,582,3,f,328088000,1151.04,112728000000,513513,3.50832e-06,446.131,0.00156517,0.401908,1.41002e-06,3.55631e-05,0.0489918,2590,3180,5800
473463541,307023583,138,2,f,1082980000,51856800,510161000000,200028000000,0.0478833,3857.32,184.701,1.32665,0.0635245,1.60219,1,7900,2800,7370
473463217,307023583,1070,1,f,727375000,0,415013000000,0,0,0,0,0.891034,0,0,0,0,0,0
473462499,307023583,483,1,f,134189000,0.0138762,9556040000,6.07777,1.03408e-10,438,4.52926e-08,0.164382,1.69983e-11,4.28726e-10,1.5418e-05,7490,2780,5290
473464479,307023583,182305713,2,f,31237200,0,11367900000,0,0,0,0,0.0382656,0,0,0,0,0,0
473465020,307023583,852,3,f,1655910000,0,251685000000,0,0,0,0,2.02849,0,0,0,0,0,0
473464906,307023583,665,3,f,1138040000,61955.7,394511000000,36034300,5.44407e-05,581.614,0.0316635,1.3941,7.58957e-05,0.00191422,0.442262,5430,7160,2910
473462387,307023583,363,1,f,203117000,0,85349900000,0,0,0,0,0.248819,0,0,0,0,0,0
473464902,307023583,657,3,f,1789170000,9636.91,937585000000,5487330,5.38624e-06,569.407,0.00306696,2.19174,1.18052e-05,0.000297747,0.147943,4370,3810,9720
473463643,307023583,239,2,f,945303000,37243.1,321861000000,22666200,3.9398e-05,608.603,0.0239777,1.158,4.56228e-05,0.00115068,0.213173,5770,3840,6670
473464389,307023583,1006,2,f,56410200,0,276161000,0,0,0,0,0.0691025,0,0,0,0,0,0
473462369,307023583,347,1,f,66788100,0,23931900000,0,0,0,0,0.0818154,0,0,0,0,0,0
473464994,307023583,814,3,f,206861000,3780.33,72392700000,1306580,1.82747e-05,345.625,0.00631621,0.253405,4.63091e-06,0.000116799,0.109679,3690,4250,5790
473464175,307023583,678,2,f,181660000,0,68436100000,0,0,0,0,0.222534,0,0,0,0,0,0
473464579,307023583,128,3,f,4391830000,2875530,619598000000,12922000000,0.000654745,4493.79,2.94229,5.37999,0.00352252,0.0888438,1,8290,5290,6730
473463244,307023583,1092,1,f,58385700,0,10501400000,0,0,0,0,0.0715225,0,0,0,0,0,0
473464781,307023583,450,3,f,286693000,6212.06,18160200000,4024350,2.1668e-05,647.829,0.0140371,0.351199,7.60978e-06,0.000191931,0.180778,4720,1530,8350
473463171,307023583,1033,1,f,1091300000,0,445812000000,0,0,0,0,1.33684,0,0,0,0,0,0
473464065,307023583,587,2,f,13647600,0,2671100000,0,0,0,0,0.0167183,0,0,0,0,0,0
473464097,307023583,609,2,f,23816700,0,7008480000,0,0,0,0,0.0291755,0,0,0,0,0,0
473463858,307023583,382,2,f,3901900000,60.0845,1481660000000,29836.3,1.53988e-08,496.572,7.64661e-06,4.77983,7.36035e-08,1.8564e-06,0.00889693,8920,2850,8580
473465124,307023583,998,3,f,324893000,209.554,119715000000,129505,6.44995e-07,618.001,0.000398608,0.397994,2.56704e-07,6.4745e-06,0.0228652,5780,5800,8290
473464000,307023583,520,2,f,216714000,0,92477900000,0,0,0,0,0.265474,0,0,0,0,0,0
473464831,307023583,557,3,f,39990600,2985.22,8731500000,1960360,7.4648e-05,656.688,0.0490205,0.0489885,3.65689e-06,9.2233e-05,0.212948,7820,6350,4500
473462477,307023583,444,1,f,757769000,0,197054000000,0,0,0,0,0.928268,0,0,0,0,0,0
473464984,307023583,797,3,f,1291570000,430207,297225000000,413007000,0.000333089,960.02,0.319772,1.58217,0.000527004,0.0132919,0.462527,8120,4300,8130
473462654,307023583,665,1,f,569020000,23879.1,176034000000,8615510,4.19654e-05,360.796,0.015141,0.697049,2.9252e-05,0.000737783,0.442262,5430,7160,2910
473464550,307023583,78,3,f,836248000,37061.5,32881600000,19230600,4.43188e-05,518.885,0.0229963,1.0244,4.54003e-05,0.00114507,0.174904,9860,4760,8050
473462874,307023583,819,1,f,29996100,0,8005000000,0,0,0,0,0.0367452,0,0,0,0,0,0
473464509,307023583,4,3,f,5030110000,18689800,1498220000000,75144400000,0.00371559,4020.6,14.9389,6.16189,0.0228951,0.577452,1,10170,1470,6380
473463339,307023583,312782586,1,f,20585700,0,8226630000,0,0,0,0,0.0252175,0,0,0,0,0,0
473464910,307023583,671,3,f,273487000,8338.41,22244800000,15521600,3.04893e-05,1861.45,0.0567544,0.335021,1.02146e-05,0.000257628,0.266569,7410,310,6800
473464352,307023583,954,2,f,153720000,0,70703400000,0,0,0,0,0.188307,0,0,0,0,0,0
473464292,307023583,874,2,f,38079900,37823.2,1414490000,23336300,0.000993259,616.984,0.612825,0.0466479,4.63334e-05,0.00116861,0.510993,9220,4140,7810
473463990,307023583,511,2,f,35257500,200.975,9145090000,137076,5.7002e-06,682.054,0.00388784,0.0431904,2.46194e-07,6.20942e-06,0.0378987,8240,2690,5980
473462220,307023583,223,1,f,110413000,0,15984600000,0,0,0,0,0.135256,0,0,0,0,0,0
473464921,307023583,688,3,f,196049000000,12003900,72589000000000,63795000000,6.1229e-05,5314.53,0.325403,240.16,0.0147048,0.370878,1,7770,5320,8130
473464751,307023583,397,3,f,58861800,0,3379520000,0,0,0,0,0.0721057,0,0,0,0,0,0
473465134,307023583,1011,3,f,3572080000,2821.17,1415370000000,1216620,7.89782e-07,431.249,0.000340593,4.3758,3.45593e-06,8.71643e-05,0.0530106,6780,2250,10150
473462331,307023583,320,1,f,1029770000,15999.3,240364000000,7765810,1.55368e-05,485.384,0.00754131,1.26147,1.95992e-05,0.000494323,0.11202,2860,3270,2760
473463704,307023583,310,2,f,117927000,0,13748300000,0,0,0,0,0.144461,0,0,0,0,0,0
473464673,307023583,280,3,f,32144400,0,8437390000,0,0,0,0,0.0393769,0,0,0,0,0,0
473462358,307023583,339,1,f,3646500000,2736130,1088350000000,2715910000,0.000750344,992.611,0.7448,4.46696,0.00335176,0.0845369,0.644871,9090,1760,5580
473463374,307023583,1,2,f,13276800,519.84,2090520000,309810,3.9154e-05,595.972,0.0233347,0.0162641,6.36804e-07,1.60613e-05,0.0946075,7890,6230,6800
473462777,307023583,721,1,f,429577000,0,201895000000,0,0,0,0,0.526232,0,0,0,0,0,0
473464093,307023583,607,2,f,603722000,0,108985000000,0,0,0,0,0.739559,0,0,0,0,0,0
473462855,307023583,802,1,f,122170000,0,20788300000,0,0,0,0,0.149659,0,0,0,0,0,0
473464879,307023583,629,3,f,649141000,434.287,197711000000,181722,6.69018e-07,418.437,0.000279942,0.795198,5.32002e-07,1.3418e-05,0.044839,6220,3820,7250
473462527,307023583,540,1,f,205690000,1108.05,39117000000,540601,5.38701e-06,487.885,0.00262824,0.25197,1.35736e-06,3.42349e-05,0.0357639,6760,4860,880
473465246,307023583,117,2,t,70937100,32366100,162476000000,117676000000,0.456265,3635.78,1658.88,0.0868979,0.0396485,1,1,5050,7170,5790
473464184,307023583,692,2,f,297112000,0,109772000000,0,0,0,0,0.363962,0,0,0,0,0,0
473464162,307023583,658,2,f,421227000,255092,34831700000,429464000,0.000605593,1683.57,1.01955,0.516003,0.000312488,0.00788146,0.797991,9130,4150,7900
473464223,307023583,759,2,f,9589500,0,4208610000,0,0,0,0,0.0117471,0,0,0,0,0,0
473462283,307023583,279,1,f,1162800,0,515872000,0,0,0,0,0.00142443,0,0,0,0,0,0
473463642,307023583,238,2,f,19225800,0,1032080000,0,0,0,0,0.0235516,0,0,0,0,0,0
473462538,307023583,567,1,f,122193000000,7266670,44122500000000,7829020000,5.9469e-05,1077.39,0.064071,149.686,0.00890168,0.224515,0.979042,4660,4920,4760
473464304,307023583,895,2,f,921157000,3427.8,279128000000,1476510,3.72119e-06,430.745,0.00160288,1.12842,4.19905e-06,0.000105907,0.0441849,6780,4710,10600
473464194,307023583,703,2,f,3635140000,234413,1363890000000,138423000,6.44854e-05,590.509,0.0380792,4.45305,0.000287156,0.00724256,0.465444,7630,5800,7710
473462909,307023583,847,1,f,327571000,0,182741000000,0,0,0,0,0.401275,0,0,0,0,0,0
473461887,307023583,1,1,f,13276800,2465.38,1557890000,1650550,0.000185691,669.491,0.124318,0.0162641,3.02009e-06,7.61717e-05,0.212948,7820,6350,4500
473461949,307023583,39,1,f,1090090000,712.475,415124000000,278578,6.53595e-07,391,0.000255556,1.33536,8.72782e-07,2.2013e-05,0.0517448,5500,1130,5590
473465245,307023583,312782652,3,f,14373000,0,4983350000,0,0,0,0,0.0176069,0,0,0,0,0,0
473463702,307023583,307,2,f,289374000,0,36831500000,0,0,0,0,0.354484,0,0,0,0,0,0
473464529,307023583,36,3,f,388087000,29579.4,53140900000,13692000,7.62184e-05,462.889,0.0352807,0.475407,3.62348e-05,0.000913901,0.197854,3480,3630,2220
473464245,307023583,798,2,f,46539900,0,4941560000,0,0,0,0,0.0570114,0,0,0,0,0,0
473462193,307023583,202,1,f,610916000,0,142329000000,0,0,0,0,0.748371,0,0,0,0,0,0
473463125,307023583,1004,1,f,39446100,432.275,7752800000,208616,1.09586e-05,482.601,0.00528864,0.0483215,5.29537e-07,1.33558e-05,0.0236477,7560,6660,4950
473462620,307023583,633,1,f,9162900,0,2616350000,0,0,0,0,0.0112246,0,0,0,0,0,0
473462021,307023583,96,1,f,264705000,0,68933800000,0,0,0,0,0.324264,0,0,0,0,0,0
473464382,307023583,996,2,f,275957000,302.519,90366100000,203997,1.09625e-06,674.329,0.000739235,0.338047,3.70585e-07,9.34678e-06,0.0237377,3080,4860,8240
473464568,307023583,114,3,f,174424000,0,33327300000,0,0,0,0,0.213669,0,0,0,0,0,0
473464867,307023583,613,3,f,304970000,0,154963000000,0,0,0,0,0.373589,0,0,0,0,0,0
473463865,307023583,388,2,f,1455300,0,159877000,0,0,0,0,0.00178274,0,0,0,0,0,0
473464976,307023583,783,3,f,270740000,0,85461000000,0,0,0,0,0.331656,0,0,0,0,0,0
473464914,307023583,677,3,f,1716690000,31068.7,658223000000,16709300,1.8098e-05,537.818,0.00973345,2.10294,3.80592e-05,0.000959916,0.251987,4770,4590,1460
473464463,307023583,1123,2,f,336921000,0,6140940000,0,0,0,0,0.412729,0,0,0,0,0,0
473464436,307023583,1077,2,f,8085600,0,2754370000,0,0,0,0,0.00990486,0,0,0,0,0,0
473462971,307023583,902,1,f,100448000,0,45732100000,0,0,0,0,0.123049,0,0,0,0,0,0
473462008,307023583,84,1,f,113555000,0,33465500000,0,0,0,0,0.139105,0,0,0,0,0,0
473462831,307023583,780,1,f,141285000,2692.9,59121500000,793568,1.90601e-05,294.689,0.0056168,0.173074,3.29881e-06,8.32014e-05,0.141963,7540,5780,3650
473463101,307023583,985,1,f,8038890000,17845.1,3170900000000,8688320,2.21984e-06,486.875,0.00108079,9.84765,2.18602e-05,0.000551351,0.11202,2860,3270,2760
473464319,307023583,911,2,f,3096900,0,647198000,0,0,0,0,0.0037937,0,0,0,0,0,0
473465098,307023583,962,3,f,2937140000,4252.21,897909000000,1959620,1.44774e-06,460.847,0.000667186,3.598,5.20895e-06,0.000131378,0.0702768,5690,880,6220
473463076,307023583,969,1,f,176205000,1073.35,59204400000,522137,6.09151e-06,486.454,0.00296324,0.215851,1.31486e-06,3.31629e-05,0.039975,2410,3890,5250
473464217,307023583,750,2,f,31295700,337.075,12102500000,163730,1.07707e-05,485.737,0.00523171,0.0383372,4.12917e-07,1.04145e-05,0.0211168,10300,2070,9140
473464918,307023583,681,3,f,75922200,0,9269230000,0,0,0,0,0.0930047,0,0,0,0,0,0
473462601,307023583,620,1,f,108053000,0,43063300000,0,0,0,0,0.132365,0,0,0,0,0,0
473464349,307023583,950,2,f,400624000,0,266910000000,0,0,0,0,0.490765,0,0,0,0,0,0
473464913,307023583,675,3,f,87822000,58.3774,28335800000,35200.5,6.64724e-07,602.981,0.000400816,0.107582,7.15123e-08,1.80366e-06,0.0172226,4740,5070,2620
473462571,307023583,599,1,f,75195000,0,22125300000,0,0,0,0,0.0921139,0,0,0,0,0,0
473464945,307023583,723,3,f,1476790000,1.96007,746177000000,1333.14,1.32725e-09,680.15,9.02726e-07,1.80907,2.40108e-09,6.05592e-08,0.00157074,2600,4040,6960
473465180,307023583,1085,3,f,83323800,0,16711800000,0,0,0,0,0.102072,0,0,0,0,0,0
473464438,307023583,1081,2,f,42624900,0,9182970000,0,0,0,0,0.0522155,0,0,0,0,0,0
473465249,307023583,997,2,t,70937100,32366100,162476000000,117676000000,0.456265,3635.78,1658.88,0.0868979,0.0396485,1,1,5050,7170,5790
473464832,307023583,558,3,f,298933000,19717.1,53222200000,8922810,6.59583e-05,452.541,0.0298489,0.366193,2.41535e-05,0.000609191,0.227909,5660,2710,1250
473463922,307023583,442,2,f,220356000,933.864,14883500000,592932,4.23798e-06,634.923,0.00269079,0.269936,1.14398e-06,2.88532e-05,0.0384815,8550,420,5990
473464806,307023583,502,3,f,4068660000,548.703,1674290000000,266560,1.34861e-07,485.8,6.55154e-05,4.98411,6.72161e-07,1.6953e-05,0.0179095,8990,2850,8570
473465240,307023583,312782632,3,f,131971000,677.991,44655200000,349999,5.13744e-06,516.23,0.0026521,0.161664,8.30538e-07,2.09476e-05,0.0199656,9790,2180,1570
473464089,307023583,603,2,f,634974000,6896.84,15748300000,11702400,1.08616e-05,1696.77,0.0184297,0.777844,8.44863e-06,0.000213089,0.194962,7610,4840,8480
473462265,307023583,260,1,f,73823400,30228.8,15815900000,15498400,0.000409475,512.704,0.209939,0.0904337,3.70303e-05,0.000933966,0.19627,5990,7290,3500
473462981,307023583,907,1,f,118958000,0,30603500000,0,0,0,0,0.145724,0,0,0,0,0,0
473465016,307023583,847,3,f,655142000,0,342274000000,0,0,0,0,0.802549,0,0,0,0,0,0
473463640,307023583,235,2,f,221376000,0,23477100000,0,0,0,0,0.271185,0,0,0,0,0,0
473464677,307023583,288,3,f,498379000,0,209251000000,0,0,0,0,0.610514,0,0,0,0,0,0
473463603,307023583,187,2,f,373317000,0,175132000000,0,0,0,0,0.457314,0,0,0,0,0,0
473464713,307023583,339,3,f,7292990000,357154000,3907280000000,1786430000000,0.0489722,5001.86,244.952,8.93392,0.437513,11.0348,1,9400,1730,5730
473463924,307023583,443,2,f,425837000,0,49049500000,0,0,0,0,0.52165,0,0,0,0,0,0
473462516,307023583,519,1,f,768330000,0,93858900000,0,0,0,0,0.941204,0,0,0,0,0,0
473463329,307023583,312782566,1,f,44199000,0,22328600000,0,0,0,0,0.0541438,0,0,0,0,0,0
473464342,307023583,942,2,f,1023150000,8608.85,339727000000,4706530,8.41407e-06,546.708,0.00460004,1.25336,1.05458e-05,0.000265984,0.0846688,4770,5340,8730
473465015,307023583,846,3,f,301516000,0,62358100000,0,0,0,0,0.369357,0,0,0,0,0,0
473464932,307023583,701,3,f,2223820000,0,387923000000,0,0,0,0,2.72418,0,0,0,0,0,0
473462206,307023583,210,1,f,14751000,0.110726,1991770000,38.9279,7.50631e-09,351.571,2.639e-06,0.01807,1.35639e-10,3.42104e-09,7.97099e-05,8020,6060,4690
473464698,307023583,320,3,f,2059540000,25310.9,503981000000,12578200,1.22896e-05,496.947,0.00610729,2.52293,3.10059e-05,0.000782021,0.11202,2860,3270,2760
473465099,307023583,965,3,f,344209000,1773.11,93474400000,1177990,5.15128e-06,664.363,0.00342232,0.421656,2.17207e-06,5.47831e-05,0.0392731,6900,460,4650
473465234,307023583,312782608,3,f,238408000,1648.89,69661800000,858547,6.91623e-06,520.683,0.00360116,0.29205,2.01988e-06,5.09448e-05,0.133184,7840,1340,1890
473464586,307023583,138,3,f,2165960000,58922900,753848000000,207184000000,0.027204,3516.19,95.6546,2.65331,0.0721805,1.82051,1,7900,2800,7370
473462554,307023583,587,1,f,13647600,0,1906890000,0,0,0,0,0.0167183,0,0,0,0,0,0
473463202,307023583,1058,1,f,218434000,0,112545000000,0,0,0,0,0.267581,0,0,0,0,0,0
473462448,307023583,421,1,f,67813200,1377.56,17313100000,1011160,2.0314e-05,734.025,0.014911,0.0830712,1.68751e-06,4.25618e-05,0.0646157,8620,1430,1810
473464761,307023583,417,3,f,913369000,1901.91,343267000000,984339,2.0823e-06,517.553,0.0010777,1.11888,2.32984e-06,5.87624e-05,0.133184,7840,1340,1890
473462240,307023583,239,1,f,945303000,7691.55,352715000000,3994020,8.13659e-06,519.274,0.00422512,1.158,9.42215e-06,0.000237642,0.138404,5720,3910,4690
473462351,307023583,333,1,f,16710300,0,4393470000,0,0,0,0,0.0204701,0,0,0,0,0,0
473465179,307023583,1084,3,f,946130000,2540.74,324507000000,1280710,2.6854e-06,504.068,0.00135362,1.15901,3.11241e-06,7.85001e-05,0.320904,9530,2280,7500
473464785,307023583,456,3,f,3673800,0,1345870000,0,0,0,0,0.0045004,0,0,0,0,0,0
473462798,307023583,749,1,f,360812000,14999.2,60084900000,8880240,4.15707e-05,592.048,0.0246118,0.441994,1.8374e-05,0.000463424,0.146321,8160,5700,4810
473464037,307023583,564,2,f,277240000,0,73484500000,0,0,0,0,0.339619,0,0,0,0,0,0
473462805,307023583,754,1,f,1708760000,115963,478751000000,61824600,6.78639e-05,533.141,0.036181,2.09323,0.000142055,0.00358286,0.52769,5460,7250,4000
473463123,307023583,1002,1,f,1028330000,839.944,432410000000,511410,8.16805e-07,608.862,0.000497321,1.2597,1.02893e-06,2.59514e-05,0.0266729,8670,2650,850
473463571,307023583,158,2,f,23634000,0,2641620000,0,0,0,0,0.0289516,0,0,0,0,0,0
473463988,307023583,510,2,f,44676000,0,18895000000,0,0,0,0,0.0547281,0,0,0,0,0,0
473464590,307023583,145,3,f,1461130000,2644.71,171154000000,3816950,1.81005e-06,1443.24,0.00261233,1.78988,3.23977e-06,8.17123e-05,0.0960197,10520,3750,5320
473463557,307023583,149,2,f,181114000,7333.01,45239000000,4046290,4.04883e-05,551.791,0.0223411,0.221865,8.98293e-06,0.000226565,0.206656,5940,3770,6060
473464391,307023583,1008,2,f,537049000,102179000,697521000000,485531000000,0.19026,4751.76,904.072,0.657885,0.125169,3.15698,1,7550,2910,7680
473464562,307023583,101,3,f,678033000,0,98785600000,0,0,0,0,0.83059,0,0,0,0,0,0
473464053,307023583,576,2,f,2532600,0,543715000,0,0,0,0,0.00310244,0,0,0,0,0,0
473463423,307023583,33,2,f,577694000,0,286513000000,0,0,0,0,0.707675,0,0,0,0,0,0
473463177,307023583,1038,1,f,550482000,0,276333000000,0,0,0,0,0.674341,0,0,0,0,0,0
473464322,307023583,917,2,f,4479300,0,615154000,0,0,0,0,0.00548714,0,0,0,0,0,0
473464746,307023583,388,3,f,2910600,0,358492000,0,0,0,0,0.00356549,0,0,0,0,0,0
473463450,307023583,62,2,f,480963000,0,21927000000,0,0,0,0,0.589179,0,0,0,0,0,0
473464530,307023583,38,3,f,225509000,7799.41,73180800000,3326790,3.45857e-05,426.544,0.0147523,0.276249,9.55427e-06,0.000240975,0.215638,6540,5750,5710
473463047,307023583,950,1,f,400624000,0,253502000000,0,0,0,0,0.490765,0,0,0,0,0,0
473464598,307023583,155,3,f,959411000,28736,297636000000,16396600,2.99517e-05,570.594,0.0170903,1.17528,3.52016e-05,0.000887844,0.150752,6620,3130,7500
473463650,307023583,251,2,f,275453000,2643.98,71977500000,1973340,9.59864e-06,746.354,0.00716399,0.33743,3.23887e-06,8.16897e-05,0.0692311,7720,2480,10520
473464266,307023583,835,2,f,1403490000,99776.2,464489000000,73731900,7.10915e-05,738.973,0.0525347,1.71927,0.000122226,0.00308274,0.365131,6660,5920,7440
473462409,307023583,380,1,f,11023200,0,451985000,0,0,0,0,0.0135034,0,0,0,0,0,0
473462419,307023583,388,1,f,1455300,0,198616000,0,0,0,0,0.00178274,0,0,0,0,0,0
473464232,307023583,776,2,f,4597310000,6437.5,962984000000,3256660,1.40028e-06,505.888,0.000708383,5.6317,7.88594e-06,0.000198896,0.0851846,4200,3780,5740
473462535,307023583,564,1,f,277240000,0,80574300000,0,0,0,0,0.339619,0,0,0,0,0,0
473464893,307023583,643,3,f,43678800,87.859,15211300000,33005.5,2.01148e-06,375.665,0.000755642,0.0535065,1.07627e-07,2.71454e-06,0.0126809,8880,2880,830
473464212,307023583,735,2,f,109950000,371.852,15682700000,262318,3.382e-06,705.436,0.00238579,0.134689,4.55519e-07,1.14889e-05,0.0372479,7720,2470,10510
473465012,307023583,842,3,f,1365950000,153293000,1155850000000,698416000000,0.112224,4556.1,511.304,1.67329,0.187783,4.73621,1,9460,1560,5740
473464379,307023583,990,2,f,118723000,0,38492300000,0,0,0,0,0.145435,0,0,0,0,0,0
473463356,307023583,312782620,1,f,76296600,0,37204500000,0,0,0,0,0.0934633,0,0,0,0,0,0
473464873,307023583,621,3,f,341444000,0,91758400000,0,0,0,0,0.418269,0,0,0,0,0,0
473464010,307023583,530,2,f,33043500,0,5772480000,0,0,0,0,0.0404783,0,0,0,0,0,0
473464864,307023583,610,3,f,1074910000,0,422688000000,0,0,0,0,1.31676,0,0,0,0,0,0
473464253,307023583,810,2,f,129384000,0,46462800000,0,0,0,0,0.158495,0,0,0,0,0,0
473465114,307023583,983,3,f,12842500000,3492310,2150140000000,4197770000,0.000271935,1202,0.326866,15.732,0.00427808,0.1079,0.987071,8200,4640,8190
473462532,307023583,556,1,f,232503000,0,79787600000,0,0,0,0,0.284817,0,0,0,0,0,0
473465159,307023583,1047,3,f,727987000,0,409309000000,0,0,0,0,0.891784,0,0,0,0,0,0
473464827,307023583,542,3,f,529171000,978.329,172885000000,417872,1.84879e-06,427.128,0.000789673,0.648235,1.19845e-06,3.0227e-05,0.0702508,6310,1260,5730
473464291,307023583,873,2,f,335367000,25532.5,57691100000,32165300,7.61329e-05,1259.78,0.0959108,0.410825,3.12773e-05,0.000788865,0.284954,5270,4000,10350
473464811,307023583,512,3,f,47685200000,82140.6,17615900000000,83897700,1.72256e-06,1021.39,0.00175941,58.4144,0.000100622,0.00253786,0.182543,10690,2670,5980
473464366,307023583,973,2,f,146129000,11.7889,60083900000,4778.51,8.06747e-08,405.338,3.27005e-05,0.179009,1.44415e-08,3.64238e-07,0.00160019,8750,1380,9500
473464689,307023583,305,3,f,145964000,0,63996800000,0,0,0,0,0.178806,0,0,0,0,0,0
473463214,307023583,1069,1,f,17398800,0,1842390000,0,0,0,0,0.0213135,0,0,0,0,0,0
473462544,307023583,577,1,f,212135000,0,105288000000,0,0,0,0,0.259866,0,0,0,0,0,0
473464464,307023583,1125,2,f,106813000,0,46168100000,0,0,0,0,0.130846,0,0,0,0,0,0
473464449,307023583,1098,2,f,158028000,0,28447900000,0,0,0,0,0.193585,0,0,0,0,0,0
473464631,307023583,210,3,f,29502000,10864.6,4251970000,6173350,0.000368266,568.209,0.209252,0.0361399,1.33091e-05,0.000335678,0.241278,7910,6080,6670
473463641,307023583,237,2,f,4479300,0,615154000,0,0,0,0,0.00548714,0,0,0,0,0,0
473463986,307023583,507,2,f,7237650000,54327.8,2205540000000,32304600,7.50627e-06,594.625,0.00446342,8.86612,6.65515e-05,0.00167854,0.133948,1340,3100,7390
473463117,307023583,997,1,f,224294000000,110660000,68219700000000,113037000000,0.00049337,1021.48,0.503966,274.76,0.135558,3.41901,1,5010,7170,5630
473465191,307023583,1101,3,f,590571000,0,251211000000,0,0,0,0,0.723449,0,0,0,0,0,0
473464260,307023583,824,2,f,354401000,422837,58983100000,1406010000,0.0011931,3325.17,3.96727,0.434141,0.000517976,0.0130642,0.979464,8120,5820,6490
473464777,307023583,444,3,f,1515540000,5111.67,420707000000,2851520,3.37284e-06,557.844,0.00188152,1.85654,6.2618e-06,0.000157933,0.192211,5950,3770,6080
473462248,307023583,247,1,f,3961690000,1492.76,1618220000000,902280,3.76798e-07,604.438,0.000227751,4.85307,1.82863e-06,4.61211e-05,0.0266729,8670,2650,850
473463563,307023583,154,2,f,79315200,0,15018500000,0,0,0,0,0.0971611,0,0,0,0,0,0
473464720,307023583,348,3,f,1157160000,2393360,235482000000,15637400000,0.0020683,6533.65,13.5136,1.41753,0.00293187,0.0739466,1,8280,5290,6730
473462231,307023583,233,1,f,98637300,0,31265400000,0,0,0,0,0.120831,0,0,0,0,0,0
473464133,307023583,632,2,f,713803000,70692,225512000000,55233300,9.90358e-05,781.323,0.077379,0.874408,8.65977e-05,0.00218414,0.469409,8330,5790,7540
473464182,307023583,689,2,f,13762800,22466.4,2670700000,50492200,0.0016324,2247.46,3.66875,0.0168594,2.75213e-05,0.000694133,0.355339,5510,7220,6450
473463726,307023583,325,2,f,14029200,3074910,17794600000,12016700000,0.21918,3907.99,856.552,0.0171858,0.00376677,0.0950042,1,8210,3460,7910
473463064,307023583,961,1,f,5772140000,173099,2151810000000,91522200,2.99887e-05,528.728,0.0158559,7.07087,0.000212046,0.00534815,0.418577,6310,7240,2290
473461974,307023583,59,1,f,65549700,0,17326800000,0,0,0,0,0.0802984,0,0,0,0,0,0
473464199,307023583,709,2,f,1080640000,16269.3,297627000000,9391770,1.50552e-05,577.269,0.00869092,1.32379,1.99299e-05,0.000502665,0.250693,7530,3610,7900
