id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473518397,471128008,209,2,f,63508500,0,166100000,0,0,0,0,0.0777979,0,0,0,0,0,0
473518927,471128008,648,2,f,2417570000,0,293798000000,0,0,0,0,2.96153,0,0,0,0,0,0
473520448,471128008,698,3,f,39629400000,2908710,2700710000000,502682000,7.33977e-05,172.82,0.0126846,48.546,0.00356316,26.4508,0.431752,3650,5290,5760
473517129,471128008,170,1,f,325300000,7024.87,14643600000,1254440,2.1595e-05,178.571,0.00385624,0.398493,8.60546e-06,0.0638819,0.0947293,7090,2930,3330
473517855,471128008,990,1,f,118723000,0,14574400000,0,0,0,0,0.145435,0,0,0,0,0,0
473519940,471128008,275,3,f,2803860000,30569.8,121133000000,5336090,1.09027e-05,174.554,0.00190312,3.43473,3.7448e-05,0.277992,0.226056,5390,4180,4800
473521019,471128008,182305701,3,f,181998000,0,27533400000,0,0,0,0,0.222948,0,0,0,0,0,0
473518262,471128008,117,2,f,127132000,32722.4,25250800,1406860,0.000257388,42.9937,0.0110661,0.155737,4.00849e-05,0.297567,0.447583,5250,7060,5720
473518153,471128008,21,2,f,569020000,57819.9,10384300000,8103350,0.000101613,140.148,0.0142409,0.697049,7.08294e-05,0.525796,0.344775,4640,6300,9000
473519161,471128008,849,2,f,19242000,0,458856000,0,0,0,0,0.0235715,0,0,0,0,0,0
473518892,471128008,622,2,f,37614600,0,2577560000,0,0,0,0,0.0460779,0,0,0,0,0,0
473518568,471128008,337,2,f,887950000,13995.5,108290000000,2582380,1.57616e-05,184.515,0.00290825,1.08774,1.71445e-05,0.127271,0.119658,6560,390,6990
473519462,471128008,1065,2,f,21299800000,49696.6,97922700000,7395740,2.33319e-06,148.818,0.000347221,26.0923,6.08783e-05,0.451925,0.235252,8720,6400,5820
473520530,471128008,773,3,f,317153000,0,6823510000,0,0,0,0,0.388512,0,0,0,0,0,0
473518660,471128008,409,2,f,522107000,13449.2,68598200000,5016240,2.57594e-05,372.978,0.00960769,0.639581,1.64752e-05,0.122303,0.393958,9200,1430,9440
473518542,471128008,320,2,f,1029770000,79978.8,67375100000,14036000,7.76667e-05,175.496,0.0136302,1.26147,9.7974e-05,0.727302,0.225101,5220,760,6540
473521051,471128008,312782594,3,f,75834000,0,8142440000,0,0,0,0,0.0928966,0,0,0,0,0,0
473518246,471128008,104,2,f,1205800000,2024.01,85845700000,248745,1.67856e-06,122.897,0.000206291,1.4771,2.47941e-06,0.0184057,0.0760032,4510,4800,9790
473518477,471128008,269,2,f,68850000,0,5978990000,0,0,0,0,0.0843413,0,0,0,0,0,0
473517903,471128008,1021,1,f,561557000,0,39573600000,0,0,0,0,0.687907,0,0,0,0,0,0
473518161,471128008,26,2,f,548428000,0,33226200000,0,0,0,0,0.671824,0,0,0,0,0,0
473519434,471128008,1041,2,f,2510160000,125.755,105385000000,36018.7,5.00986e-08,286.419,1.43492e-05,3.07495,1.5405e-07,0.00114358,0.0370046,11850,5010,8710
473520759,471128008,945,3,f,661264000,0,68352900000,0,0,0,0,0.810049,0,0,0,0,0,0
473518088,471128008,312782590,1,f,67869900,0,9383920000,0,0,0,0,0.0831406,0,0,0,0,0,0
473518078,471128008,312782574,1,f,218830000,55496.2,22224900000,9100720,0.000253604,163.988,0.041588,0.268067,6.79828e-05,0.504665,0.158134,8870,1780,1520
473518486,471128008,275,2,f,1401930000,1498.52,56217300000,225836,1.0689e-06,150.706,0.000161089,1.71737,1.83569e-06,0.0136271,0.0775295,3950,5130,6090
473519652,471128008,30,3,f,11005200,0,30732500,0,0,0,0,0.0134814,0,0,0,0,0,0
473517524,471128008,754,1,f,1708760000,67559.1,131309000000,11779900,3.9537e-05,174.365,0.00689386,2.09323,8.276e-05,0.614361,0.210871,5110,7000,3030
473520854,471128008,1010,3,f,177502000,0,22437900000,0,0,0,0,0.217439,0,0,0,0,0,0
473517159,471128008,223,1,f,110413000,413.637,1120060000,62495.5,3.74628e-06,151.088,0.000566016,0.135256,5.06706e-07,0.00376149,0.0188182,6710,7230,5690
473517200,471128008,290,1,f,3088060000,99873.6,65670600000,16864800,3.23418e-05,168.862,0.0054613,3.78287,0.000122345,0.908218,0.370478,5770,7020,4240
473518741,471128008,484,2,f,139653000,3922.51,9821880000,666336,2.80876e-05,169.875,0.00477137,0.171075,4.80508e-06,0.0356701,0.0704847,3030,3710,5710
473517971,471128008,1070,1,f,727375000,0,122138000000,0,0,0,0,0.891034,0,0,0,0,0,0
473520401,471128008,665,3,f,1138040000,153014,15226100000,22296200,0.000134454,145.713,0.0195917,1.3941,0.000187443,1.39146,0.344775,4640,6300,9000
473517251,471128008,364,1,f,27891900,0,381531000,0,0,0,0,0.0341676,0,0,0,0,0,0
473517202,471128008,294,1,f,2861240000,95774.5,190545000000,18382700,3.34731e-05,191.937,0.00642474,3.50501,0.000117324,0.870942,0.272908,8760,2480,3880
473520331,471128008,612,3,f,588442000,43891.5,8038710000,7759470,7.45894e-05,176.787,0.0131865,0.720841,5.37671e-05,0.399135,0.2536,9210,5100,3890
473520229,471128008,511,3,f,70515000,0,2166360000,0,0,0,0,0.0863809,0,0,0,0,0,0
473518678,471128008,427,2,f,281031000,0,15038200000,0,0,0,0,0.344263,0,0,0,0,0,0
473517528,471128008,757,1,f,16888500,0,70561300,0,0,0,0,0.0206884,0,0,0,0,0,0
473517192,471128008,278,1,f,1748450000,81109.3,141961000000,13231000,4.63892e-05,163.125,0.00756725,2.14185,9.93588e-05,0.737582,0.338077,5860,7000,4180
473518507,471128008,292,2,f,33059700,855.273,766253000,104435,2.58706e-05,122.107,0.00315897,0.0404981,1.04771e-06,0.00777758,0.0157472,6300,6750,7470
473519265,471128008,929,2,f,38210400,0,218178000,0,0,0,0,0.0468077,0,0,0,0,0,0
473517554,471128008,781,1,f,11709000,0,411256000,0,0,0,0,0.0143435,0,0,0,0,0,0
473520597,471128008,831,3,f,5801400,0,297507000,0,0,0,0,0.00710672,0,0,0,0,0,0
473518925,471128008,647,2,f,877930000,31805.8,47616500000,5306290,3.62281e-05,166.834,0.00604409,1.07546,3.89621e-05,0.289231,0.180651,7460,7310,8530
473518462,471128008,255,2,f,183545000,12808,16860400000,2599920,6.97813e-05,202.992,0.014165,0.224843,1.56898e-05,0.116472,0.139077,5820,3700,6740
473521080,471128008,117,2,t,1019700,109966,8635970,7058450,0.107842,64.1873,6.92208,0.00124913,0.000134709,1,0.447583,5250,7060,5720
473517397,471128008,625,1,f,431601000,0,64140200000,0,0,0,0,0.528712,0,0,0,0,0,0
473519768,471128008,135,3,f,36820800,0,100208000,0,0,0,0,0.0451055,0,0,0,0,0,0
473519776,471128008,141,3,f,1990410000,18746.7,94777100000,3666570,9.41849e-06,195.585,0.00184211,2.43826,2.29647e-05,0.170476,0.303394,5740,6990,5570
473519892,471128008,235,3,f,442751000,0,232544000,0,0,0,0,0.54237,0,0,0,0,0,0
473518099,471128008,312782612,1,f,51101100,0,7896830000,0,0,0,0,0.0625988,0,0,0,0,0,0
473520363,471128008,633,3,f,18325800,0,445984000,0,0,0,0,0.0224491,0,0,0,0,0,0
473517120,471128008,156,1,f,367270000,0,40369600000,0,0,0,0,0.449906,0,0,0,0,0,0
473520999,471128008,1127,3,f,590981000,6804.35,37215300000,891646,1.15136e-05,131.041,0.00150875,0.723952,8.33533e-06,0.0618766,0.241969,9030,3170,720
473520654,471128008,874,3,f,76159800,2549.49,840384000,432908,3.34755e-05,169.802,0.00568421,0.0932958,3.12313e-06,0.0231843,0.153213,9310,3820,3400
473519702,471128008,78,3,f,836248000,22586.9,507660000,3560290,2.70098e-05,157.626,0.00425746,1.0244,2.7669e-05,0.205398,0.15416,9750,4840,3330
473517569,471128008,795,1,f,2067420000,0,92425000000,0,0,0,0,2.53259,0,0,0,0,0,0
473517461,471128008,697,1,f,244893000,0,52122300,0,0,0,0,0.299994,0,0,0,0,0,0
473519956,471128008,289,3,f,818762000,0,82743400000,0,0,0,0,1.00298,0,0,0,0,0,0
473517443,471128008,687,1,f,826108000,16.7084,104093000000,3571.78,2.02254e-08,213.772,4.32362e-06,1.01198,2.04678e-08,0.000151941,0.00602173,8130,2050,5010
473520383,471128008,649,3,f,20739600,0,1565330000,0,0,0,0,0.025406,0,0,0,0,0,0
473517948,471128008,1049,1,f,593838000,2.08822,43534800000,485.362,3.51648e-09,232.429,8.1733e-07,0.727452,2.55807e-09,1.89896e-05,0.00106435,10120,4560,2940
473517619,471128008,838,1,f,446302000,151629,52888700000,31325600,0.000339745,206.594,0.0701892,0.54672,0.000185745,1.37886,0.223934,5350,1720,2160
473520297,471128008,589,3,f,1388700000,107596,94394400000,17882200,7.74797e-05,166.198,0.012877,1.70116,0.000131805,0.978443,0.345662,4000,3730,5710
473519878,471128008,225,3,f,553615000,0,1819900000,0,0,0,0,0.678179,0,0,0,0,0,0
473517330,471128008,510,1,f,44676000,0,2864400000,0,0,0,0,0.0547281,0,0,0,0,0,0
473519123,471128008,821,2,f,928392000,17446.2,94380000000,3945530,1.87919e-05,226.154,0.00424985,1.13728,2.13716e-05,0.15865,0.399854,9420,480,7250
473519031,471128008,728,2,f,3173700000,0,31532200000,0,0,0,0,3.88778,0,0,0,0,0,0
473517369,471128008,588,1,f,246776000,0,28250300000,0,0,0,0,0.302301,0,0,0,0,0,0
473517700,471128008,900,1,f,395041000,567.822,1326000000,102919,1.43738e-06,181.252,0.000260527,0.483925,6.95581e-07,0.00516359,0.0327343,4810,5270,4590
473517181,471128008,257,1,f,81564300,0,9591360000,0,0,0,0,0.0999163,0,0,0,0,0,0
473517259,471128008,377,1,f,65389500,0,5549810000,0,0,0,0,0.0801021,0,0,0,0,0,0
473519631,471128008,12,3,f,30848400,0,341718000,0,0,0,0,0.0377893,0,0,0,0,0,0
473518999,471128008,701,2,f,1111910000,0,8249990000,0,0,0,0,1.36209,0,0,0,0,0,0
473519174,471128008,859,2,f,5989500,0,24264800,0,0,0,0,0.00733714,0,0,0,0,0,0
473518212,471128008,68,2,f,282910000,16825.7,11791400000,2653000,5.94739e-05,157.675,0.00937754,0.346564,2.06115e-05,0.153008,0.206162,2150,3480,6200
473517156,471128008,217,1,f,160678000,0,655852000,0,0,0,0,0.19683,0,0,0,0,0,0
473520202,471128008,452,3,f,146592000,361.465,6281840000,58566.9,2.46579e-06,162.027,0.000399523,0.179575,4.42794e-07,0.00328704,0.0365778,5390,4670,5810
473519261,471128008,927,2,f,20744100,0,665423000,0,0,0,0,0.0254115,0,0,0,0,0,0
473520769,471128008,951,3,f,825813000,0,119232000000,0,0,0,0,1.01162,0,0,0,0,0,0
473517263,471128008,381,1,f,753517000,189.55,18409800000,29321.9,2.51553e-07,154.692,3.89134e-05,0.923058,2.32198e-07,0.0017237,0.0246135,8970,5160,3920
473519231,471128008,906,2,f,99201600,0,7088830000,0,0,0,0,0.121522,0,0,0,0,0,0
473520585,471128008,821,3,f,1856780000,36985.6,201656000000,7589720,1.99192e-05,205.208,0.00408756,2.27456,4.53073e-05,0.336335,0.399854,9420,480,7250
473517885,471128008,1010,1,f,88750800,0,12387100000,0,0,0,0,0.10872,0,0,0,0,0,0
473517253,471128008,368,1,f,36891900,0,2177140000,0,0,0,0,0.0451926,0,0,0,0,0,0
473518190,471128008,50,2,f,37005300,0,1869360000,0,0,0,0,0.0453315,0,0,0,0,0,0
473518339,471128008,163,2,f,234126000,162.351,17208100000,30939.4,6.93436e-07,190.57,0.000132148,0.286804,1.9888e-07,0.00147637,0.0147506,5980,5040,10270
473518546,471128008,322,2,f,11165500000,242161,1301940000000,45282700,2.16883e-05,186.995,0.0040556,13.6777,0.000296647,2.20213,0.322132,5360,2500,9900
473518980,471128008,690,2,f,73858500,0,471887000,0,0,0,0,0.0904767,0,0,0,0,0,0
473520540,471128008,781,3,f,23418000,0,679288000,0,0,0,0,0.028687,0,0,0,0,0,0
473517153,471128008,211,1,f,356939000,0,41188400000,0,0,0,0,0.43725,0,0,0,0,0,0
473520560,471128008,798,3,f,93079800,0,16522300,0,0,0,0,0.114023,0,0,0,0,0,0
473518131,471128008,6,2,f,1094790000,0,883941000,0,0,0,0,1.34112,0,0,0,0,0,0
473518864,471128008,604,2,f,61013700,0,855004000,0,0,0,0,0.0747418,0,0,0,0,0,0
473519665,471128008,39,3,f,2180170000,9730.28,220335000000,1426930,4.46308e-06,146.648,0.000654501,2.67071,1.19196e-05,0.0884841,0.145277,5920,730,5910
473517675,471128008,880,1,f,39231000,0,953137000,0,0,0,0,0.048058,0,0,0,0,0,0
473520686,471128008,900,3,f,790081000,567.822,1984100000,102919,7.18688e-07,181.252,0.000130263,0.967849,6.95581e-07,0.00516359,0.0327343,4810,5270,4590
473519344,471128008,980,2,f,38132100,0,1847220000,0,0,0,0,0.0467118,0,0,0,0,0,0
473517281,471128008,414,1,f,34783200,1647.21,1620140000,327737,4.73566e-05,198.964,0.00942227,0.0426094,2.01784e-06,0.0149792,0.0628579,7180,5060,5350
473517726,471128008,912,1,f,54815400,0,3556430000,0,0,0,0,0.0671489,0,0,0,0,0,0
473518668,471128008,417,2,f,456684000,23398.7,66239900000,4452290,5.12361e-05,190.279,0.00974916,0.559438,2.86634e-05,0.21278,0.170995,7750,1000,9150
473520813,471128008,982,3,f,56019600,0,1757700000,0,0,0,0,0.068624,0,0,0,0,0,0
473518490,471128008,279,2,f,1162800,0,23319100,0,0,0,0,0.00142443,0,0,0,0,0,0
473517595,471128008,818,1,f,916176000,239.307,14290300000,29913.3,2.61202e-07,125,3.26502e-05,1.12232,2.93151e-07,0.00217618,0.0224571,5790,5170,3450
473517161,471128008,226,1,f,461876000,81621.3,22148600000,13469200,0.000176717,165.021,0.0291621,0.565797,9.99861e-05,0.742238,0.370478,5770,7020,4240
473518576,471128008,342,2,f,1252500000,1475.88,50486500000,259211,1.17835e-06,175.631,0.000206955,1.53431,1.80796e-06,0.0134212,0.0593602,4020,6410,7580
473520047,471128008,354,3,f,25630900000,1318.06,117584000000,166395,5.14245e-08,126.243,6.49198e-06,31.3978,1.61462e-06,0.011986,0.0675408,11770,7380,5580
473518251,471128008,106,2,f,3254400,0,95202500,0,0,0,0,0.00398664,0,0,0,0,0,0
473518266,471128008,119,2,f,719536000,16119.5,52723700000,2306980,2.24026e-05,143.117,0.0032062,0.881431,1.97464e-05,0.146586,0.169426,4490,5080,9700
473517830,471128008,974,1,f,729041000,0,97858600000,0,0,0,0,0.893076,0,0,0,0,0,0
473518766,471128008,512,2,f,23842600000,126957,2413800000000,52748200,5.3248e-06,415.481,0.00221235,29.2072,0.000155522,1.15451,0.816228,11380,880,5820
473519611,471128008,312782648,2,f,58298400,0,5226440000,0,0,0,0,0.0714155,0,0,0,0,0,0
473519001,471128008,702,2,f,393419000,0,57228400000,0,0,0,0,0.481938,0,0,0,0,0,0
473518417,471128008,225,2,f,276808000,0,855446000,0,0,0,0,0.339089,0,0,0,0,0,0
473517062,471128008,59,1,f,65549700,0,3866600000,0,0,0,0,0.0802984,0,0,0,0,0,0
473519138,471128008,835,2,f,1403490000,20767.7,51818800000,2782670,1.47972e-05,133.991,0.00198268,1.71927,2.54404e-05,0.188854,0.194192,5090,7060,6680
473517717,471128008,908,1,f,92196000,0,1001170000,0,0,0,0,0.11294,0,0,0,0,0,0
473519832,471128008,186,3,f,289037000,0,6148120000,0,0,0,0,0.35407,0,0,0,0,0,0
473518464,471128008,257,2,f,81564300,0,7868030000,0,0,0,0,0.0999163,0,0,0,0,0,0
473518945,471128008,662,2,f,31894200,9.82846,912234000,1230.21,3.08158e-07,125.168,3.85716e-05,0.0390704,1.20399e-08,8.93769e-05,0.00374079,4360,4360,8510
473519615,471128008,1,3,f,26553600,14369.5,576911000,2332860,0.000541149,162.349,0.0878548,0.0325282,1.76026e-05,0.130671,0.110311,7750,6570,4670
473517065,471128008,64,1,f,71051400,550.045,8478720000,73929.8,7.74151e-06,134.407,0.00104051,0.087038,6.73806e-07,0.00500194,0.0495936,6110,3170,4970
473518554,471128008,328,2,f,496158000,0,43613500000,0,0,0,0,0.607794,0,0,0,0,0,0
473518520,471128008,303,2,f,325940000,0,31762700000,0,0,0,0,0.399277,0,0,0,0,0,0
473517335,471128008,519,1,f,768330000,0,8868230000,0,0,0,0,0.941204,0,0,0,0,0,0
473519802,471128008,158,3,f,47268000,0,141392000,0,0,0,0,0.0579033,0,0,0,0,0,0
473519748,471128008,121,3,f,22003200,0,1651120000,0,0,0,0,0.0269539,0,0,0,0,0,0
473519295,471128008,946,2,f,331878000,592.739,13632800000,75491.7,1.78602e-06,127.361,0.000227468,0.40655,7.26105e-07,0.00539018,0.0340503,7540,5430,5990
473518294,471128008,136,2,f,1080390000,0,3642520000,0,0,0,0,1.32348,0,0,0,0,0,0
473519700,471128008,74,3,f,179696000,0,19223800000,0,0,0,0,0.220127,0,0,0,0,0,0
473518588,471128008,350,2,f,13779000,0,28593600,0,0,0,0,0.0168793,0,0,0,0,0,0
473518984,471128008,693,2,f,210049000,0,9300920000,0,0,0,0,0.25731,0,0,0,0,0,0
473520468,471128008,711,3,f,268049000,0,929297000,0,0,0,0,0.32836,0,0,0,0,0,0
473517060,471128008,51,1,f,515479000,0,16748200000,0,0,0,0,0.631461,0,0,0,0,0,0
473517180,471128008,255,1,f,183545000,5832.66,17580400000,1412500,3.17778e-05,242.171,0.00769567,0.224843,7.14501e-06,0.0530404,0.173994,5800,3730,4480
473517857,471128008,991,1,f,2784780000,228909,44335300000,44420100,8.21999e-05,194.051,0.015951,3.41136,0.000280413,2.08162,0.229043,5590,4290,5230
473517807,471128008,960,1,f,4132880000,22586.9,54822900000,3560290,5.46518e-06,157.626,0.000861454,5.06278,2.7669e-05,0.205398,0.15416,9750,4840,3330
473518432,471128008,235,2,f,221376000,0,134787000,0,0,0,0,0.271185,0,0,0,0,0,0
473519586,471128008,312782598,2,f,6194700,0,434205000,0,0,0,0,0.00758851,0,0,0,0,0,0
473518809,471128008,564,2,f,277240000,0,9250790000,0,0,0,0,0.339619,0,0,0,0,0,0
473520462,471128008,706,3,f,71953200,78732.6,4088890000,25159900,0.00109422,319.561,0.34967,0.0881427,9.64475e-05,0.715969,0.316899,7890,2460,6160
473517174,471128008,247,1,f,3961690000,277524,404928000000,41372500,7.00519e-05,149.077,0.0104431,4.85307,0.000339967,2.52372,0.295062,8090,2930,650
473520058,471128008,363,3,f,406235000,0,51126100000,0,0,0,0,0.497638,0,0,0,0,0,0
473517757,471128008,932,1,f,257371000,0,67056600,0,0,0,0,0.31528,0,0,0,0,0,0
473517912,471128008,1026,1,f,77474700,0,3332020000,0,0,0,0,0.0949065,0,0,0,0,0,0
473518182,471128008,42,2,f,153248000,0,5830000000,0,0,0,0,0.187729,0,0,0,0,0,0
473519112,471128008,804,2,f,25382700,0,220624000,0,0,0,0,0.0310938,0,0,0,0,0,0
473520195,471128008,443,3,f,851674000,0,4244240000,0,0,0,0,1.0433,0,0,0,0,0,0
473517188,471128008,271,1,f,41939100,0,790686000,0,0,0,0,0.0513754,0,0,0,0,0,0
473517222,471128008,323,1,f,9696620000,96059.6,333135000000,18423200,9.90651e-06,191.789,0.00189996,11.8784,0.000117673,0.873536,0.272908,8760,2480,3880
473517669,471128008,877,1,f,90230400,0,52417000,0,0,0,0,0.110532,0,0,0,0,0,0
473517299,471128008,445,1,f,231073000,0,310450000,0,0,0,0,0.283065,0,0,0,0,0,0
473519074,471128008,773,2,f,158576000,0,3412290000,0,0,0,0,0.194256,0,0,0,0,0,0
473517247,471128008,358,1,f,34756200,0,311893000,0,0,0,0,0.0425763,0,0,0,0,0,0
473517414,471128008,651,1,f,223959000,0,3311300000,0,0,0,0,0.274349,0,0,0,0,0,0
473518933,471128008,653,2,f,9112500,0,20569900,0,0,0,0,0.0111628,0,0,0,0,0,0
473517226,471128008,329,1,f,2784240000,294699,385672000000,52541600,0.000105846,178.289,0.0188711,3.41069,0.000361006,2.6799,0.47787,6800,1410,1890
473517345,471128008,536,1,f,551686000,9535.08,54445600000,1834970,1.72835e-05,192.444,0.00332611,0.675815,1.16805e-05,0.086709,0.0842036,6430,5440,2720
473519003,471128008,703,2,f,3635140000,21273.6,227362000000,3450550,5.8522e-06,162.199,0.000949221,4.45305,2.60601e-05,0.193455,0.114431,5660,6510,8210
473520839,471128008,1002,3,f,2056660000,89536.7,192040000000,13404400,4.35351e-05,149.709,0.00651758,2.51941,0.000109683,0.814219,0.295062,8090,2930,650
473519176,471128008,862,2,f,483763000,0,30800400000,0,0,0,0,0.592609,0,0,0,0,0,0
473517270,471128008,394,1,f,358410000,11446.6,39119700000,1644880,3.19371e-05,143.701,0.0045894,0.439052,1.40221e-05,0.104091,0.0773996,7950,260,4190
473518225,471128008,83,2,f,233144000,0,331194000,0,0,0,0,0.285602,0,0,0,0,0,0
473517587,471128008,809,1,f,674500000,10316.7,47240400000,1758020,1.52953e-05,170.406,0.00260641,0.826263,1.26379e-05,0.0938164,0.104873,4870,5260,4590
473517306,471128008,456,1,f,1836900,0,147595000,0,0,0,0,0.0022502,0,0,0,0,0,0
473520967,471128008,1099,3,f,3020900000,193163,35551200000,37018700,6.39421e-05,191.645,0.0122542,3.70061,0.000236624,1.75656,0.213458,6780,3030,3130
473517869,471128008,1002,1,f,1028330000,85963,96722600000,12691600,8.35948e-05,147.64,0.0123419,1.2597,0.000105305,0.78172,0.295062,8090,2930,650
473517277,471128008,406,1,f,152916000,1647.21,2553990000,327737,1.0772e-05,198.964,0.00214324,0.187322,2.01784e-06,0.0149792,0.0628579,7180,5060,5350
473518481,471128008,272,2,f,30553200,0,637925000,0,0,0,0,0.0374277,0,0,0,0,0,0
473520345,471128008,621,3,f,341444000,0,872560000,0,0,0,0,0.418269,0,0,0,0,0,0
473520648,471128008,869,3,f,41522400,0,3825500000,0,0,0,0,0.0508649,0,0,0,0,0,0
473521062,471128008,312782620,3,f,152593000,0,20068600000,0,0,0,0,0.186927,0,0,0,0,0,0
473520403,471128008,667,3,f,109260000,0,5125290000,0,0,0,0,0.133844,0,0,0,0,0,0
473521098,471128008,1009,3,t,1019700,109966,8635970,7058450,0.107842,64.1873,6.92208,0.00124913,0.000134709,1,0.447583,5250,7060,5720
473517100,471128008,128,1,f,2195910000,0,8509990000,0,0,0,0,2.68999,0,0,0,0,0,0
473517114,471128008,148,1,f,91593900,0,12752300000,0,0,0,0,0.112203,0,0,0,0,0,0
473518707,471128008,450,2,f,143347000,20753.7,10428100000,3413320,0.00014478,164.469,0.0238117,0.1756,2.54232e-05,0.188727,0.17827,5920,880,8240
473520389,471128008,654,3,f,452430000,0,68545600000,0,0,0,0,0.554227,0,0,0,0,0,0
473518745,471128008,488,2,f,143100,0,1256210,0,0,0,0,0.000175297,0,0,0,0,0,0
473517118,471128008,154,1,f,79315200,0,563697000,0,0,0,0,0.0971611,0,0,0,0,0,0
473518739,471128008,483,2,f,134189000,183235,5596020000,39293100,0.0013655,214.441,0.292819,0.164382,0.000224462,1.66628,0.20021,7180,2730,5920
473518375,471128008,190,2,f,242003000,0,1457630,0,0,0,0,0.296453,0,0,0,0,0,0
473519007,471128008,705,2,f,5803200,0,69079900,0,0,0,0,0.00710892,0,0,0,0,0,0
473517239,471128008,345,1,f,2984430000,683998,350805000000,131425000,0.000229189,192.143,0.044037,3.65592,0.000837897,6.22006,0.525399,4920,3270,1420
473520184,471128008,427,3,f,562063000,5599.77,31380600000,745330,9.9629e-06,133.1,0.00132606,0.688527,6.85972e-06,0.0509226,0.14759,8990,3450,670
473517693,471128008,896,1,f,59159700,0,613991000,0,0,0,0,0.0724706,0,0,0,0,0,0
473520281,471128008,576,3,f,5065200,0,17554800,0,0,0,0,0.00620487,0,0,0,0,0,0
473520309,471128008,598,3,f,73866600,0,2879800000,0,0,0,0,0.0904866,0,0,0,0,0,0
473518037,471128008,1132,1,f,1394600000,43891.5,16469300000,7759470,3.14724e-05,176.787,0.00556393,1.70839,5.37671e-05,0.399135,0.2536,9210,5100,3890
473517445,471128008,688,1,f,98028800000,8093880,9409450000000,1433110000,8.25663e-05,177.061,0.0146193,120.085,0.009915,73.6032,0.525399,4920,3270,1420
473521072,471128008,312782640,3,f,32682600,0,3688830000,0,0,0,0,0.0400362,0,0,0,0,0,0
473517302,471128008,450,1,f,143347000,52751.6,12410000000,8746600,0.000368,165.807,0.0610172,0.1756,6.46207e-05,0.479706,0.146603,4460,1820,2620
473520405,471128008,669,3,f,12007000000,1117880,1345280000000,217412000,9.31027e-05,194.486,0.0181072,14.7085,0.0013694,10.1656,0.399854,9420,480,7250
473520573,471128008,809,3,f,1349000000,10849.9,96374300000,1854890,8.04293e-06,170.959,0.00137501,1.65253,1.32912e-05,0.0986657,0.104873,4870,5260,4590
473520717,471128008,919,3,f,316843000,0,25446700000,0,0,0,0,0.388133,0,0,0,0,0,0
473517245,471128008,354,1,f,12815400000,1157.13,56279300000,136701,9.02918e-08,118.138,1.06669e-05,15.6989,1.41748e-06,0.0105226,0.0675408,11770,7380,5580
473520871,471128008,1022,3,f,1450180000,239.307,26017700000,29913.3,1.65018e-07,125,2.06273e-05,1.77647,2.93151e-07,0.00217618,0.0224571,5790,5170,3450
473520464,471128008,707,3,f,246985000,12734.6,21633800000,2579110,5.15602e-05,202.528,0.0104424,0.302557,1.55999e-05,0.115804,0.158356,3840,3730,5660
473518594,471128008,354,2,f,12815400000,160.927,61304300000,29694.6,1.25572e-08,184.523,2.3171e-06,15.6989,1.97135e-07,0.00146342,0.00855772,12970,6940,7440
473519534,471128008,1128,2,f,237541000,0,35838800000,0,0,0,0,0.290987,0,0,0,0,0,0
473517585,471128008,806,1,f,741623000,66798.5,76800100000,13747100,9.00707e-05,205.8,0.0185366,0.908489,8.18282e-05,0.607444,0.197936,4730,3640,1490
473519137,471128008,832,2,f,504597000,0,552435000,0,0,0,0,0.618131,0,0,0,0,0,0
473519669,471128008,42,3,f,306497000,0,12862600000,0,0,0,0,0.375459,0,0,0,0,0,0
473521092,471128008,848,3,t,1019700,109966,8635970,7058450,0.107842,64.1873,6.92208,0.00124913,0.000134709,1,0.447583,5250,7060,5720
473520666,471128008,884,3,f,68985000,0,2205100000,0,0,0,0,0.0845066,0,0,0,0,0,0
473518727,471128008,469,2,f,17057700,0,981470000,0,0,0,0,0.0208957,0,0,0,0,0,0
473520723,471128008,924,3,f,785259000,14166,882301000,2449970,1.80399e-05,172.948,0.00311996,0.961942,1.73533e-05,0.128821,0.139781,7770,5400,7950
473519648,471128008,26,3,f,1096860000,687.3,70703300000,103350,6.26609e-07,150.371,9.42238e-05,1.34365,8.41942e-07,0.00625008,0.0198641,9410,2120,5270
473518785,471128008,531,2,f,51054300,1735.52,2726670000,351960,3.39937e-05,202.798,0.00689384,0.0625415,2.12602e-06,0.0157823,0.15503,7800,2640,6020
473520072,471128008,374,3,f,191243000,8.71582,2193620000,1624.02,4.55746e-08,186.33,8.49194e-06,0.234272,1.06769e-08,7.92589e-05,0.00576658,8340,5810,6430
473518851,471128008,595,2,f,77428800,0,316981000,0,0,0,0,0.0948503,0,0,0,0,0,0
473519279,471128008,936,2,f,1693770000,0,228111000000,0,0,0,0,2.07487,0,0,0,0,0,0
473518715,471128008,456,2,f,1836900,0,90245900,0,0,0,0,0.0022502,0,0,0,0,0,0
473518455,471128008,251,2,f,275453000,0,23378600000,0,0,0,0,0.33743,0,0,0,0,0,0
473517715,471128008,907,1,f,118958000,0,4175740000,0,0,0,0,0.145724,0,0,0,0,0,0
473517166,471128008,234,1,f,103313000,0,10613600000,0,0,0,0,0.126558,0,0,0,0,0,0
