id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473513487,469531757,350,2,f,13779000,0,3893540000,0,0,0,0,0.0168793,0,0,0,0,0,0
473513846,469531757,944,2,f,416334000,0,186495000000,0,0,0,0,0.510009,0,0,0,0,0,0
473513672,469531757,671,2,f,136743000,133775,39326600000,65726200,0.00097829,491.32,0.480654,0.167511,0.000163874,0.00888566,0.268418,9500,540,6850
473512774,469531757,401,1,f,35525700,0,13916000000,0,0,0,0,0.043519,0,0,0,0,0,0
473513494,469531757,362,2,f,605311000,2.83785,231421000000,933.609,4.68825e-09,328.985,1.54236e-06,0.741506,3.47636e-09,1.88497e-07,0.00146834,5990,3740,6130
473513466,469531757,322,2,f,11165500000,215312,4717870000000,85979900,1.92837e-05,399.327,0.0077005,13.6777,0.000263757,0.0143016,0.270428,3890,2270,8900
473512547,469531757,30,1,f,5502600,0,1091800000,0,0,0,0,0.00674068,0,0,0,0,0,0
473514331,469531757,557,3,f,39990600,18558.1,8503080000,10027300,0.000464063,540.317,0.250741,0.0489885,2.27337e-05,0.00123268,0.207058,7960,6490,5080
473512745,469531757,354,1,f,12815400000,547.892,4142160000000,287143,4.27525e-08,524.087,2.2406e-05,15.6989,6.71168e-07,3.63924e-05,0.0159519,11540,4460,4630
473513897,469531757,1014,2,f,225770000,25767400,121402000000,39309000000,0.114131,1525.53,174.11,0.276569,0.0315651,1.71154,0.999887,7440,3810,8450
473513900,469531757,1017,2,f,5149200000,88.9748,2453500000000,31812.6,1.72794e-08,357.546,6.17816e-06,6.30777,1.08994e-07,5.90994e-06,0.0210863,11410,4420,9360
473513967,469531757,1127,2,f,295491000,0,92694700000,0,0,0,0,0.361976,0,0,0,0,0,0
473512558,469531757,48,1,f,993168000,0,319622000000,0,0,0,0,1.21663,0,0,0,0,0,0
473513638,469531757,619,2,f,176552000,3755.47,62189400000,1505670,2.12712e-05,400.927,0.00852818,0.216276,4.60045e-06,0.000249448,0.104478,5900,7260,7620
473512990,469531757,780,1,f,141285000,0,53517600000,0,0,0,0,0.173074,0,0,0,0,0,0
473514132,469531757,211,3,f,713878000,0.861786,286899000000,303.394,1.20719e-09,352.053,4.24994e-07,0.874501,1.05569e-09,5.72421e-08,0.000445006,2620,2130,5950
473513876,469531757,983,2,f,6421230000,801509,832055000000,527175000,0.000124822,657.728,0.0820988,7.866,0.000981849,0.0532384,0.556153,8470,4810,8070
473513736,469531757,780,2,f,141285000,21777.7,50324400000,8713090,0.00015414,400.092,0.0616704,0.173074,2.66777e-05,0.00144653,0.324067,7470,5990,7440
473513067,469531757,903,1,f,41083200,0,6511870000,0,0,0,0,0.0503269,0,0,0,0,0,0
473513934,469531757,1070,2,f,727375000,0,364161000000,0,0,0,0,0.891034,0,0,0,0,0,0
473512607,469531757,138,1,f,1082980000,790959,352568000000,705107000,0.000730353,891.458,0.651079,1.32665,0.000968925,0.0525376,0.834379,7370,2800,3750
473514008,469531757,1,3,f,26553600,18558.1,4802130000,10027300,0.000698894,540.317,0.377624,0.0325282,2.27337e-05,0.00123268,0.207058,7960,6490,5080
473513520,469531757,402,2,f,319438000,0,135482000000,0,0,0,0,0.391311,0,0,0,0,0,0
473514448,469531757,737,3,f,243655000,0,52059600000,0,0,0,0,0.298478,0,0,0,0,0,0
473512721,469531757,322,1,f,11165500000,379224,4614860000000,148521000,3.3964e-05,391.643,0.0133018,13.6777,0.00046455,0.0251891,0.372161,4700,1570,2780
473514734,469531757,312782628,3,f,965205000,53328.8,463140000000,25673000,5.52513e-05,481.409,0.0265985,1.18238,6.53278e-05,0.00354224,0.298053,9540,3290,920
473512819,469531757,484,1,f,139653000,0,55702500000,0,0,0,0,0.171075,0,0,0,0,0,0
473513232,469531757,182305689,1,f,733643000,12135.6,275863000000,4578180,1.65415e-05,377.253,0.00624034,0.898713,1.48661e-05,0.000806076,0.174953,6080,880,3030
473512756,469531757,372,1,f,4401900,0,1415740000,0,0,0,0,0.00539233,0,0,0,0,0,0
473513646,469531757,630,2,f,214813000,0,101799000000,0,0,0,0,0.263146,0,0,0,0,0,0
473513856,469531757,958,2,f,278708000,5142.75,71124300000,3138290,1.84522e-05,610.235,0.0112601,0.341417,6.29987e-06,0.000341595,0.210413,7230,3050,6400
473512619,469531757,155,1,f,479705000,751.435,174622000000,270701,1.56645e-06,360.246,0.000564307,0.587639,9.20507e-07,4.99123e-05,0.028319,6550,2880,4400
473513140,469531757,997,1,f,224322000000,56662700,79185000000000,33893700000,0.000252595,598.166,0.151094,274.795,0.0694118,3.76368,0.95804,7890,2570,4930
473512646,469531757,202,1,f,610916000,0,276412000000,0,0,0,0,0.748371,0,0,0,0,0,0
473512922,469531757,665,1,f,569020000,346364,103848000000,140030000,0.000608703,404.285,0.246089,0.697049,0.000424296,0.0230064,0.446101,4800,6540,2640
473514303,469531757,494,3,f,119734000,3541820,47285200000,4930870000,0.0295807,1392.19,41.1818,0.146674,0.00433872,0.235257,0.992118,8090,2390,6000
473513099,469531757,943,1,f,2326660000,188.676,936032000000,65615.4,8.10932e-08,347.768,2.82016e-05,2.85016,2.31128e-07,1.25324e-05,0.0155412,5070,880,4450
473514110,469531757,173,3,f,231934000,831450,66218400000,595066000,0.00358486,715.696,2.56567,0.284119,0.00101853,0.0552271,0.670664,5940,7010,6070
473514184,469531757,298,3,f,301981000,4936.82,106499000000,1789660,1.63481e-05,362.513,0.00592641,0.369926,6.0476e-06,0.000327916,0.0915213,4970,7090,4790
473512945,469531757,697,1,f,244893000,0,37019100000,0,0,0,0,0.299994,0,0,0,0,0,0
473512976,469531757,754,1,f,1708760000,79374.5,657552000000,33693300,4.64515e-05,424.485,0.019718,2.09323,9.72337e-05,0.00527226,0.343888,4550,6680,3010
473513468,469531757,325,2,f,14029200,52365.8,4268760000,29094500,0.00373263,555.6,2.07385,0.0171858,6.41481e-05,0.00347828,0.288363,8070,3410,7820
473514130,469531757,209,3,f,127017000,0,46855800000,0,0,0,0,0.155596,0,0,0,0,0,0
473513082,469531757,922,1,f,986040000,183051,331658000000,96082400,0.000185642,524.895,0.0974427,1.2079,0.000224237,0.0121587,0.43829,8600,4300,790
473512541,469531757,19,1,f,11583900,0,3813020000,0,0,0,0,0.0141903,0,0,0,0,0,0
473513986,469531757,312782566,2,f,44199000,0,16297400000,0,0,0,0,0.0541438,0,0,0,0,0,0
473514695,469531757,1117,3,f,3292360000,0,1296750000000,0,0,0,0,4.03314,0,0,0,0,0,0
473514170,469531757,275,3,f,2803860000,5151.54,751871000000,1949030,1.8373e-06,378.339,0.000695123,3.43473,6.31064e-06,0.000342179,0.0681747,4020,4270,4990
473513645,469531757,629,2,f,324571000,0,144693000000,0,0,0,0,0.397599,0,0,0,0,0,0
473513247,469531757,312782574,1,f,218830000,32618.3,107414000000,15301200,0.000149057,469.099,0.0699226,0.268067,3.99574e-05,0.00216659,0.172652,9160,2020,1430
473513027,469531757,841,1,f,128419000,3787.74,19374500000,2829390,2.94951e-05,746.986,0.0220325,0.157314,4.63999e-06,0.000251592,0.218283,10070,7060,5680
473514383,469531757,634,3,f,218504000,99526.4,71271300000,68468400,0.000455491,687.942,0.313351,0.267667,0.00012192,0.00661081,0.353025,7660,2710,6280
473513078,469531757,917,1,f,4479300,0,1105510000,0,0,0,0,0.00548714,0,0,0,0,0,0
473514541,469531757,897,3,f,250607000,52068,64257900000,20807000,0.000207768,399.613,0.0830266,0.306993,6.37832e-05,0.00345849,0.249325,4520,4580,9850
473514532,469531757,882,3,f,625183000,0,125378000000,0,0,0,0,0.765849,0,0,0,0,0,0
473513040,469531757,859,1,f,5989500,0,675225000,0,0,0,0,0.00733714,0,0,0,0,0,0
473514162,469531757,260,3,f,147647000,9301.75,44762800000,3813530,6.3e-05,409.979,0.0258287,0.180867,1.13946e-05,0.000617847,0.222598,5970,7300,3760
473514663,469531757,1062,3,f,208404000,0,47402900000,0,0,0,0,0.255295,0,0,0,0,0,0
473514365,469531757,611,3,f,51624000,8.35961,2776750000,3332.7,1.61933e-07,398.667,6.45571e-05,0.0632394,1.02405e-08,5.55267e-07,0.00360256,7470,2750,6010
473514605,469531757,978,3,f,589964000,0,143525000000,0,0,0,0,0.722706,0,0,0,0,0,0
473513731,469531757,772,2,f,260301000,0,91935000000,0,0,0,0,0.318868,0,0,0,0,0,0
473513068,469531757,904,1,f,753540000,51670.6,268364000000,18458900,6.85704e-05,357.241,0.0244962,0.923087,6.32964e-05,0.00343209,0.429783,5150,7030,4780
473513073,469531757,909,1,f,5163330000,292474,2070360000000,132893000,5.66445e-05,454.376,0.0257379,6.32507,0.000358281,0.0194269,0.32865,9140,5830,1280
473514454,469531757,753,3,f,847800,0,321614000,0,0,0,0,0.00103856,0,0,0,0,0,0
473512585,469531757,105,1,f,66310200,0,36098400000,0,0,0,0,0.08123,0,0,0,0,0,0
473513372,469531757,165,2,f,275468000,21582.5,133478000000,9579560,7.83482e-05,443.859,0.0347755,0.337449,2.64385e-05,0.00143356,0.145164,8320,5620,5740
473512896,469531757,623,1,f,24168000000,1036000,8803760000000,579384000,4.28664e-05,559.253,0.0239732,29.6059,0.0012691,0.0688136,0.467443,6990,5930,3630
473513220,469531757,1117,1,f,1646180000,0,649526000000,0,0,0,0,2.01657,0,0,0,0,0,0
473513730,469531757,771,2,f,8484380000,590201,2928440000000,292736000,6.95633e-05,495.993,0.0345029,10.3934,0.000722997,0.0392027,0.548186,9280,6940,5770
473513744,469531757,794,2,f,714489000,0,15843000000,0,0,0,0,0.875249,0,0,0,0,0,0
473514614,469531757,990,3,f,237445000,0,95935700000,0,0,0,0,0.29087,0,0,0,0,0,0
473514711,469531757,182305705,3,f,386325000,0,173128000000,0,0,0,0,0.473248,0,0,0,0,0,0
473512577,469531757,91,1,f,387754000,0,145245000000,0,0,0,0,0.474999,0,0,0,0,0,0
473513836,469531757,932,2,f,257371000,29654,54687500000,12083000,0.000115219,407.468,0.0469479,0.31528,3.63261e-05,0.00196969,0.163002,8990,5890,6140
473512895,469531757,622,1,f,37614600,0,6402460000,0,0,0,0,0.0460779,0,0,0,0,0,0
473512968,469531757,735,1,f,109950000,90883.1,18318900000,44555200,0.000826584,490.247,0.40523,0.134689,0.000111332,0.00603669,0.322016,8050,2440,860
473514662,469531757,1061,3,f,60507000,1505160,24360700000,2327230000,0.0248758,1546.17,38.4622,0.0741211,0.00184382,0.0999767,0.847143,7810,2700,6400
473513696,469531757,703,2,f,3635140000,40182.1,1248370000000,15534300,1.10538e-05,386.598,0.00427337,4.45305,4.92231e-05,0.002669,0.387949,7500,6000,7440
473513608,469531757,576,2,f,2532600,0,1409850000,0,0,0,0,0.00310244,0,0,0,0,0,0
473513580,469531757,519,2,f,768330000,0,303812000000,0,0,0,0,0.941204,0,0,0,0,0,0
473513588,469531757,531,2,f,51054300,70922.8,14849300000,43243700,0.00138916,609.729,0.847013,0.0625415,8.68804e-05,0.00471088,0.416216,7660,2750,6220
473514097,469531757,154,3,f,158630000,0,55521400000,0,0,0,0,0.194322,0,0,0,0,0,0
473512788,469531757,429,1,f,595589000,0,198653000000,0,0,0,0,0.729597,0,0,0,0,0,0
473512690,469531757,274,1,f,323979000,0,106636000000,0,0,0,0,0.396875,0,0,0,0,0,0
473513676,469531757,677,2,f,858344000,32681.4,296408000000,13097700,3.80749e-05,400.769,0.0152592,1.05147,4.00347e-05,0.00217078,0.249325,4520,4580,9850
473513493,469531757,361,2,f,527210000,3147.26,170314000000,1204720,5.96965e-06,382.785,0.00228509,0.645832,3.85539e-06,0.000209049,0.0753272,6950,730,8470
473514441,469531757,725,3,f,30879000,0,9102980000,0,0,0,0,0.0378268,0,0,0,0,0,0
473512906,469531757,638,1,f,335997000,0,123021000000,0,0,0,0,0.411596,0,0,0,0,0,0
473513842,469531757,939,2,f,8564400,0,3217970000,0,0,0,0,0.0104914,0,0,0,0,0,0
473514102,469531757,159,3,f,3372260000,15438.4,1359980000000,5992710,4.57806e-06,388.168,0.00177706,4.13102,1.89121e-05,0.00102546,0.138088,1910,4640,3960
473513446,469531757,292,2,f,33059700,1749.69,8498590000,992822,5.29251e-05,567.428,0.0300312,0.0404981,2.14337e-06,0.000116219,0.102015,6280,6500,7360
473514585,469531757,951,3,f,825813000,0,428763000000,0,0,0,0,1.01162,0,0,0,0,0,0
473514561,469531757,922,3,f,1972080000,184594,644909000000,96764800,9.36035e-05,524.204,0.0490674,2.4158,0.000226127,0.0122612,0.43829,8600,4300,790
473514497,469531757,827,3,f,421367000,0,153031000000,0,0,0,0,0.516175,0,0,0,0,0,0
473513714,469531757,735,2,f,109950000,1919.69,35369000000,814700,1.74596e-05,424.392,0.00740971,0.134689,2.35162e-06,0.000127511,0.0452126,7610,2500,10590
473512783,469531757,421,1,f,67813200,55499.8,21962900000,24634100,0.000818421,443.86,0.363265,0.0830712,6.79872e-05,0.00368644,0.353976,8990,1290,2030
473512989,469531757,778,1,f,928130000,0,519933000000,0,0,0,0,1.13696,0,0,0,0,0,0
473514507,469531757,842,3,f,1365950000,100669000,773833000000,136633000000,0.0736993,1357.25,100.028,1.67329,0.12332,6.68673,0.932677,10090,1440,6470
473514723,469531757,312782582,3,f,111901000,337.598,51156900000,142922,3.01695e-06,423.348,0.00127722,0.137078,4.13558e-07,2.24242e-05,0.0655377,9410,1930,1650
473512645,469531757,201,1,f,792888000,6939.98,289422000000,2886090,8.75279e-06,415.864,0.00363997,0.971288,8.50148e-06,0.000460972,0.172031,6340,1460,2000
473513467,469531757,323,2,f,9696620000,65520300,3762520000000,80719200000,0.00675703,1231.97,8.32447,11.8784,0.0802624,4.35203,1,7790,2600,6260
473513568,469531757,493,2,f,3723120000,94090.3,1617390000000,37846400,2.52719e-05,402.234,0.0101652,4.56082,0.000115261,0.00624973,0.346422,5410,7220,8080
473514599,469531757,970,3,f,137684000,0,44358200000,0,0,0,0,0.168663,0,0,0,0,0,0
473514264,469531757,423,3,f,1251340000,0,560425000000,0,0,0,0,1.53289,0,0,0,0,0,0
473514652,469531757,1045,3,f,92745000,0,28139800000,0,0,0,0,0.113613,0,0,0,0,0,0
473512654,469531757,214,1,f,289443000,0,90489900000,0,0,0,0,0.354567,0,0,0,0,0,0
473514417,469531757,689,3,f,27525600,25485.6,5219970000,9731610,0.000925889,381.847,0.353548,0.0337189,3.12199e-05,0.00169282,0.226535,5250,7040,4720
473514153,469531757,247,3,f,7923390000,201230,3021540000000,94233900,2.53969e-05,468.29,0.0118931,9.70615,0.000246506,0.0133662,0.355853,8510,1780,1410
473514460,469531757,765,3,f,55918800,0,18105100000,0,0,0,0,0.0685005,0,0,0,0,0,0
473514037,469531757,48,3,f,1986340000,8375.15,639738000000,2877780,4.21638e-06,343.61,0.00144879,2.43326,1.02596e-05,0.0005563,0.201466,5100,2080,5730
473514254,469531757,402,3,f,638876000,16481.6,266730000000,6840320,2.57978e-05,415.027,0.0107068,0.782623,2.019e-05,0.00109475,0.16325,8610,1700,1510
473513989,469531757,312782578,2,f,30312900,11011.8,12255500000,5183790,0.000363271,470.749,0.171009,0.0371333,1.34895e-05,0.000731433,0.281694,8900,1880,9990
473514442,469531757,726,3,f,5756080000,1186970,1815410000000,1539670000,0.000206212,1297.14,0.267485,7.0512,0.00145404,0.0788419,0.544967,8290,3840,8390
473512735,469531757,341,1,f,7050600,0,2295720000,0,0,0,0,0.00863698,0,0,0,0,0,0
473513994,469531757,312782598,2,f,6194700,0,2287180000,0,0,0,0,0.00758851,0,0,0,0,0,0
473513416,469531757,242,2,f,1267290000,1081.16,341461000000,444412,8.53124e-07,411.052,0.000350678,1.55243,1.32442e-06,7.18134e-05,0.0318607,4930,3230,6360
473512597,469531757,125,1,f,304674000,18655700,43347500000,8478120000,0.0612316,454.453,27.8268,0.373226,0.0228532,1.23916,0.594311,6080,6850,4610
473512970,469531757,741,1,f,60775200,337.784,23823600000,150900,5.55793e-06,446.736,0.00248293,0.0744496,4.13786e-07,2.24365e-05,0.0311075,7230,4760,5450
473513354,469531757,141,2,f,995206000,557991,295387000000,426550000,0.000560678,764.439,0.428604,1.21913,0.000683539,0.0370632,0.56029,5720,6960,6220
473513619,469531757,593,2,f,392532000,324980,156986000000,171534000,0.000827905,527.83,0.436993,0.480852,0.0003981,0.021586,0.468971,9880,770,7630
473513912,469531757,1033,2,f,1091300000,0,545255000000,0,0,0,0,1.33684,0,0,0,0,0,0
473513825,469531757,918,2,f,3698590000,82043.4,1341710000000,40990400,2.21823e-05,499.619,0.0110827,4.53077,0.000100503,0.00544954,0.294411,9800,4350,10430
473513766,469531757,831,2,f,2900700,0,864593000,0,0,0,0,0.00355336,0,0,0,0,0,0
473512900,469531757,630,1,f,214813000,0,99543400000,0,0,0,0,0.263146,0,0,0,0,0,0
473512713,469531757,311,1,f,285875000,0,112974000000,0,0,0,0,0.350197,0,0,0,0,0,0
473513938,469531757,1080,2,f,9941140000,4598900,3594010000000,6496490000,0.000462613,1412.62,0.653495,12.1779,0.00563365,0.305471,0.730985,7780,5110,8310
473512806,469531757,456,1,f,1836900,0,760389000,0,0,0,0,0.0022502,0,0,0,0,0,0
473514341,469531757,576,3,f,5065200,0,2684460000,0,0,0,0,0.00620487,0,0,0,0,0,0
473514089,469531757,143,3,f,19692000,0,7440190000,0,0,0,0,0.0241227,0,0,0,0,0,0
473513843,469531757,940,2,f,473834000,0,54817600000,0,0,0,0,0.580446,0,0,0,0,0,0
473513290,469531757,30,2,f,5502600,0,698800000,0,0,0,0,0.00674068,0,0,0,0,0,0
473514141,469531757,229,3,f,1440580000,6830.06,28018400000,3992300,4.74117e-06,584.519,0.0027713,1.76472,8.36682e-06,0.00045367,0.0912413,10900,6770,3520
473513565,469531757,485,2,f,11441700000,1979.16,4236030000000,816573,1.72978e-07,412.585,7.13683e-05,14.0161,2.42447e-06,0.000131461,0.100147,5070,4170,8080
473513678,469531757,679,2,f,304778000,0,119256000000,0,0,0,0,0.373353,0,0,0,0,0,0
473513255,469531757,312782608,1,f,119204000,0.182519,46943500000,92.963,1.53115e-09,509.333,7.79864e-07,0.146025,2.23586e-10,1.21234e-08,0.000160939,8360,1060,2250
473513052,469531757,880,1,f,39231000,0,18973200000,0,0,0,0,0.048058,0,0,0,0,0,0
473514698,469531757,1125,3,f,213626000,0,98826600000,0,0,0,0,0.261692,0,0,0,0,0,0
473512586,469531757,106,1,f,3254400,0,1724770000,0,0,0,0,0.00398664,0,0,0,0,0,0
473513172,469531757,1041,1,f,2510160000,0,827067000000,0,0,0,0,3.07495,0,0,0,0,0,0
473513720,469531757,752,2,f,959182000,81418.4,38107100000,33718300,8.48832e-05,414.136,0.0351532,1.175,9.97376e-05,0.00540802,0.255541,8730,6290,7190
473513222,469531757,1123,1,f,336921000,0,12008600000,0,0,0,0,0.412729,0,0,0,0,0,0
473512614,469531757,148,1,f,91593900,0,40000400000,0,0,0,0,0.112203,0,0,0,0,0,0
473514534,469531757,886,3,f,4325700000,107816,1555080000000,59335300,2.49245e-05,550.338,0.0137169,5.29898,0.000132075,0.00716142,0.442675,8450,690,5780
473514594,469531757,965,3,f,344209000,14534.8,106719000000,7774860,4.22267e-05,534.914,0.0225876,0.421656,1.78051e-05,0.000965439,0.133915,9410,490,4420
473514053,469531757,83,3,f,466288000,0,176242000000,0,0,0,0,0.571203,0,0,0,0,0,0
473513902,469531757,1020,2,f,533321000,0,199089000000,0,0,0,0,0.653318,0,0,0,0,0,0
473513811,469531757,901,2,f,748228000,0,17624400000,0,0,0,0,0.916579,0,0,0,0,0,0
473513234,469531757,182305697,1,f,204459000,216.478,77356900000,83666.8,1.05878e-06,386.491,0.00040921,0.250463,2.65186e-07,1.4379e-05,0.0260702,6170,900,3030
473514596,469531757,967,3,f,11043100000,73461000,1754220000000,55088800000,0.00665223,749.905,4.98854,13.5278,0.0899897,4.87947,0.785009,7220,4930,8460
473513419,469531757,247,2,f,3961690000,20178.8,1536510000000,8051460,5.09349e-06,399.005,0.00203233,4.85307,2.47191e-05,0.00134033,0.116892,8600,1930,10130
473513538,469531757,437,2,f,529204000,0,223074000000,0,0,0,0,0.648276,0,0,0,0,0,0
473512978,469531757,757,1,f,16888500,0,7659020000,0,0,0,0,0.0206884,0,0,0,0,0,0
473514443,469531757,728,3,f,6347400000,852.073,1187840000000,1006550,1.3424e-07,1181.3,0.000158577,7.77556,1.04379e-06,5.65969e-05,0.0576677,10390,3760,7370
473513391,469531757,202,2,f,610916000,0,261735000000,0,0,0,0,0.748371,0,0,0,0,0,0
473514185,469531757,301,3,f,638815000,2491440,115222000000,2719250000,0.00390009,1091.44,4.25672,0.782548,0.00305201,0.165488,0.8369,7370,4670,8560
473513834,469531757,930,2,f,184288000,0,64981800000,0,0,0,0,0.225753,0,0,0,0,0,0
473513964,469531757,1123,2,f,336921000,0,10152400000,0,0,0,0,0.412729,0,0,0,0,0,0
473512991,469531757,781,1,f,11709000,0,5835550000,0,0,0,0,0.0143435,0,0,0,0,0,0
473513597,469531757,556,2,f,232503000,0,83419900000,0,0,0,0,0.284817,0,0,0,0,0,0
473514502,469531757,836,3,f,349706000,241539,87949800000,105577000,0.000690693,437.099,0.301901,0.42839,0.000295886,0.0160437,0.370533,9460,3440,870
473512532,469531757,6,1,f,1094790000,4.58022,84560100000,1678.79,4.18364e-09,366.53,1.53343e-06,1.34112,5.61077e-09,3.0423e-07,0.00141117,7370,5900,3900
473513644,469531757,628,2,f,38655000,5536810,23264800000,8203850000,0.143237,1481.69,212.233,0.0473524,0.00678259,0.367769,1,7870,2590,6330
473513803,469531757,889,2,f,371926000,0,132958000000,0,0,0,0,0.455609,0,0,0,0,0,0
473514163,469531757,262,3,f,1233410000,176221,354155000000,112995000,0.000142872,641.216,0.0916119,1.51093,0.00021587,0.011705,0.388885,7380,4010,8420
473512773,469531757,398,1,f,211571000,0,128238000000,0,0,0,0,0.259175,0,0,0,0,0,0
473513273,469531757,6,2,f,1094790000,5284.49,103428000000,2064080,4.82693e-06,390.591,0.00188536,1.34112,6.4735e-06,0.00035101,0.149666,7170,5940,7230
473513571,469531757,501,2,f,49773600,0,22124000000,0,0,0,0,0.0609727,0,0,0,0,0,0
473512766,469531757,386,1,f,2454700000,0,828653000000,0,0,0,0,3.00701,0,0,0,0,0,0
473514664,469531757,1065,3,f,42599600000,992875,14536900000000,486806000,2.33071e-05,490.3,0.0114275,52.1846,0.00121627,0.0659493,0.548186,9280,6940,5770
473514363,469531757,609,3,f,47633400,0,15511300000,0,0,0,0,0.0583509,0,0,0,0,0,0
473513772,469531757,840,2,f,2724230000,442640,478394000000,175039000,0.000162482,395.442,0.0642524,3.33719,0.000542234,0.0294013,0.383489,1780,6250,5850
473512712,469531757,310,1,f,117927000,97.0604,25081900000,37279.5,8.23055e-07,384.086,0.000316124,0.144461,1.18899e-07,6.44701e-06,0.0153399,5460,4120,4800
473512717,469531757,318,1,f,7922700,0,3403040000,0,0,0,0,0.00970531,0,0,0,0,0,0
473513132,469531757,987,1,f,2726110000,18514.6,1033970000000,7369610,6.79157e-06,398.044,0.00270334,3.33949,2.26804e-05,0.00122979,0.141215,8700,6190,5400
473513123,469531757,974,1,f,729041000,0,401721000000,0,0,0,0,0.893076,0,0,0,0,0,0
473513335,469531757,115,2,f,3266100,0,1618900000,0,0,0,0,0.00400097,0,0,0,0,0,0
473513757,469531757,816,2,f,116910000,0,59235900000,0,0,0,0,0.143215,0,0,0,0,0,0
473514210,469531757,335,3,f,241000000,0,78435600000,0,0,0,0,0.295225,0,0,0,0,0,0
473513614,469531757,587,2,f,13647600,0,5577990000,0,0,0,0,0.0167183,0,0,0,0,0,0
473514707,469531757,182305689,3,f,1467290000,14361.1,566299000000,5618360,9.78749e-06,391.222,0.00382909,1.79743,1.75923e-05,0.000953899,0.174953,6080,880,3030
473513189,469531757,1065,1,f,21299800000,389259,7078590000000,175800000,1.82752e-05,451.627,0.00825358,26.0923,0.000476842,0.0258556,0.478934,9380,6960,5640
473513778,469531757,847,2,f,327571000,0,156580000000,0,0,0,0,0.401275,0,0,0,0,0,0
473513143,469531757,1002,1,f,1028330000,94046.2,409060000000,46114700,9.14553e-05,490.341,0.0448443,1.2597,0.000115207,0.00624679,0.322016,8050,2440,860
473514607,469531757,981,3,f,490590000,73763.1,115644000000,28493100,0.000150356,386.278,0.0580792,0.600973,9.03598e-05,0.00489954,0.25475,5770,1550,9340
473513145,469531757,1005,1,f,44724600,0,16011200000,0,0,0,0,0.0547876,0,0,0,0,0,0
473514172,469531757,279,3,f,2325600,0,399446000,0,0,0,0,0.00284886,0,0,0,0,0,0
473514533,469531757,884,3,f,68985000,0,19268700000,0,0,0,0,0.0845066,0,0,0,0,0,0
473514177,469531757,288,3,f,498379000,0,228330000000,0,0,0,0,0.610514,0,0,0,0,0,0
473513864,469531757,968,2,f,565609000,66.8646,268266000000,8603.87,1.18217e-07,128.676,1.52117e-05,0.692871,8.19092e-08,4.44132e-06,0.0080478,11640,4380,6410
473514265,469531757,425,3,f,575302000,1739.55,297486000000,804188,3.02371e-06,462.297,0.00139785,0.704744,2.13095e-06,0.000115545,0.0872475,9960,2020,9560
473513004,469531757,803,1,f,4626150000,274691,1458120000000,105871000,5.93779e-05,385.419,0.0228854,5.66704,0.000336497,0.0182457,0.429783,5150,7030,4780
473514245,469531757,386,3,f,4909400000,0,1808200000000,0,0,0,0,6.01402,0,0,0,0,0,0
473514549,469531757,906,3,f,198403000,0,58160900000,0,0,0,0,0.243044,0,0,0,0,0,0
473512653,469531757,211,1,f,356939000,0,143767000000,0,0,0,0,0.43725,0,0,0,0,0,0
473513781,469531757,851,2,f,289858000,35054300,168200000000,39373100000,0.120936,1123.2,135.836,0.355076,0.0429415,2.3284,0.690505,8480,2020,5860
473514469,469531757,780,3,f,282569000,21777.7,103842000000,8713090,7.70702e-05,400.092,0.0308352,0.346148,2.66777e-05,0.00144653,0.324067,7470,5990,7440
473513230,469531757,10703,1,f,1805030000,79022.3,671407000000,30650400,4.37789e-05,387.87,0.0169805,2.21116,9.68023e-05,0.00524887,0.268708,8690,2770,3680
473513395,469531757,207,2,f,20517300,0,1943340000,0,0,0,0,0.0251337,0,0,0,0,0,0
473513991,469531757,312782586,2,f,20585700,0,10829000000,0,0,0,0,0.0252175,0,0,0,0,0,0
473514521,469531757,863,3,f,379701000,0,82532800000,0,0,0,0,0.465134,0,0,0,0,0,0
473514279,469531757,448,3,f,251978000,46.2478,117111000000,24370.2,1.83539e-07,526.948,9.67154e-05,0.308674,5.66536e-08,3.0719e-06,0.00894385,2500,3840,4480
473513677,469531757,678,2,f,181660000,0,85025900000,0,0,0,0,0.222534,0,0,0,0,0,0
473514060,469531757,97,3,f,394234000,118650,95335000000,53585200,0.000300964,451.622,0.135922,0.482937,0.000145347,0.00788107,0.253545,9010,3150,740
473513278,469531757,10,2,f,1216990000,32763200,582776000000,31730600000,0.0269215,968.485,26.0731,1.49081,0.0401349,2.17622,0.992118,8090,2390,6000
473514486,469531757,806,3,f,1483250000,781.398,571216000000,290039,5.26816e-07,371.179,0.000195543,1.81698,9.57213e-07,5.19025e-05,0.0286907,4680,4120,9940
473513711,469531757,729,2,f,213770000,0,70547800000,0,0,0,0,0.261868,0,0,0,0,0,0
473513949,469531757,1097,2,f,7483590000,16601200,2371060000000,11927500000,0.00221835,718.473,1.59382,9.1674,0.0203365,1.10269,0.738575,6030,6990,6400
473513782,469531757,852,2,f,827953000,0,330625000000,0,0,0,0,1.01424,0,0,0,0,0,0
473513969,469531757,1129,2,f,16931900000,112461000,5760500000000,116597000000,0.00664199,1036.78,6.88626,20.7416,0.137765,7.46999,0.999887,7440,3810,8450
