id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473431048,306957248,910,3,f,92952000,0,8912210000,0,0,0,0,0.113866,0,0,0,0,0,0
473430215,306957248,433,3,f,196184000,0,22551200000,0,0,0,0,0.240325,0,0,0,0,0,0
473431201,306957248,1011,3,f,3572080000,36929,496879000000,6612370,1.03382e-05,179.056,0.00185113,4.3758,4.5238e-05,0.00036387,0.259648,8880,2530,1490
473428018,306957248,440,2,f,84699900,0,8994540000,0,0,0,0,0.103757,0,0,0,0,0,0
473427307,306957248,128,2,f,2195910000,3617510,240655000000,13954600000,0.00164738,3857.52,6.35482,2.68999,0.00443145,0.0356442,1,8500,5020,6900
473431393,306957248,312782586,3,f,41171400,0,6163570000,0,0,0,0,0.050435,0,0,0,0,0,0
473426690,306957248,1005,1,f,44724600,0,6911450000,0,0,0,0,0.0547876,0,0,0,0,0,0
473431094,306957248,940,3,f,947668000,0,59640200000,0,0,0,0,1.16089,0,0,0,0,0,0
473425551,306957248,159,1,f,1686130000,146743,212435000000,35026100,8.70294e-05,238.69,0.020773,2.06551,0.00017976,0.00144589,0.265046,2800,6110,5230
473427599,306957248,230,2,f,16420500,0,1913960000,0,0,0,0,0.0201151,0,0,0,0,0,0
473425832,306957248,380,1,f,11023200,0,93617400,0,0,0,0,0.0135034,0,0,0,0,0,0
473425630,306957248,229,1,f,720292000,10.7173,8489040000,1967.26,1.4879e-08,183.56,2.7312e-06,0.882358,1.31286e-08,1.056e-07,0.00334315,12180,6900,3550
473427413,306957248,189,2,f,28740600,0,3775480000,0,0,0,0,0.0352072,0,0,0,0,0,0
473428783,306957248,907,2,f,118958000,0,16834600000,0,0,0,0,0.145724,0,0,0,0,0,0
473431071,306957248,928,3,f,6305080000,35796,809905000000,12778000,5.67732e-06,356.967,0.00202661,7.72373,4.38501e-05,0.000352706,0.30019,11790,1150,5900
473427043,306957248,312782578,1,f,30312900,4754.82,2281880000,756845,0.000156858,159.174,0.0249678,0.0371333,5.82466e-06,4.68504e-05,0.0607345,9510,2040,1550
473427331,306957248,145,2,f,730563000,692.806,35125700000,185851,9.48318e-07,268.259,0.000254394,0.89494,8.48687e-07,6.82638e-06,0.0298267,10530,3950,5730
473428566,306957248,781,2,f,11709000,0,808654000,0,0,0,0,0.0143435,0,0,0,0,0,0
473431082,306957248,933,3,f,1642190000,1528530,73936400000,1137190000,0.000930787,743.979,0.692486,2.01169,0.00187245,0.015061,1,9840,1850,7100
473428420,306957248,673,2,f,9695700,898198,2917260000,2334960000,0.0926388,2599.6,240.824,0.0118772,0.00110029,0.00885015,1,8070,5830,6530
473429695,306957248,145,3,f,1461130000,692.806,63126000000,185851,4.74159e-07,268.259,0.000127197,1.78988,8.48687e-07,6.82638e-06,0.0298267,10530,3950,5730
473429827,306957248,214,3,f,578885000,343.559,68664700000,75520.6,5.93484e-07,219.818,0.000130459,0.709135,4.2086e-07,3.38517e-06,0.0157618,8510,4210,6270
473429689,306957248,141,3,f,1990410000,22825300,299927000000,44206600000,0.0114676,1936.74,22.2097,2.43826,0.027961,0.224903,1,4890,6840,5300
473429551,306957248,63,3,f,42055200,15134.9,5955460000,5696430,0.000359882,376.377,0.135451,0.0515176,1.85403e-05,0.000149128,0.463306,6360,5710,6490
473428943,306957248,996,2,f,275957000,4778.42,27401900000,922456,1.73158e-05,193.046,0.00334275,0.338047,5.85357e-06,4.70829e-05,0.0535078,3100,4890,8370
473426354,306957248,824,1,f,354401000,110036,26349300000,42631300,0.000310485,387.43,0.120291,0.434141,0.000134794,0.00108421,0.49087,8140,5700,4780
473430237,306957248,449,3,f,104830000,0,8593860000,0,0,0,0,0.128417,0,0,0,0,0,0
473426664,306957248,988,1,f,283139000,0,32407700000,0,0,0,0,0.346845,0,0,0,0,0,0
473428589,306957248,800,2,f,182028000,4242.17,26517800000,1169550,2.33051e-05,275.696,0.00642513,0.222984,5.19666e-06,4.17991e-05,0.133493,4580,4910,8990
473431284,306957248,1080,3,f,19882300000,6945140,2185840000000,19913600000,0.000349313,2867.27,1.00157,24.3558,0.0085078,0.0684321,1,7770,5270,8170
473426038,306957248,540,1,f,205690000,103760,7843960000,23873900,0.000504448,230.089,0.116068,0.25197,0.000127106,0.00102237,0.293036,7240,4820,780
473427757,306957248,307,2,f,289374000,0,35209600000,0,0,0,0,0.354484,0,0,0,0,0,0
473427597,306957248,229,2,f,720292000,0,5830400000,0,0,0,0,0.882358,0,0,0,0,0,0
473428984,306957248,1011,2,f,1786040000,4648.88,268203000000,931196,2.60289e-06,200.306,0.000521374,2.1879,5.69487e-06,4.58065e-05,0.0794219,7200,2660,10500
473426280,306957248,754,1,f,1708760000,48484500,450579000000,217264000000,0.0283741,4481.11,127.148,2.09323,0.0593936,0.477729,1,3710,6710,5090
473429407,306957248,312782608,2,f,119204000,0,15500400000,0,0,0,0,0.146025,0,0,0,0,0,0
473428679,306957248,849,2,f,19242000,0,2159840000,0,0,0,0,0.0235715,0,0,0,0,0,0
473427952,306957248,395,2,f,496350000,0,56819900000,0,0,0,0,0.608029,0,0,0,0,0,0
473430189,306957248,406,3,f,305833000,567332,35663000000,528416000,0.00185504,931.404,1.72779,0.374645,0.000694982,0.00559006,1,8410,4280,8190
473430436,306957248,596,3,f,952601000,6432440,146389000000,13894800000,0.0067525,2160.12,14.5862,1.16694,0.00787974,0.0633803,1,4470,6750,5190
473426304,306957248,778,1,f,928130000,1415.61,166950000000,428968,1.52522e-06,303.028,0.000462185,1.13696,1.73412e-06,1.39483e-05,0.0870322,9780,2020,2450
473427121,306957248,7,2,f,496574000,0,48046400000,0,0,0,0,0.608303,0,0,0,0,0,0
473425396,306957248,10,1,f,1216990000,54693400,196296000000,54890000000,0.0449416,1003.59,45.1031,1.49081,0.0669994,0.538907,0.999809,8990,1910,5520
473427293,306957248,119,2,f,719536000,26043.5,96605000000,5639810,3.61949e-05,216.554,0.00783813,0.881431,3.19033e-05,0.000256613,0.136817,4100,5160,9300
473427862,306957248,351,2,f,670962000,82095.6,79781900000,35144900,0.000122355,428.097,0.0523799,0.821928,0.000100567,0.000808906,0.421827,5410,5390,6400
473430456,306957248,607,3,f,1207440000,0,153560000000,0,0,0,0,1.47912,0,0,0,0,0,0
473426642,306957248,974,1,f,729041000,12431.7,134539000000,3667970,1.70521e-05,295.049,0.00503122,0.893076,1.52288e-05,0.000122492,0.247501,5030,2410,2760
473429566,306957248,72,3,f,30504600,0,4753500000,0,0,0,0,0.0373681,0,0,0,0,0,0
473427593,306957248,226,2,f,461876000,387580,65883500000,163085000,0.000839144,420.779,0.353094,0.565797,0.000474786,0.00381892,0.516585,5560,6870,6820
473426297,306957248,772,1,f,260301000,0,32281700000,0,0,0,0,0.318868,0,0,0,0,0,0
473426363,306957248,832,1,f,504597000,1271.67,23694700000,188860,2.52018e-06,148.513,0.00037428,0.618131,1.5578e-06,1.25301e-05,0.0563918,8090,3280,5480
473426278,306957248,753,1,f,423900,0,63976000,0,0,0,0,0.000519278,0,0,0,0,0,0
473425496,306957248,122,1,f,58049100,0,9011340000,0,0,0,0,0.0711101,0,0,0,0,0,0
473431259,306957248,1054,3,f,323386000,0,31682900000,0,0,0,0,0.396148,0,0,0,0,0,0
473428766,306957248,898,2,f,275842000,286.393,29723700000,77572.1,1.03825e-06,270.859,0.000281219,0.337906,3.50831e-07,2.82189e-06,0.0257025,10520,3950,5720
473430203,306957248,422,3,f,236266000,567332,27216500000,528416000,0.00240124,931.404,2.23653,0.289426,0.000694982,0.00559006,1,8410,4280,8190
473425660,306957248,251,1,f,275453000,50049.3,24476000000,26141800,0.000181698,522.32,0.0949046,0.33743,6.13104e-05,0.000493148,0.43749,7630,2540,940
473430183,306957248,401,3,f,71051400,0,6860870000,0,0,0,0,0.087038,0,0,0,0,0,0
473428427,306957248,677,2,f,858344000,11112.8,107629000000,2234770,1.29468e-05,201.098,0.00260358,1.05147,1.36132e-05,0.000109497,0.14377,6060,4830,10430
473429685,306957248,140,3,f,402887000,0,11601000000,0,0,0,0,0.493536,0,0,0,0,0,0
473430367,306957248,558,3,f,298933000,196272,16280400000,44155100,0.000656574,224.969,0.147709,0.366193,0.000240433,0.00193391,0.327767,5920,2370,10060
473428516,306957248,731,2,f,458226000,10528.5,64173100000,553777,2.29767e-05,52.5977,0.00120852,0.561327,1.28975e-05,0.00010374,0.278718,2470,3390,5730
473429430,306957248,312782640,2,f,16341300,0,2250970000,0,0,0,0,0.0200181,0,0,0,0,0,0
473430303,306957248,507,3,f,14475300000,1783680,1715750000000,373188000,0.000123223,209.224,0.0257811,17.7322,0.00218501,0.017575,0.488988,1350,3000,4230
473426138,306957248,630,1,f,214813000,0,32473800000,0,0,0,0,0.263146,0,0,0,0,0,0
473427147,306957248,19,2,f,11583900,624.792,918850000,126481,5.39362e-05,202.436,0.0109187,0.0141903,7.6537e-07,6.15622e-06,0.0553021,5240,2610,5700
473428346,306957248,633,2,f,9162900,859.4,943900000,352457,9.37912e-05,410.12,0.0384656,0.0112246,1.05276e-06,8.46786e-06,0.199689,10210,1620,5880
473427959,306957248,401,2,f,35525700,0,3286080000,0,0,0,0,0.043519,0,0,0,0,0,0
473430443,306957248,599,3,f,150390000,0,18594500000,0,0,0,0,0.184228,0,0,0,0,0,0
473431001,306957248,879,3,f,3096790000,86974.8,241440000000,18836700,2.80855e-05,216.576,0.00608265,3.79357,0.000106544,0.000856983,0.221605,8670,280,4840
473425678,306957248,266,1,f,51579900,0,5267240000,0,0,0,0,0.0631854,0,0,0,0,0,0
473429251,306957248,1090,2,f,659646000,34742.9,135926000000,11506900,5.2669e-05,331.202,0.0174441,0.808066,4.25601e-05,0.00034233,0.34569,5470,3370,9650
473425925,306957248,467,1,f,1463260000,992391,194818000000,423755000,0.000678207,427.004,0.289597,1.79249,0.00121568,0.00977826,0.554241,5410,6940,5330
473425701,306957248,287,1,f,3538800,0,391682000,0,0,0,0,0.00433503,0,0,0,0,0,0
473426335,306957248,805,1,f,78416100,146782,2127160000,31948400,0.00187184,217.659,0.407421,0.0960597,0.000179808,0.00144628,0.534899,8530,440,3750
473426157,306957248,647,1,f,877930000,495774,87029700000,138681000,0.000564707,279.727,0.157964,1.07546,0.000607323,0.00488497,0.369054,7580,7090,2860
473426330,306957248,802,1,f,122170000,6509.77,10283300000,1398220,5.32843e-05,214.788,0.0114448,0.149659,7.97446e-06,6.41422e-05,0.154933,6660,3170,5020
473427192,306957248,42,2,f,153248000,6.51124,19541300000,7177.56,4.24882e-08,1102.33,4.68361e-05,0.187729,7.97627e-09,6.41568e-08,0.00213233,8310,2800,5820
473429525,306957248,44,3,f,1542000000,2520.16,191707000000,508155,1.63435e-06,201.636,0.000329544,1.88894,3.08719e-06,2.48317e-05,0.138988,4040,3220,5680
473427124,306957248,8,2,f,200676000000,1731340000,28479100000000,4348780000000,0.00862752,2511.8,21.6706,245.829,2.12089,17.0593,1,9250,1480,5700
473425629,306957248,226,1,f,461876000,122295,69707400000,31996400,0.00026478,261.632,0.0692749,0.565797,0.000149812,0.00120501,0.320441,5650,6950,4520
473427958,306957248,398,2,f,211571000,1847.65,35855700000,434773,8.733e-06,235.311,0.00205497,0.259175,2.26337e-06,1.82053e-05,0.0321836,9860,6640,7290
473428126,306957248,510,2,f,44676000,0,4373200000,0,0,0,0,0.0547281,0,0,0,0,0,0
473425834,306957248,381,1,f,753517000,523164,86751600000,205639000,0.000694296,393.068,0.272905,0.923058,0.000640876,0.00515485,0.54395,8390,5240,4590
473429782,306957248,189,3,f,57481200,0,7636880000,0,0,0,0,0.0704145,0,0,0,0,0,0
473426604,306957248,958,1,f,278708000,10255.7,14982800000,2642250,3.67974e-05,257.637,0.00948037,0.341417,1.25632e-05,0.000101052,0.187248,7140,3050,4980
473425498,306957248,125,1,f,304674000,81714700,246275000000,207184000000,0.268203,2535.46,680.019,0.373226,0.1001,0.805153,1,7660,4320,2850
473427565,306957248,210,2,f,14751000,150692,2038030000,114627000,0.0102157,760.668,7.77077,0.01807,0.000184598,0.0014848,0.5228,7920,6180,6750
473425861,306957248,406,1,f,152916000,176222,16891300000,86743400,0.00115241,492.239,0.567261,0.187322,0.000215872,0.00173636,0.563488,8270,4350,3540
473427053,306957248,312782586,1,f,20585700,0,2894480000,0,0,0,0,0.0252175,0,0,0,0,0,0
473431096,306957248,942,3,f,2046300000,59017.1,241589000000,16355200,2.88409e-05,277.126,0.00799255,2.50672,7.22959e-05,0.000581509,0.339992,4760,5490,2820
473428773,306957248,902,2,f,100448000,133.727,16861200000,28632.5,1.33131e-06,214.111,0.000285048,0.123049,1.63816e-07,1.31765e-06,0.0210014,10040,2060,8260
473430383,306957248,571,3,f,949925000,2462.44,111570000000,704369,2.59224e-06,286.046,0.0007415,1.16366,3.01648e-06,2.42629e-05,0.101927,6800,3390,5710
473430351,306957248,541,3,f,2563280000,46324.4,262642000000,8714680,1.80723e-05,188.123,0.00339981,3.14002,5.67474e-05,0.000456445,0.305197,8890,2530,1490
473425459,306957248,93,1,f,27935100,0,45379100,0,0,0,0,0.0342205,0,0,0,0,0,0
473430942,306957248,835,3,f,2806980000,1979410,426276000000,2039120000,0.000705174,1030.17,0.726447,3.43855,0.00242478,0.0195036,0.995337,6620,5900,7760
473425506,306957248,129,1,f,590199000,221377,17352100000,77288500,0.000375089,349.126,0.130953,0.722994,0.000271187,0.00218128,0.78437,4980,6740,5650
473425598,306957248,202,1,f,610916000,0,89250900000,0,0,0,0,0.748371,0,0,0,0,0,0
473425568,306957248,173,1,f,115967000,1135900,13618000000,756389000,0.00979503,665.895,6.52247,0.142059,0.00139148,0.0111923,0.621358,6000,6760,4700
473425494,306957248,121,1,f,11001600,0,1612540000,0,0,0,0,0.013477,0,0,0,0,0,0
473427766,306957248,313,2,f,16405900000,1061590000,4342810000000,2465030000000,0.0647079,2322.01,150.253,20.0972,1.30045,10.4601,1,9250,1480,5700
473428685,306957248,852,2,f,827953000,0,100433000000,0,0,0,0,1.01424,0,0,0,0,0,0
473425870,306957248,414,1,f,34783200,0,4119830000,0,0,0,0,0.0426094,0,0,0,0,0,0
473430187,306957248,403,3,f,1413820000,46366600,317225000000,138978000000,0.0327952,2997.37,98.2995,1.73193,0.056799,0.45686,1,6490,6560,7400
473427912,306957248,375,2,f,7023510000,5185120,791019000000,17105200000,0.000738253,3298.9,2.43542,8.60379,0.00635177,0.0510902,1,7770,5270,8170
473428532,306957248,752,2,f,959182000,4873.72,13967300000,880270,5.08112e-06,180.616,0.000917729,1.175,5.9703e-06,4.80218e-05,0.108887,9250,6230,7640
473428736,306957248,880,2,f,39231000,0,5150540000,0,0,0,0,0.048058,0,0,0,0,0,0
473425433,306957248,64,1,f,71051400,0,12063200000,0,0,0,0,0.087038,0,0,0,0,0,0
473429292,306957248,1109,2,f,12127500,0,2068950000,0,0,0,0,0.0148562,0,0,0,0,0,0
473426189,306957248,673,1,f,9695700,103526,302758000,41233100,0.0106776,398.286,4.25272,0.0118772,0.00012682,0.00102007,0.49087,8140,5700,4780
473430199,306957248,417,3,f,913369000,60543.9,125126000000,12502000,6.62864e-05,206.495,0.0136878,1.11888,7.41663e-05,0.000596553,0.202405,8060,1050,2260
473431275,306957248,1069,3,f,34797600,0,3647680000,0,0,0,0,0.0426271,0,0,0,0,0,0
473431345,306957248,1127,3,f,590981000,1153.98,46763000000,183659,1.95265e-06,159.153,0.00031077,0.723952,1.41362e-06,1.13704e-05,0.0354493,6490,4690,820
473428920,306957248,983,2,f,6421230000,7134430,433209000000,12912000000,0.00111107,1809.82,2.01083,7.866,0.00873967,0.0702971,1,7960,4710,8180
473428192,306957248,556,2,f,232503000,0,27332300000,0,0,0,0,0.284817,0,0,0,0,0,0
473430249,306957248,460,3,f,32068800,0,2251640000,0,0,0,0,0.0392843,0,0,0,0,0,0
473425449,306957248,81,1,f,1123620000,916085,31432100000,558296000,0.000815297,609.437,0.496872,1.37643,0.0011222,0.00902639,0.676742,7510,5280,3080
473429220,306957248,1073,2,f,14027500000,3378.42,1620940000000,1633060,2.40842e-07,483.381,0.000116418,17.1837,4.13856e-06,3.32883e-05,0.162926,12560,2330,8490
473425536,306957248,151,1,f,286215000,494.127,23375000000,110847,1.72642e-06,224.33,0.000387287,0.350614,6.05306e-07,4.86875e-06,0.0464499,1960,3490,4180
473431191,306957248,1005,3,f,89449200,0,14245400000,0,0,0,0,0.109575,0,0,0,0,0,0
473426257,306957248,728,1,f,3173700000,0,341509000000,0,0,0,0,3.88778,0,0,0,0,0,0
473425620,306957248,218,1,f,487530000,19339000,74079900000,19052500000,0.0396673,985.186,39.0796,0.597224,0.0236902,0.190551,0.999929,7510,2960,3730
473425822,306957248,374,1,f,95621400,239399,10140600000,102769000,0.00250362,429.276,1.07474,0.117136,0.000293264,0.00235886,0.565494,8280,5430,4760
473426229,306957248,702,1,f,393419000,13686.2,80801900000,4942660,3.47879e-05,361.141,0.0125633,0.481938,1.67656e-05,0.000134853,0.277268,5890,2300,2150
473429753,306957248,171,3,f,448555000,8720.32,49419800000,1410170,1.94409e-05,161.71,0.0031438,0.549479,1.06824e-05,8.59233e-05,0.0841745,2330,2360,5950
473430718,306957248,720,3,f,328666000,0,25424800000,0,0,0,0,0.402615,0,0,0,0,0,0
473426460,306957248,900,1,f,395041000,4206.35,27525900000,775395,1.06479e-05,184.339,0.00196282,0.483925,5.15277e-06,4.14461e-05,0.0395374,1800,4950,4710
473430251,306957248,461,3,f,29565000,0,4243100000,0,0,0,0,0.0362171,0,0,0,0,0,0
473425928,306957248,470,1,f,84277800,26384.1,17857600000,10258400,0.000313061,388.811,0.121722,0.10324,3.23205e-05,0.000259969,0.305939,7140,5580,4180
473426789,306957248,1060,1,f,18919800,0,338647000,0,0,0,0,0.0231768,0,0,0,0,0,0
473426169,306957248,656,1,f,844659000,24172.4,19372200000,5472510,2.8618e-05,226.395,0.00647895,1.03471,2.96112e-05,0.000238176,0.13484,3010,1710,4050
473429417,306957248,312782620,2,f,76296600,0,15046400000,0,0,0,0,0.0934633,0,0,0,0,0,0
473425765,306957248,332,1,f,670500,299.744,108881000,96710.2,0.000447045,322.643,0.144236,0.000821363,3.67186e-07,2.95344e-06,0.0661796,5790,6240,5140
473430526,306957248,630,3,f,429626000,0,64962600000,0,0,0,0,0.526292,0,0,0,0,0,0
473426161,306957248,649,1,f,10369800,0,1619240000,0,0,0,0,0.012703,0,0,0,0,0,0
473425611,306957248,210,1,f,14751000,600.149,862032000,146997,4.06853e-05,244.935,0.00996524,0.01807,7.35182e-07,5.9134e-06,0.0333366,7860,6360,4760
473430493,306957248,620,3,f,216106000,0,27553700000,0,0,0,0,0.26473,0,0,0,0,0,0
473427333,306957248,146,2,f,1153080000,25973.2,139059000000,6672360,2.2525e-05,256.894,0.00578655,1.41253,3.18172e-05,0.00025592,0.302463,9080,4240,7740
473431234,306957248,1033,3,f,2182600000,0,353492000000,0,0,0,0,2.67369,0,0,0,0,0,0
473428198,306957248,558,2,f,149467000,103340,9690090000,23033600,0.000691391,222.892,0.154105,0.183097,0.000126591,0.00101823,0.327767,5920,2370,10060
473427682,306957248,271,2,f,41939100,0,3653050000,0,0,0,0,0.0513754,0,0,0,0,0,0
473431325,306957248,1107,3,f,676643000,0,81752300000,0,0,0,0,0.828888,0,0,0,0,0,0
473425390,306957248,2,1,f,55739700,231.481,4303650000,54443.9,4.15289e-06,235.199,0.000976753,0.0682811,2.83564e-07,2.28083e-06,0.02841,4890,3220,2850
473428176,306957248,540,2,f,205690000,30567.4,14326600000,7596070,0.000148609,248.503,0.0369298,0.25197,3.7445e-05,0.000301187,0.285372,8240,4580,10700
473429795,306957248,197,3,f,9754200,0,693064000,0,0,0,0,0.0119489,0,0,0,0,0,0
473426167,306957248,654,1,f,226215000,3909.1,47010900000,1474980,1.72805e-05,377.32,0.00652026,0.277113,4.78865e-06,3.85173e-05,0.206445,5860,2300,2150
473426655,306957248,982,1,f,28009800,0,1209100000,0,0,0,0,0.034312,0,0,0,0,0,0
473426468,306957248,903,1,f,41083200,0,256066000,0,0,0,0,0.0503269,0,0,0,0,0,0
473426217,306957248,694,1,f,277589000,3274.36,40075000000,588702,1.17957e-05,179.791,0.00212077,0.340046,4.0111e-06,3.22631e-05,0.133884,4550,5370,2160
473426805,306957248,1066,1,f,93658500,3446.35,6997380000,971497,3.6797e-05,281.891,0.0103728,0.114732,4.22178e-06,3.39577e-05,0.196403,7370,480,4250
473426198,306957248,679,1,f,304778000,217.006,32688000000,68846,7.12015e-07,317.253,0.000225889,0.373353,2.65833e-07,2.13821e-06,0.0161997,9980,4970,5380
473426585,306957248,949,1,f,134100,0,15257600,0,0,0,0,0.000164273,0,0,0,0,0,0
473431113,306957248,951,3,f,825813000,0,152428000000,0,0,0,0,1.01162,0,0,0,0,0,0
473428031,306957248,444,2,f,757769000,69297.6,93797200000,24009300,9.14495e-05,346.466,0.0316842,0.928268,8.48896e-05,0.000682805,0.454422,6660,3400,6410
473430029,306957248,322,3,f,22331000000,589635,3190870000000,138807000,2.64043e-05,235.412,0.0062159,27.3554,0.000722302,0.00580981,0.327767,5920,2370,10060
473427032,306957248,312782566,1,f,44199000,0,7354770000,0,0,0,0,0.0541438,0,0,0,0,0,0
473429513,306957248,38,3,f,225509000,1760.69,22454400000,442778,7.8076e-06,251.481,0.00196346,0.276249,2.15684e-06,1.73484e-05,0.052167,6150,5550,5330
473427977,306957248,413,2,f,108280000,0,1745160000,0,0,0,0,0.132643,0,0,0,0,0,0
473428585,306957248,797,2,f,645783000,5858950,112651000000,11278500000,0.00907262,1925.01,17.4648,0.791085,0.00717721,0.0577296,1,8110,4290,8100
473429741,306957248,164,3,f,1155600,0,94143700,0,0,0,0,0.00141561,0,0,0,0,0,0
473425405,306957248,26,1,f,548428000,7661.03,82490200000,3566130,1.39691e-05,465.49,0.00650246,0.671824,9.38476e-06,7.54858e-05,0.150032,8650,2390,5230
473427710,306957248,286,2,f,44030700,4936540,12038900000,6337560000,0.112116,1283.81,143.935,0.0539376,0.00604726,0.0486409,1,5770,7010,5850
473429505,306957248,33,3,f,1155390000,33482.1,205665000000,9035130,2.89791e-05,269.849,0.00782,1.41535,4.10156e-05,0.000329907,0.230038,8310,1230,7960
473426179,306957248,667,1,f,54630000,1482.4,4498430000,263659,2.71353e-05,177.859,0.00482626,0.0669218,1.81594e-06,1.46064e-05,0.0584694,2050,2680,4410
473425754,306957248,326,1,f,204137000,0,13137900000,0,0,0,0,0.250068,0,0,0,0,0,0
473426040,306957248,541,1,f,1281640000,36687.8,121830000000,6952330,2.86256e-05,189.5,0.00542455,1.57001,4.49425e-05,0.000361493,0.305197,8890,2530,1490
473430465,306957248,610,3,f,1074910000,10628,105861000000,2879810,9.88731e-06,270.965,0.00267912,1.31676,1.30192e-05,0.00010472,0.187216,9980,1520,7710
473425580,306957248,186,1,f,144518000,9785.52,11484200000,2488720,6.77112e-05,254.326,0.0172208,0.177035,1.19873e-05,9.6419e-05,0.187248,7140,3050,4980
473425682,306957248,271,1,f,41939100,0,5351950000,0,0,0,0,0.0513754,0,0,0,0,0,0
473426651,306957248,980,1,f,38132100,0,5897990000,0,0,0,0,0.0467118,0,0,0,0,0,0
473430255,306957248,466,3,f,484708000,27859.6,23729600000,6508010,5.74771e-05,233.601,0.0134267,0.593767,3.4128e-05,0.000274507,0.355182,7930,5570,2530
473431224,306957248,1026,3,f,154949000,0,11761600000,0,0,0,0,0.189813,0,0,0,0,0,0
473426202,306957248,681,1,f,37961100,0,2111860000,0,0,0,0,0.0465023,0,0,0,0,0,0
473430694,306957248,704,3,f,431879000,74567.7,45608900000,14371100,0.000172659,192.726,0.0332757,0.529052,9.13455e-05,0.000734733,0.357927,4440,5310,1970
473426222,306957248,697,1,f,244893000,903.152,11421300000,274149,3.68795e-06,303.547,0.00111946,0.299994,1.10636e-06,8.89896e-06,0.0349374,8500,4890,4510
473430273,306957248,484,3,f,279306000,11574.6,46718700000,650080,4.14404e-05,56.1646,0.00232748,0.34215,1.41788e-05,0.000114047,0.278718,2470,3390,5730
473427286,306957248,115,2,f,3266100,0,441085000,0,0,0,0,0.00400097,0,0,0,0,0,0
473429072,306957248,1054,2,f,161693000,0,15969600000,0,0,0,0,0.198074,0,0,0,0,0,0
473428626,306957248,824,2,f,354401000,1134150,32117700000,2415550000,0.00320018,2129.84,6.81588,0.434141,0.00138933,0.011175,1,8070,5830,6530
473429055,306957248,1045,2,f,46372500,0,5176820000,0,0,0,0,0.0568063,0,0,0,0,0,0
473430380,306957248,567,3,f,244366000000,208647000,30328200000000,688895000000,0.000853829,3301.73,2.81912,299.348,0.255592,2.05584,1,7130,5590,3360
473427390,306957248,177,2,f,9795600,0,1393170000,0,0,0,0,0.0119996,0,0,0,0,0,0
473428435,306957248,680,2,f,506700,0,17215700,0,0,0,0,0.000620708,0,0,0,0,0,0
473430737,306957248,729,3,f,427540000,3191.5,56911200000,632368,7.46482e-06,198.141,0.00147909,0.523736,3.90959e-06,3.14466e-05,0.0605216,7290,3980,1440
473430772,306957248,755,3,f,465255000,221.577,42177700000,42274.6,4.76248e-07,190.79,9.08632e-05,0.569937,2.71432e-07,2.18325e-06,0.0590849,6700,3530,770
473428034,306957248,445,2,f,231073000,0,24380300000,0,0,0,0,0.283065,0,0,0,0,0,0
473428575,306957248,788,2,f,322566000,74731.1,26756300000,16075000,0.000231677,215.104,0.0498346,0.395144,9.15456e-05,0.000736343,0.22429,6650,7370,8520
473428994,306957248,1016,2,f,1758500000,656956,113493000000,177085000,0.000373589,269.554,0.100702,2.15416,0.000804771,0.00647314,0.46414,1320,6200,6090
473429442,306957248,1,3,f,26553600,80000,1525290000,27227000,0.00301277,340.338,1.02536,0.0325282,9.8e-05,0.000788258,0.371751,7910,6250,6800
473431023,306957248,897,3,f,250607000,12040.1,4441460000,2234270,4.80439e-05,185.569,0.00891545,0.306993,1.47492e-05,0.000118634,0.14377,6060,4830,10430
473426341,306957248,810,1,f,129384000,0,12845100000,0,0,0,0,0.158495,0,0,0,0,0,0
473428373,306957248,648,2,f,2417570000,2598.95,341384000000,596568,1.07502e-06,229.542,0.000246763,2.96153,3.18371e-06,2.5608e-05,0.0829933,2970,3460,7730
473426311,306957248,784,1,f,1764760000,536801,65807900000,489595000,0.000304178,912.061,0.277429,2.16183,0.000657581,0.00528922,0.806117,7980,4840,3180
473427568,306957248,211,2,f,356939000,3113.43,35644800000,629907,8.72257e-06,202.32,0.00176475,0.43725,3.81395e-06,3.06773e-05,0.104543,2490,2180,6040
473429490,306957248,23,3,f,522511000,160256,82626400000,39320200,0.000306703,245.359,0.0752523,0.640076,0.000196313,0.00157904,0.340783,5690,6510,7670
473431267,306957248,1061,3,f,60507000,5250690,15442600000,7206750000,0.0867781,1372.53,119.106,0.0741211,0.00643209,0.0517362,0.998178,7960,2680,6430
473427645,306957248,251,2,f,275453000,398.317,30726900000,76662.7,1.44604e-06,192.467,0.000278315,0.33743,4.87938e-07,3.9247e-06,0.0223153,7520,2410,10380
473428239,306957248,583,2,f,222730000,1449.32,27685100000,499779,6.50704e-06,344.838,0.00224388,0.272844,1.77541e-06,1.42804e-05,0.143025,4280,4940,8310
473431086,306957248,935,3,f,493886000,15222.3,30685400000,3184100,3.08216e-05,209.173,0.00644704,0.60501,1.86474e-05,0.000149989,0.144054,2500,2110,5330
473425504,306957248,128,1,f,2195910000,616503,210377000000,227941000,0.00028075,369.733,0.103803,2.68999,0.000755216,0.00607454,0.496799,8420,5070,4530
