id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473307110,306357894,765,1,f,27959400,0,1119830000,0,0,0,0,0.0342503,0,0,0,0,0,0
473307479,306357894,126,2,f,61705800,173.728,6577080000,44097.1,2.81542e-06,253.829,0.000714635,0.0755896,2.12816e-07,6.48641e-05,0.0130578,7830,6600,6120
473306636,306357894,2,1,f,55739700,0,7581480000,0,0,0,0,0.0682811,0,0,0,0,0,0
473307767,306357894,589,2,f,694349000,118767,128909000000,33822400,0.000171047,284.78,0.048711,0.850578,0.000145489,0.0443435,0.242055,3640,5050,5800
473308015,306357894,945,2,f,330632000,0,98560500000,0,0,0,0,0.405024,0,0,0,0,0,0
473307514,306357894,173,2,f,115967000,446519,20388500000,166273000,0.0038504,372.377,1.4338,0.142059,0.000546985,0.166715,0.41699,6410,6890,6750
473308241,306357894,100,3,f,317722000,4.81157,58811800000,405.24,1.5144e-08,84.222,1.27546e-06,0.389209,5.89417e-09,1.79648e-06,0.00345645,8380,5590,5930
473308921,306357894,1128,3,f,475081000,0,149043000000,0,0,0,0,0.581974,0,0,0,0,0,0
473307365,306357894,1127,1,f,295491000,2061.86,64882400000,359792,6.97774e-06,174.499,0.00121761,0.361976,2.52577e-06,0.000769828,0.0288395,7230,3960,680
473308833,306357894,993,3,f,8534310000,250528,1799920000000,134502000,2.93554e-05,536.875,0.0157602,10.4545,0.000306897,0.0935389,0.33976,5060,950,5010
473306961,306357894,531,1,f,51054300,0,2629040000,0,0,0,0,0.0625415,0,0,0,0,0,0
473307898,306357894,783,2,f,135370000,0,27223700000,0,0,0,0,0.165828,0,0,0,0,0,0
473308218,306357894,56,3,f,3703830000,0,1178670000000,0,0,0,0,4.53719,0,0,0,0,0,0
473306753,306357894,194,1,f,1533550000,9843.83,173001000000,1615640,6.41899e-06,164.127,0.00105353,1.8786,1.20587e-05,0.00367536,0.121352,5820,6910,4380
473308376,306357894,307,3,f,578749000,99.3237,43566500000,4339.38,1.71618e-07,43.6892,7.49786e-06,0.708967,1.21672e-07,3.70841e-05,0.0218034,10790,7060,5630
473307569,306357894,258,2,f,974437000,39431.5,188780000000,9865650,4.04659e-05,250.197,0.0101245,1.19369,4.83036e-05,0.0147224,0.259897,3710,5740,5880
473307644,306357894,364,2,f,27891900,765.767,4595040000,316987,2.74548e-05,413.947,0.0113648,0.0341676,9.38064e-07,0.000285912,0.0442451,7710,5820,6810
473307648,306357894,370,2,f,6229390000,2766.04,653894000000,203401,4.4403e-07,73.5354,3.26519e-05,7.631,3.38839e-06,0.00103274,0.135671,12760,7170,7330
473308160,306357894,312782574,2,f,218830000,324.371,56574000000,84971.8,1.4823e-06,261.958,0.0003883,0.268067,3.97355e-07,0.000121109,0.022291,9130,2000,9980
473308545,306357894,590,3,f,827215000,0,156525000000,0,0,0,0,1.01334,0,0,0,0,0,0
473307295,306357894,1021,1,f,561557000,0,140960000000,0,0,0,0,0.687907,0,0,0,0,0,0
473307865,306357894,723,2,f,738396000,2.52195,230529000000,828.242,3.41544e-09,328.414,1.12168e-06,0.904535,3.08939e-09,9.41611e-07,0.000979452,2530,3930,6710
473307116,306357894,774,1,f,173773000,0,39804100000,0,0,0,0,0.212872,0,0,0,0,0,0
473308154,306357894,312782550,2,f,38745000,0,155020000,0,0,0,0,0.0474626,0,0,0,0,0,0
473308240,306357894,97,3,f,394234000,24247.5,47768300000,15014700,6.15053e-05,619.226,0.0380857,0.482937,2.97032e-05,0.0090532,0.243065,7620,3910,610
473307223,306357894,931,1,f,428795000,60761.8,39037000000,8781730,0.000141703,144.527,0.02048,0.525274,7.44332e-05,0.0226864,0.305595,8810,6600,5410
473307588,306357894,289,2,f,409381000,0,110340000000,0,0,0,0,0.501492,0,0,0,0,0,0
473308478,306357894,466,3,f,484708000,0,46108800000,0,0,0,0,0.593767,0,0,0,0,0,0
473307869,306357894,729,2,f,213770000,0,55178600000,0,0,0,0,0.261868,0,0,0,0,0,0
473306647,306357894,19,1,f,11583900,532.606,2142220000,66180.4,4.59781e-05,124.258,0.00571314,0.0141903,6.52442e-07,0.000198857,0.0227826,6030,2130,5660
473307549,306357894,231,2,f,7195500,0,766045000,0,0,0,0,0.00881449,0,0,0,0,0,0
473306995,306357894,591,1,f,37995300,0,2828530000,0,0,0,0,0.0465442,0,0,0,0,0,0
473306958,306357894,527,1,f,203940000,20628.8,13584500000,5662770,0.000101151,274.509,0.0277669,0.249827,2.52702e-05,0.00770209,0.200049,6750,2200,1290
473307066,306357894,690,1,f,73858500,0,6835140000,0,0,0,0,0.0904767,0,0,0,0,0,0
473307811,306357894,647,2,f,877930000,17912.7,155778000000,4944740,2.04033e-05,276.046,0.00563227,1.07546,2.19431e-05,0.00668801,0.153881,6780,7320,8450
473308491,306357894,491,3,f,503802000,10316.3,70117300000,2076300,2.04769e-05,201.264,0.00412127,0.617157,1.26375e-05,0.00385176,0.116265,8300,5730,5580
473306744,306357894,178,1,f,181889000,20554.5,22688500000,2925000,0.000113005,142.305,0.0160812,0.222814,2.51792e-05,0.00767434,0.154657,7700,4320,2920
473308828,306357894,987,3,f,5452220000,142147,604620000000,21312400,2.60715e-05,149.931,0.00390893,6.67897,0.000174131,0.0530731,0.310569,8830,6680,6020
473308470,306357894,451,3,f,233577000,0,51560700000,0,0,0,0,0.286132,0,0,0,0,0,0
473308074,306357894,1025,2,f,2218930000,35095.7,538345000000,7928150,1.58165e-05,225.901,0.00357297,2.71818,4.29922e-05,0.0131036,0.177299,11960,5030,8730
473307806,306357894,638,2,f,335997000,0,70399500000,0,0,0,0,0.411596,0,0,0,0,0,0
473306717,306357894,136,1,f,1080390000,0,125071000000,0,0,0,0,1.32348,0,0,0,0,0,0
473307671,306357894,403,2,f,706910000,8758.91,142630000000,1723300,1.23904e-05,196.748,0.00243779,0.865965,1.07297e-05,0.00327028,0.148825,7520,5680,7800
473306710,306357894,127,1,f,150493000,0,39133200000,0,0,0,0,0.184353,0,0,0,0,0,0
473307546,306357894,226,2,f,461876000,72296.3,92513600000,14258000,0.000156528,197.216,0.0308698,0.565797,8.8563e-05,0.026993,0.282683,5660,6970,6820
473307746,306357894,556,2,f,232503000,463.649,61694100000,133170,1.99416e-06,287.222,0.000572768,0.284817,5.6797e-07,0.000173111,0.0308444,3390,4410,5910
473306893,306357894,403,1,f,706910000,47282.9,137788000000,12074100,6.68867e-05,255.359,0.0170801,0.865965,5.79216e-05,0.0176539,0.188798,6000,6950,3970
473307169,306357894,854,1,f,427295000,9537.25,107959000000,2484640,2.23201e-05,260.519,0.00581481,0.523436,1.16831e-05,0.00356089,0.121308,5430,1210,2950
473307895,306357894,778,2,f,928130000,0,284569000000,0,0,0,0,1.13696,0,0,0,0,0,0
473308554,306357894,603,3,f,1269950000,1950.53,52787600000,355325,1.53591e-06,182.169,0.000279795,1.55569,2.3894e-06,0.000728262,0.0476959,6350,3340,3650
473307983,306357894,909,2,f,5163330000,29166.9,784017000000,7933400,5.64885e-06,272,0.00153649,6.32507,3.57294e-05,0.0108899,0.176465,9610,4200,10370
473307485,306357894,133,2,f,38626200,0,5709560000,0,0,0,0,0.0473171,0,0,0,0,0,0
473307164,306357894,847,1,f,327571000,0,109922000000,0,0,0,0,0.401275,0,0,0,0,0,0
473307073,306357894,697,1,f,244893000,0,9800830000,0,0,0,0,0.299994,0,0,0,0,0,0
473308519,306357894,541,3,f,2563280000,26545.8,576619000000,15384600,1.03562e-05,579.551,0.00600192,3.14002,3.25186e-05,0.0099113,0.243065,7620,3910,610
473308662,306357894,767,3,f,2701420000,0,771099000000,0,0,0,0,3.30924,0,0,0,0,0,0
473308084,306357894,1039,2,f,30308400,18.2046,3390300000,4536.04,6.00647e-07,249.169,0.000149663,0.0371278,2.23007e-08,6.79701e-06,0.00543992,12750,4950,6210
473306933,306357894,475,1,f,211748000,7172.86,37948900000,2229440,3.38745e-05,310.815,0.0105287,0.259392,8.78676e-06,0.00267811,0.123986,8860,3750,3180
473307854,306357894,705,2,f,5803200,0,538812000,0,0,0,0,0.00710892,0,0,0,0,0,0
473307573,306357894,266,2,f,51579900,0,9801300000,0,0,0,0,0.0631854,0,0,0,0,0,0
473308128,306357894,1109,2,f,12127500,0,3684300000,0,0,0,0,0.0148562,0,0,0,0,0,0
473306836,306357894,325,1,f,14029200,0,2398420000,0,0,0,0,0.0171858,0,0,0,0,0,0
473306940,306357894,488,1,f,143100,0,21806100,0,0,0,0,0.000175297,0,0,0,0,0,0
473306658,306357894,36,1,f,194044000,16767.2,17593900000,2306460,8.64094e-05,137.558,0.0118863,0.237703,2.05398e-05,0.00626031,0.103527,4030,4630,1980
473308344,306357894,257,3,f,163129000,0,45552300000,0,0,0,0,0.199833,0,0,0,0,0,0
473307336,306357894,1084,1,f,473065000,4981.23,104352000000,1705460,1.05297e-05,342.378,0.00360514,0.579505,6.102e-06,0.00185982,0.0970642,9160,3520,3130
473307222,306357894,930,1,f,184288000,0,34118700000,0,0,0,0,0.225753,0,0,0,0,0,0
473307504,306357894,158,2,f,23634000,1.99877,2477690000,225.861,8.45718e-08,113,9.55662e-06,0.0289516,2.44849e-09,7.46274e-07,0.00104978,7790,2890,5750
473307036,306357894,643,1,f,21839400,0,4755140000,0,0,0,0,0.0267533,0,0,0,0,0,0
473307574,306357894,269,2,f,68850000,0,15607600000,0,0,0,0,0.0843413,0,0,0,0,0,0
473307885,306357894,765,2,f,27959400,0,1991710000,0,0,0,0,0.0342503,0,0,0,0,0,0
473308234,306357894,84,3,f,227110000,0,52178900000,0,0,0,0,0.278209,0,0,0,0,0,0
473308728,306357894,872,3,f,116622000,0,19581200000,0,0,0,0,0.142862,0,0,0,0,0,0
473307733,306357894,525,2,f,90906300,111260,16431800000,63631700,0.0012239,571.919,0.699971,0.11136,0.000136294,0.0415408,0.420817,7940,6000,6660
473306682,306357894,83,1,f,233144000,0,8266130000,0,0,0,0,0.285602,0,0,0,0,0,0
473307480,306357894,127,2,f,150493000,0,46976400000,0,0,0,0,0.184353,0,0,0,0,0,0
473307839,306357894,688,2,f,98028800000,1875440,22260700000000,528084000,1.91316e-05,281.578,0.00538703,120.085,0.00229742,0.700228,0.624394,8690,6360,9740
473308634,306357894,711,3,f,268049000,34.2927,25297800000,8813.22,1.27934e-07,257,3.28792e-05,0.32836,4.20085e-08,1.28037e-05,0.0122751,12770,4840,6520
473308687,306357894,804,3,f,50765400,0,6956700000,0,0,0,0,0.0621876,0,0,0,0,0,0
473306643,306357894,12,1,f,15424200,0,1200920000,0,0,0,0,0.0188946,0,0,0,0,0,0
473307354,306357894,1109,1,f,12127500,0,3610220000,0,0,0,0,0.0148562,0,0,0,0,0,0
473307910,306357894,803,2,f,4626150000,758301,833461000000,177920000,0.000163916,234.629,0.0384595,5.66704,0.000928919,0.283124,0.472196,4660,6690,6240
473308359,306357894,280,3,f,32144400,0,6327570000,0,0,0,0,0.0393769,0,0,0,0,0,0
473308410,306357894,354,3,f,25630900000,185073,2521110000000,40665200,7.22071e-06,219.725,0.00158657,31.3978,0.000226715,0.0691001,0.323942,13150,7240,6230
473307770,306357894,591,2,f,37995300,0,3669820000,0,0,0,0,0.0465442,0,0,0,0,0,0
473308221,306357894,63,3,f,42055200,0,10090200000,0,0,0,0,0.0515176,0,0,0,0,0,0
473308509,306357894,523,3,f,748768000,443.315,168514000000,41780.4,5.92059e-07,94.2455,5.57989e-05,0.91724,5.43061e-07,0.000165519,0.0564855,5800,7050,4580
473306973,306357894,557,1,f,19995300,374.48,2452400000,87172.2,1.87284e-05,232.782,0.00435963,0.0244942,4.58737e-07,0.000139818,0.0179885,7990,6420,4920
473307802,306357894,632,2,f,713803000,45.6674,146044000000,10796.6,6.39777e-08,236.419,1.51255e-05,0.874408,5.59426e-08,1.70507e-05,0.0117695,8460,5650,7640
473307906,306357894,797,2,f,645783000,0,116792000000,0,0,0,0,0.791085,0,0,0,0,0,0
473306708,306357894,125,1,f,304674000,632076,7348250000,66623400,0.0020746,105.404,0.218671,0.373226,0.000774293,0.235996,0.451616,5910,6940,4670
473307484,306357894,132,2,f,9461700,0,1512450000,0,0,0,0,0.0115906,0,0,0,0,0,0
473308679,306357894,792,3,f,514742000,410.908,27411100000,46647.5,7.9828e-07,113.523,9.0623e-05,0.630559,5.03363e-07,0.000153419,0.0140129,8640,5230,6240
473307563,306357894,251,2,f,275453000,8283.35,55920600000,2156700,3.00717e-05,260.366,0.00782964,0.33743,1.01471e-05,0.00309273,0.139652,7400,2820,10560
473307712,306357894,482,2,f,154007000,2327.27,14647900000,106651,1.51115e-05,45.8266,0.000692507,0.188659,2.85091e-06,0.000868926,0.12029,9180,3820,7990
473307655,306357894,379,2,f,83221200,0,7483810000,0,0,0,0,0.101946,0,0,0,0,0,0
473308654,306357894,752,3,f,1918360000,257225,58160500000,48334600,0.000134086,187.908,0.0251958,2.35,0.000315101,0.0960392,0.321334,8700,6030,4520
473306840,306357894,328,1,f,496158000,1456.39,135786000000,443992,2.93533e-06,304.858,0.000894859,0.607794,1.78408e-06,0.000543767,0.0855367,4150,4690,1950
473306878,306357894,381,1,f,753517000,1.45677,129307000000,569.432,1.9333e-09,390.886,7.55699e-07,0.923058,1.78455e-09,5.43911e-07,0.000329583,8860,4790,3560
473308207,306357894,35,3,f,31905000,0,6420490000,0,0,0,0,0.0390836,0,0,0,0,0,0
473307414,306357894,9,2,f,75424500,0,22798200000,0,0,0,0,0.092395,0,0,0,0,0,0
473307669,306357894,401,2,f,35525700,0,7489320000,0,0,0,0,0.043519,0,0,0,0,0,0
473307168,306357894,852,1,f,827953000,0,79676400000,0,0,0,0,1.01424,0,0,0,0,0,0
473307472,306357894,117,2,f,105416000,311069,7792550000,39131100,0.00295087,125.796,0.371206,0.129135,0.000381059,0.116143,0.691137,5910,7060,6200
473308465,306357894,444,3,f,1515540000,0,381942000000,0,0,0,0,1.85654,0,0,0,0,0,0
473307383,306357894,312782562,1,f,75759300,0,20896000000,0,0,0,0,0.0928051,0,0,0,0,0,0
473307442,306357894,62,2,f,480963000,438.435,16931400000,18622.2,9.11579e-07,42.4742,3.87186e-05,0.589179,5.37083e-07,0.000163697,0.0187805,12240,5990,5840
473306718,306357894,138,1,f,1082980000,171.964,206370000000,53311.2,1.58788e-07,310.013,4.92263e-05,1.32665,2.10656e-07,6.42056e-05,0.0241001,8340,3310,3390
473308189,306357894,7,3,f,993148000,1237.92,108595000000,155236,1.24646e-06,125.401,0.000156307,1.21661,1.51645e-06,0.000462197,0.0336356,9660,5480,3650
473308373,306357894,303,3,f,651881000,0,176383000000,0,0,0,0,0.798554,0,0,0,0,0,0
473307471,306357894,115,2,f,3266100,0,736254000,0,0,0,0,0.00400097,0,0,0,0,0,0
473307986,306357894,911,2,f,3096900,0,396016000,0,0,0,0,0.0037937,0,0,0,0,0,0
473306800,306357894,272,1,f,30553200,0,4284510000,0,0,0,0,0.0374277,0,0,0,0,0,0
473308972,306357894,967,3,t,22735800,2678330,1731160000,507862000,0.117802,189.618,22.3375,0.0278514,0.00328096,1,0.691137,5910,7060,6200
473306694,306357894,101,1,f,339016000,2651.76,37218900000,513694,7.82192e-06,193.718,0.00151525,0.415295,3.24841e-06,0.000990078,0.0566344,10320,6280,2830
473307814,306357894,651,2,f,223959000,747.623,33450600000,163400,3.33822e-06,218.559,0.000729599,0.274349,9.15838e-07,0.000279137,0.0300996,12390,4910,5890
473308753,306357894,905,3,f,164509000,1.80614,37134200000,492.315,1.0979e-08,272.578,2.99263e-06,0.201524,2.21253e-09,6.74354e-07,0.000788948,8370,1130,2170
473308809,306357894,965,3,f,344209000,11461.4,54644200000,2726350,3.32979e-05,237.872,0.00792064,0.421656,1.40402e-05,0.00427931,0.145571,6850,520,4700
473307128,306357894,795,1,f,2067420000,0,349210000000,0,0,0,0,2.53259,0,0,0,0,0,0
473307408,306357894,1,2,f,13276800,8947.11,1424100000,3312460,0.000673891,370.227,0.249492,0.0162641,1.09602e-05,0.00334055,0.203351,7970,6310,6650
473306861,306357894,356,1,f,6447600,0,533212000,0,0,0,0,0.00789831,0,0,0,0,0,0
473307195,306357894,898,1,f,275842000,0,44339700000,0,0,0,0,0.337906,0,0,0,0,0,0
473306919,306357894,448,1,f,125989000,0,37278500000,0,0,0,0,0.154337,0,0,0,0,0,0
473307328,306357894,1070,1,f,727375000,0,270708000000,0,0,0,0,0.891034,0,0,0,0,0,0
473306665,306357894,46,1,f,121939000,199.696,10036200000,35811.2,1.63767e-06,179.329,0.000293681,0.149376,2.44627e-07,7.45597e-05,0.0353813,8280,5770,5290
473307215,306357894,920,1,f,1760560000,72649,433348000000,22242100,4.12646e-05,306.159,0.0126335,2.15669,8.8995e-05,0.0271247,0.124159,10700,3290,4540
473308152,306357894,182305713,2,f,31237200,0,7386350000,0,0,0,0,0.0382656,0,0,0,0,0,0
473308120,306357894,1098,2,f,158028000,0,19518200000,0,0,0,0,0.193585,0,0,0,0,0,0
473308742,306357894,893,3,f,120206000,0,24350200000,0,0,0,0,0.147252,0,0,0,0,0,0
473307970,306357894,895,2,f,921157000,913.509,189961000000,110673,9.91697e-07,121.152,0.000120146,1.12842,1.11905e-06,0.000341074,0.0340948,6630,5090,10440
473308452,306357894,423,3,f,1251340000,0,246502000000,0,0,0,0,1.53289,0,0,0,0,0,0
473306761,306357894,207,1,f,20517300,0,1812540000,0,0,0,0,0.0251337,0,0,0,0,0,0
473307069,306357894,694,1,f,277589000,0,71278000000,0,0,0,0,0.340046,0,0,0,0,0,0
473307728,306357894,514,2,f,12478500,0,763325000,0,0,0,0,0.0152862,0,0,0,0,0,0
473308371,306357894,301,3,f,638815000,3967.49,63501200000,683699,6.21071e-06,172.325,0.00107026,0.782548,4.86018e-06,0.00148133,0.136254,7540,5640,7830
473308466,306357894,445,3,f,462146000,243.089,31324700000,15760.2,5.25999e-07,64.8333,3.41023e-05,0.566129,2.97783e-07,9.07611e-05,0.0205385,11450,5700,7730
473308603,306357894,672,3,f,22883400000,2359.47,5745780000000,809735,1.03109e-07,343.185,3.53853e-05,28.0321,2.89035e-06,0.000880948,0.0387174,5670,5420,2350
473308290,306357894,170,3,f,650601000,14902.7,115286000000,2072250,2.2906e-05,139.052,0.00318512,0.796986,1.82558e-05,0.00556417,0.103937,7360,3240,3110
473308797,306357894,950,3,f,801248000,0,322251000000,0,0,0,0,0.981529,0,0,0,0,0,0
473307141,306357894,818,1,f,916176000,364.381,115427000000,16495.5,3.97719e-07,45.2699,1.80047e-05,1.12232,4.46366e-07,0.000136047,0.0135652,6620,5530,3650
473308337,306357894,247,3,f,7923390000,109280,2061190000000,28282600,1.37921e-05,258.809,0.00356951,9.70615,0.000133868,0.0408014,0.200049,6750,2200,1290
473307078,306357894,702,1,f,393419000,0,152913000000,0,0,0,0,0.481938,0,0,0,0,0,0
473307962,306357894,880,2,f,39231000,0,8658680000,0,0,0,0,0.048058,0,0,0,0,0,0
473308912,306357894,1111,3,f,351655000,0,93689400000,0,0,0,0,0.430778,0,0,0,0,0,0
473307722,306357894,502,2,f,2034330000,23.5762,450512000000,2022.83,1.15891e-08,85.8,9.94349e-07,2.49205,2.88808e-08,8.80254e-06,0.00704185,8530,5930,7940
473308683,306357894,798,3,f,93079800,0,6964930000,0,0,0,0,0.114023,0,0,0,0,0,0
473308081,306357894,1035,2,f,354337000,0,120919000000,0,0,0,0,0.434063,0,0,0,0,0,0
473308872,306357894,1045,3,f,92745000,0,20565100000,0,0,0,0,0.113613,0,0,0,0,0,0
473306954,306357894,519,1,f,768330000,0,83345600000,0,0,0,0,0.941204,0,0,0,0,0,0
473307498,306357894,153,2,f,374736000,26887.3,38006100000,6435900,7.17501e-05,239.365,0.0171745,0.459051,3.2937e-05,0.0100388,0.196226,11730,5300,8090
473308467,306357894,448,3,f,251978000,2.52195,76332500000,828.242,1.00086e-08,328.414,3.28696e-06,0.308674,3.08939e-09,9.41611e-07,0.000979452,2530,3930,6710
473307095,306357894,731,1,f,458226000,6446.74,111404000000,1480210,1.40689e-05,229.606,0.00323031,0.561327,7.89726e-06,0.002407,0.15429,2210,3290,5540
473307757,306357894,574,2,f,320700000,354.256,36412400000,17722.2,1.10464e-06,50.0265,5.5261e-05,0.392857,4.33964e-07,0.000132267,0.0104685,8990,6160,6250
473308298,306357894,186,3,f,289037000,499.691,46516300000,143286,1.72881e-06,286.75,0.000495737,0.35407,6.12121e-07,0.000186568,0.0146649,7150,3030,5100
473308775,306357894,931,3,f,857590000,141208,104213000000,21199400,0.000164656,150.129,0.0247198,1.05055,0.00017298,0.0527223,0.310569,8830,6680,6020
473307313,306357894,1045,1,f,46372500,0,9998280000,0,0,0,0,0.0568063,0,0,0,0,0,0
473307368,306357894,1132,1,f,1394600000,92341,161776000000,21074100,6.62131e-05,228.22,0.0151112,1.70839,0.000113118,0.034477,0.274408,9640,4850,3510
473306888,306357894,397,1,f,29430900,0,827523000,0,0,0,0,0.0360529,0,0,0,0,0,0
473308524,306357894,557,3,f,39990600,9321.59,5469130000,3399630,0.000233095,364.705,0.0850108,0.0489885,1.14189e-05,0.00348037,0.203351,7970,6310,6650
473308040,306357894,978,2,f,294982000,8.92729,16571000000,1031.99,3.02638e-08,115.6,3.4985e-06,0.361353,1.09359e-08,3.33315e-06,0.00260327,12260,6880,7220
473308905,306357894,1100,3,f,1566190000,48723.5,297601000000,12061300,3.11095e-05,247.546,0.00770103,1.91858,5.96862e-05,0.0181917,0.201936,7990,2470,4520
473307307,306357894,1035,1,f,354337000,0,122503000000,0,0,0,0,0.434063,0,0,0,0,0,0
473307959,306357894,877,2,f,90230400,0,5150630000,0,0,0,0,0.110532,0,0,0,0,0,0
473308732,306357894,878,3,f,692001000,61396.2,115605000000,16785300,8.87228e-05,273.393,0.0242561,0.847701,7.52104e-05,0.0229233,0.255194,4670,3010,9870
473307125,306357894,791,1,f,26105400,0,7816530000,0,0,0,0,0.0319791,0,0,0,0,0,0
473308343,306357894,255,3,f,367090000,0,120867000000,0,0,0,0,0.449685,0,0,0,0,0,0
473307622,306357894,332,2,f,670500,0,165003000,0,0,0,0,0.000821363,0,0,0,0,0,0
473308570,306357894,621,3,f,341444000,252.439,55880100000,68265.7,7.39327e-07,270.425,0.000199933,0.418269,3.09237e-07,9.42522e-05,0.0192353,9880,5500,3850
473308591,306357894,653,3,f,18225000,0,1340080000,0,0,0,0,0.0223256,0,0,0,0,0,0
473307790,306357894,618,2,f,478252000,0,40070200000,0,0,0,0,0.585859,0,0,0,0,0,0
473307082,306357894,706,1,f,35976600,729.957,2389100000,53465.2,2.02898e-05,73.2443,0.00148611,0.0440713,8.94198e-07,0.000272542,0.0159991,7650,2630,5010
473308659,306357894,759,3,f,19179000,0,5000960000,0,0,0,0,0.0234943,0,0,0,0,0,0
473308375,306357894,305,3,f,145964000,0,39697600000,0,0,0,0,0.178806,0,0,0,0,0,0
473308820,306357894,975,3,f,30004200,0,4876830000,0,0,0,0,0.0367551,0,0,0,0,0,0
473306666,306357894,48,1,f,993168000,2744.39,289272000000,744519,2.76327e-06,271.288,0.000749641,1.21663,3.36188e-06,0.00102466,0.0278715,5690,1490,5680
473307892,306357894,773,2,f,158576000,0,29405600000,0,0,0,0,0.194256,0,0,0,0,0,0
473308784,306357894,934,3,f,232686000,459.308,35363800000,122571,1.97394e-06,266.859,0.000526764,0.28504,5.62652e-07,0.00017149,0.0422524,8620,6710,2480
473308645,306357894,729,3,f,427540000,0,109828000000,0,0,0,0,0.523736,0,0,0,0,0,0
473308802,306357894,954,3,f,307440000,0,96136300000,0,0,0,0,0.376614,0,0,0,0,0,0
473308529,306357894,567,3,f,244394000000,6614500,55815700000000,1846650000,2.70649e-05,279.183,0.00755606,299.382,0.00810276,2.46963,0.624394,8690,6360,9740
473308830,306357894,989,3,f,459635000,9.08259,35964100000,635.286,1.97604e-08,69.9455,1.38215e-06,0.563053,1.11262e-08,3.39114e-06,0.00296922,11700,3400,6940
473308434,306357894,388,3,f,2910600,0,306677000,0,0,0,0,0.00356549,0,0,0,0,0,0
473307075,306357894,699,1,f,68400,0,10244200,0,0,0,0,8.379e-05,0,0,0,0,0,0
473308204,306357894,30,3,f,11005200,0,1240200000,0,0,0,0,0.0134814,0,0,0,0,0,0
473306922,306357894,451,1,f,116788000,0,24708900000,0,0,0,0,0.143066,0,0,0,0,0,0
473308616,306357894,689,3,f,27525600,1249.76,3168070000,153582,4.54036e-05,122.889,0.00557962,0.0337189,1.53096e-06,0.000466619,0.1011,5470,7210,4960
473307047,306357894,661,1,f,364604000,1450.3,48669300000,147849,3.97775e-06,101.944,0.000405506,0.446639,1.77662e-06,0.000541494,0.0450539,10680,6990,4050
473308115,306357894,1090,2,f,659646000,0,247714000000,0,0,0,0,0.808066,0,0,0,0,0,0
473307167,306357894,851,1,f,289858000,1749.42,71510500000,292561,6.03545e-06,167.233,0.00100933,0.355076,2.14304e-06,0.000653175,0.0341609,9550,1880,4150
473306727,306357894,151,1,f,286215000,0,42587800000,0,0,0,0,0.350614,0,0,0,0,0,0
473307704,306357894,463,2,f,2495940000,42071.8,501429000000,13271400,1.68561e-05,315.446,0.00531719,3.05752,5.1538e-05,0.0157082,0.345786,7990,5080,8110
473308423,306357894,375,3,f,14047000000,42252.6,2888920000000,13284300,3.00794e-06,314.401,0.0009457,17.2076,5.17594e-05,0.0157757,0.345786,7990,5080,8110
473307736,306357894,530,2,f,33043500,0,4681130000,0,0,0,0,0.0404783,0,0,0,0,0,0
473308035,306357894,972,2,f,790097000,933.068,203213000000,157310,1.18095e-06,168.595,0.000199102,0.967869,1.14301e-06,0.000348376,0.0395632,2240,2710,5940
473308416,306357894,364,3,f,55783800,765.767,7689510000,316987,1.37274e-05,413.947,0.00568242,0.0683352,9.38064e-07,0.000285912,0.0442451,7710,5820,6810
473308803,306357894,957,3,f,1980370000,1654.98,588950000000,179442,8.35692e-07,108.425,9.06102e-05,2.42595,2.02735e-06,0.000617913,0.0277482,12520,4640,6740
473307667,306357894,397,2,f,29430900,0,1317820000,0,0,0,0,0.0360529,0,0,0,0,0,0
473308144,306357894,10703,2,f,1805030000,596.12,397948000000,53004.2,3.30255e-07,88.9153,2.93647e-05,2.21116,7.30247e-07,0.000222571,0.0165329,8970,5410,8210
473307971,306357894,896,2,f,59159700,0,11660300000,0,0,0,0,0.0724706,0,0,0,0,0,0
473308119,306357894,1097,2,f,7483590000,9886190,1312930000000,3695380000,0.00132105,373.792,0.493798,9.1674,0.0121106,3.69117,0.626654,6750,6600,7050
473308835,306357894,997,3,f,448622000000,30302200,88215000000000,11324400000,6.75451e-05,373.714,0.0252426,549.562,0.0371202,11.3138,0.950527,8250,5640,6560
473307362,306357894,1123,1,f,336921000,18434.5,10021600000,3384120,5.47145e-05,183.576,0.0100443,0.412729,2.25822e-05,0.00688282,0.111256,11730,5350,3380
473306901,306357894,422,1,f,118133000,0,14249700000,0,0,0,0,0.144713,0,0,0,0,0,0
473307344,306357894,1094,1,f,103891000,0,27875400000,0,0,0,0,0.127266,0,0,0,0,0,0
473307727,306357894,512,2,f,23842600000,367791,5691180000000,86403600,1.54258e-05,234.926,0.00362391,29.2072,0.000450544,0.137321,0.511945,11040,5860,10100
473308263,306357894,133,3,f,77252400,0,12044500000,0,0,0,0,0.0946342,0,0,0,0,0,0
473307894,306357894,776,2,f,4597310000,16779.5,722800000000,4260850,3.64986e-06,253.931,0.000926815,5.6317,2.05549e-05,0.00626492,0.133067,4190,3680,5760
473308033,306357894,969,2,f,176205000,33319.9,33203000000,6764540,0.000189097,203.018,0.0383902,0.215851,4.08168e-05,0.0124405,0.1073,2530,3520,5770
