id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473356818,307026704,303,1,f,325940000,0,96845100000,0,0,0,0,0.399277,0,0,0,0,0,0
473357569,307026704,314,2,f,98857800,0,27245600000,0,0,0,0,0.121101,0,0,0,0,0,0
473358129,307026704,10,3,f,2433980000,155590000,723204000000,203154000000,0.0639242,1305.7,83.466,2.98162,0.190598,15.0951,0.995674,8340,2790,7000
473356706,307026704,125,1,f,304674000,39676900,96099900000,43474500000,0.130227,1095.71,142.692,0.373226,0.0486043,3.8494,0.986944,6990,5900,3610
473357563,307026704,304,2,f,239686000,1068.74,53918900000,76917,4.45893e-06,71.9695,0.000320907,0.293616,1.30921e-06,0.000103688,0.0353153,2100,2590,6320
473358123,307026704,2,3,f,111479000,0,9227680000,0,0,0,0,0.136562,0,0,0,0,0,0
473357121,307026704,806,1,f,741623000,83952.4,215255000000,10284500,0.000113201,122.504,0.0138676,0.908489,0.000102842,0.00814494,0.214422,6820,2280,1200
473358084,307026704,1132,2,f,1394600000,18813.7,64756900000,2373240,1.34904e-05,126.144,0.00170173,1.70839,2.30468e-05,0.00182528,0.13235,9020,5590,7430
473358709,307026704,958,3,f,557415000,137094,25143300000,17935800,0.000245946,130.828,0.0321767,0.682833,0.00016794,0.0133007,0.371664,7190,3080,6420
473357484,307026704,177,2,f,9795600,0,813451000,0,0,0,0,0.0119996,0,0,0,0,0,0
473357166,307026704,880,1,f,39231000,0,4202630000,0,0,0,0,0.048058,0,0,0,0,0,0
473357487,307026704,181,2,f,172864000,0,36753900000,0,0,0,0,0.211758,0,0,0,0,0,0
473356942,307026704,510,1,f,44676000,0,13635400000,0,0,0,0,0.0547281,0,0,0,0,0,0
473357329,307026704,1113,1,f,38918700,0,3346860000,0,0,0,0,0.0476754,0,0,0,0,0,0
473357223,307026704,957,1,f,990184000,1650.57,275819000000,94274.4,1.66693e-06,57.1164,9.52089e-05,1.21298,2.02194e-06,0.000160136,0.0628754,13160,4900,4680
473358647,307026704,878,3,f,692001000,128846,136434000000,15627100,0.000186193,121.285,0.0225825,0.847701,0.000157836,0.0125004,0.25334,4580,4210,9840
473358310,307026704,314,3,f,197716000,0,52395900000,0,0,0,0,0.242202,0,0,0,0,0,0
473358835,307026704,312782550,3,f,77490000,0,804324000,0,0,0,0,0.0949253,0,0,0,0,0,0
473357817,307026704,714,2,f,1800780000,55342.5,523907000000,3364750,3.07326e-05,60.7986,0.0018685,2.20595,6.77946e-05,0.00536926,0.180912,2430,4000,5880
473358534,307026704,688,3,f,195964000000,10263000,50071100000000,5810570000,5.23718e-05,566.168,0.0296512,240.056,0.0125722,0.9957,0.986491,7810,5260,8120
473358252,307026704,218,3,f,975060000,60680800,249342000000,92235200000,0.0622329,1520.01,94.5943,1.19445,0.0743339,5.88716,1,7660,3150,3680
473358207,307026704,146,3,f,2306160000,0,105647000000,0,0,0,0,2.82505,0,0,0,0,0,0
473358315,307026704,321,3,f,23947200,1196830,5018530000,1950930000,0.0499777,1630.09,81.4681,0.0293353,0.00146611,0.116115,0.999463,7570,4410,8360
473356983,307026704,590,1,f,413608000,0,71010100000,0,0,0,0,0.506669,0,0,0,0,0,0
473358324,307026704,332,3,f,1341000,0,400695000,0,0,0,0,0.00164273,0,0,0,0,0,0
473356865,307026704,370,1,f,6229390000,61120.4,356219000000,4064250,9.81163e-06,66.4957,0.000652431,7.631,7.48725e-05,0.00592982,0.20986,12680,7270,4120
473357113,307026704,795,1,f,2067420000,1402.19,270034000000,113014,6.78232e-07,80.598,5.46641e-05,2.53259,1.71769e-06,0.000136039,0.0389924,9500,3060,5620
473357855,307026704,788,2,f,322566000,144132,55129700000,124929000,0.00044683,866.765,0.387297,0.395144,0.000176562,0.0139835,0.456686,6880,7360,8670
473357443,307026704,119,2,f,719536000,49400.6,212019000000,4952130,6.86562e-05,100.244,0.0068824,0.881431,6.05157e-05,0.00479278,0.314485,4430,5070,9540
473356957,307026704,536,1,f,551686000,0,151484000000,0,0,0,0,0.675815,0,0,0,0,0,0
473357112,307026704,794,1,f,714489000,723461,5016640000,74775800,0.00101256,103.358,0.104656,0.875249,0.00088624,0.0701892,0.285595,11020,6800,3640
473357480,307026704,169,2,f,69519600,1038.58,4613720000,66281.2,1.49393e-05,63.8193,0.000953417,0.0851615,1.27226e-06,0.000100761,0.0365786,11220,5030,5760
473357968,307026704,954,2,f,153720000,0,56538600000,0,0,0,0,0.188307,0,0,0,0,0,0
473358680,307026704,920,3,f,3521130000,67250.8,1237360000000,9964070,1.90992e-05,148.163,0.00282979,4.31338,8.23823e-05,0.00652458,0.182871,10580,3500,4210
473358024,307026704,1030,2,f,94052700,205.44,955954000,30528.7,2.18431e-06,148.602,0.000324592,0.115215,2.51664e-07,1.99315e-05,0.0146965,5990,730,7220
473357091,307026704,755,1,f,232628000,17443.6,57668100000,1077740,7.49852e-05,61.7844,0.00463291,0.284969,2.13684e-05,0.00169236,0.145559,6790,3790,750
473358815,307026704,1117,3,f,3292360000,0,152716000000,0,0,0,0,4.03314,0,0,0,0,0,0
473358052,307026704,1080,2,f,9941140000,1113920,2297670000000,3431240000,0.000112051,3080.33,0.345155,12.1779,0.00136455,0.108071,0.986491,7810,5260,8120
473358668,307026704,905,3,f,164509000,0,47370500000,0,0,0,0,0.201524,0,0,0,0,0,0
473357572,307026704,319,2,f,487648000,0,124665000000,0,0,0,0,0.597369,0,0,0,0,0,0
473357747,307026704,618,2,f,478252000,0,25767400000,0,0,0,0,0.585859,0,0,0,0,0,0
473356691,307026704,100,1,f,158861000,60.3069,23098600000,5437.54,3.79621e-07,90.1644,3.42283e-05,0.194604,7.3876e-08,5.85089e-06,0.00913401,8250,5510,5550
473357153,307026704,857,1,f,216560000,0,49406900000,0,0,0,0,0.265286,0,0,0,0,0,0
473357548,307026704,280,2,f,16072200,0,2104710000,0,0,0,0,0.0196884,0,0,0,0,0,0
473357708,307026704,557,2,f,19995300,34.24,3956820000,8243.92,1.7124e-06,240.768,0.000412293,0.0244942,4.19441e-08,3.32192e-06,0.013314,7910,6280,6760
473358843,307026704,312782582,3,f,111901000,235.986,31272000000,27473.6,2.10889e-06,116.42,0.000245518,0.137078,2.89083e-07,2.28951e-05,0.0326261,8790,1780,1550
473358799,307026704,1092,3,f,116771000,9895.64,9021200000,2339380,8.47437e-05,236.405,0.0200338,0.143045,1.21222e-05,0.000960061,0.487508,7350,3620,7990
473358498,307026704,632,3,f,1427610000,1319.46,320986000000,92396.3,9.24245e-07,70.026,6.47212e-05,1.74882,1.61633e-06,0.000128012,0.073176,8360,5730,7600
473357191,307026704,914,1,f,1363500,0,361201000,0,0,0,0,0.00167029,0,0,0,0,0,0
473358325,307026704,333,3,f,33420600,0,5771560000,0,0,0,0,0.0409402,0,0,0,0,0,0
473356738,307026704,169,1,f,69519600,750.071,4109500000,50578.4,1.07893e-05,67.4315,0.000727541,0.0851615,9.18836e-07,7.27708e-05,0.0325139,11830,5170,5650
473357883,307026704,836,2,f,174853000,13315.9,23327200000,3611090,7.61546e-05,271.187,0.0206522,0.214195,1.63119e-05,0.00129189,0.242559,7410,4490,10710
473357958,307026704,942,2,f,1023150000,44.9243,210607000000,7022.21,4.39079e-08,156.312,6.86333e-06,1.25336,5.50323e-08,4.3585e-06,0.0118664,3790,5540,7310
473358245,307026704,207,3,f,41034600,681.174,2123790000,47010.1,1.66e-05,69.0134,0.00114562,0.0502674,8.34438e-07,6.60865e-05,0.025117,12590,4950,5460
473357328,307026704,1111,1,f,175828000,0,66115200000,0,0,0,0,0.215389,0,0,0,0,0,0
473357149,307026704,851,1,f,289858000,153573,61430200000,30879600,0.000529822,201.075,0.106534,0.355076,0.000188127,0.0148994,0.370542,9030,1860,5600
473356651,307026704,21,1,f,569020000,40780.9,114827000000,3404300,7.16687e-05,83.4778,0.00598274,0.697049,4.99566e-05,0.00395651,0.186182,4610,6260,2410
473356688,307026704,95,1,f,2681140000,84332.6,754924000000,10865700,3.1454e-05,128.843,0.00405262,3.2844,0.000103307,0.00818183,0.192996,6300,5090,1010
473357531,307026704,254,2,f,4317840000,115097,909671000000,10151300,2.66561e-05,88.1981,0.00235102,5.28935,0.000140994,0.0111665,0.139065,6890,840,5710
473357395,307026704,30,2,f,5502600,0,699265000,0,0,0,0,0.00674068,0,0,0,0,0,0
473358116,307026704,312782632,2,f,65985300,0,18256300000,0,0,0,0,0.080832,0,0,0,0,0,0
473358820,307026704,1127,3,f,590981000,19355,145699000000,1485170,3.27505e-05,76.7334,0.00251306,0.723952,2.37098e-05,0.00187779,0.128073,7270,4370,670
473358561,307026704,728,3,f,6347400000,86991.2,1453990000000,8888390,1.3705e-05,102.176,0.00140032,7.77556,0.000106564,0.00843977,0.251355,10680,4130,2520
473357060,307026704,698,1,f,19754500000,1422510,4222580000000,177310000,7.20096e-05,124.646,0.00897569,24.1993,0.00174258,0.13801,0.485033,6540,7390,2900
473357551,307026704,287,2,f,3538800,0,337709000,0,0,0,0,0.00433503,0,0,0,0,0,0
473357258,307026704,1005,1,f,44724600,0,10427100000,0,0,0,0,0.0547876,0,0,0,0,0,0
473358299,307026704,296,3,f,653422000,0,200118000000,0,0,0,0,0.800441,0,0,0,0,0,0
473357081,307026704,733,1,f,721998000,72972.1,60883300000,10511100,0.00010107,144.043,0.0145584,0.884448,8.93908e-05,0.00707965,0.415368,7520,3530,3550
473357086,307026704,749,1,f,360812000,1804.15,22855700000,548933,5.00025e-06,304.262,0.00152138,0.441994,2.21008e-06,0.000175036,0.16007,7960,6050,4650
473357336,307026704,1127,1,f,295491000,17933.5,63228400000,1351730,6.06907e-05,75.3742,0.00457451,0.361976,2.19686e-05,0.00173989,0.128073,7270,4370,670
473357917,307026704,889,2,f,371926000,0,123228000000,0,0,0,0,0.455609,0,0,0,0,0,0
473356786,307026704,250,1,f,241276000,171.449,29108700000,12091.2,7.10593e-07,70.5232,5.01133e-05,0.295564,2.10025e-07,1.66338e-05,0.0129901,4810,3600,4920
473356793,307026704,260,1,f,73823400,36826.5,8976450000,6596870,0.000498846,179.134,0.0893601,0.0904337,4.51125e-05,0.00357286,0.179139,5730,7060,3870
473356839,307026704,332,1,f,670500,0,197523000,0,0,0,0,0.000821363,0,0,0,0,0,0
473358615,307026704,827,3,f,421367000,0,97511300000,0,0,0,0,0.516175,0,0,0,0,0,0
473356727,307026704,153,1,f,374736000,154684,24720000000,14656900,0.000412782,94.7537,0.0391126,0.459051,0.000189488,0.0150072,0.213262,11610,5580,3190
473357345,307026704,182305697,1,f,204459000,763.815,75344000000,85977.4,3.73578e-06,112.563,0.000420511,0.250463,9.35674e-07,7.41043e-05,0.0469444,5800,1090,2950
473358427,307026704,512,3,f,47685200000,2342630,12987700000000,296416000,4.9127e-05,126.531,0.00621611,58.4144,0.00286972,0.227279,0.539478,10930,6140,1360
473358063,307026704,1097,2,f,7483590000,8474970,1166020000000,12793200000,0.00113247,1509.52,1.7095,9.1674,0.0103818,0.822229,1,5890,6950,6400
473357929,307026704,905,2,f,82254600,0,28615500000,0,0,0,0,0.100762,0,0,0,0,0,0
473358687,307026704,930,3,f,368577000,1086.65,27185400000,276016,2.94822e-06,254.008,0.000748871,0.451507,1.33114e-06,0.000105425,0.0943355,7440,3310,6420
473357152,307026704,856,1,f,4897680000,30875300,584506000000,34047400000,0.00630406,1102.74,6.95174,5.99966,0.0378222,2.99548,1,7660,3150,3680
473358518,307026704,662,3,f,63788400,744.6,7184290000,103963,1.1673e-05,139.623,0.00162982,0.0781408,9.12134e-07,7.224e-05,0.0264638,3900,3910,3380
473356998,307026704,611,1,f,25812000,3746.17,783697000,229822,0.000145133,61.3485,0.00890368,0.0316197,4.58905e-06,0.000363448,0.0541846,7540,2710,5370
473358461,307026704,582,3,f,328088000,0,66745700000,0,0,0,0,0.401908,0,0,0,0,0,0
473357918,307026704,893,2,f,60102900,0,10607800000,0,0,0,0,0.0736261,0,0,0,0,0,0
473357664,307026704,461,2,f,14782500,0,6250440000,0,0,0,0,0.0181086,0,0,0,0,0,0
473358410,307026704,477,3,f,39083800000,20111100,8266210000000,40429200000,0.000514564,2010.29,1.03442,47.8776,0.0246361,1.95115,0.997739,7140,6000,7470
473356974,307026704,576,1,f,2532600,0,145033000,0,0,0,0,0.00310244,0,0,0,0,0,0
473357169,307026704,886,1,f,2162850000,30232.3,505712000000,2529390,1.3978e-05,83.6652,0.00116947,2.64949,3.70346e-05,0.0029331,0.123428,6640,700,5580
473358198,307026704,132,3,f,18923400,0,941253000,0,0,0,0,0.0231812,0,0,0,0,0,0
473358478,307026704,608,3,f,142882000,0,29379100000,0,0,0,0,0.175031,0,0,0,0,0,0
473356783,307026704,246,1,f,192125000,0,11536500000,0,0,0,0,0.235353,0,0,0,0,0,0
473358857,307026704,312782640,3,f,32682600,0,9680790000,0,0,0,0,0.0400362,0,0,0,0,0,0
473357632,307026704,409,2,f,522107000,228.913,188942000000,17705.8,4.38441e-07,77.3474,3.39123e-05,0.639581,2.80418e-07,2.22088e-05,0.0132839,9720,1970,9670
473357907,307026704,873,2,f,335367000,255688,66746300000,21484700,0.000762411,84.027,0.0640631,0.410825,0.000313217,0.0248065,0.2719,4850,3500,10080
473358440,307026704,536,3,f,1103370000,6.067,291974000000,12046.6,5.49861e-09,1985.59,1.0918e-05,1.35163,7.43208e-09,5.88612e-07,0.0043766,6780,5490,8080
473358033,307026704,1045,2,f,46372500,0,10501700000,0,0,0,0,0.0568063,0,0,0,0,0,0
473357729,307026704,593,2,f,392532000,7152.85,90079400000,767106,1.82223e-05,107.245,0.00195425,0.480852,8.76224e-06,0.00069396,0.0459732,9760,730,7660
473358223,307026704,169,3,f,139039000,1788.65,8723210000,116860,1.28643e-05,65.334,0.000840479,0.170323,2.19109e-06,0.000173532,0.0365786,11220,5030,5760
473357360,307026704,312782586,1,f,20585700,0,5635360000,0,0,0,0,0.0252175,0,0,0,0,0,0
473357442,307026704,118,2,f,46583100,2230.38,6632090000,342758,4.78796e-05,153.677,0.00735799,0.0570643,2.73222e-06,0.000216388,0.0622483,6340,6810,5830
473357978,307026704,968,2,f,565609000,10210.5,105030000000,670392,1.80523e-05,65.6568,0.00118526,0.692871,1.25079e-05,0.000990613,0.0789409,11990,4510,7330
473358004,307026704,1005,2,f,44724600,0,12285300000,0,0,0,0,0.0547876,0,0,0,0,0,0
473357820,307026704,721,2,f,429577000,25.9946,156536000000,7640.71,6.05121e-08,293.934,1.77866e-05,0.526232,3.18434e-08,2.52196e-06,0.00577767,10200,1270,7820
473358065,307026704,1099,2,f,1510450000,15450.9,62389000000,15719300,1.02293e-05,1017.37,0.010407,1.8503,1.89274e-05,0.00149903,0.265693,7610,5000,8420
473356781,307026704,242,1,f,1267290000,8887.59,202814000000,962211,7.01305e-06,108.265,0.000759264,1.55243,1.08873e-05,0.000862261,0.10977,3560,5720,5540
473357212,307026704,942,1,f,1023150000,150.424,219699000000,20978.1,1.4702e-07,139.46,2.05035e-05,1.25336,1.84269e-07,1.45939e-05,0.014217,5280,6210,3080
473357516,307026704,231,2,f,7195500,0,150293000,0,0,0,0,0.00881449,0,0,0,0,0,0
473358627,307026704,844,3,f,3427570000,1558.9,790437000000,117591,4.54813e-07,75.4317,3.43073e-05,4.19877,1.90965e-06,0.000151242,0.0346241,3540,3100,7320
473358772,307026704,1045,3,f,92745000,0,21021600000,0,0,0,0,0.113613,0,0,0,0,0,0
473358824,307026704,1139,3,f,205457000,7268.52,60931800000,7004870,3.53773e-05,963.727,0.034094,0.251685,8.90394e-06,0.000705182,0.225617,6250,7010,7770
473356746,307026704,184,1,f,337540000,11549.4,50378500000,867355,3.42165e-05,75.0995,0.00256964,0.413486,1.4148e-05,0.00112051,0.0897968,2130,2990,5540
473358136,307026704,22,3,f,1448890000,10604.3,479049000000,841307,7.31892e-06,79.3362,0.000580655,1.77489,1.29903e-05,0.00102882,0.0690094,7940,1060,2280
473357208,307026704,936,1,f,1693770000,14799,712577000000,1517870,8.73729e-06,102.565,0.000896144,2.07487,1.81288e-05,0.00143578,0.0721198,11850,1530,4370
473358405,307026704,466,3,f,484708000,3798.54,42870700000,254399,7.83676e-06,66.973,0.000524851,0.593767,4.65321e-06,0.000368529,0.093565,6970,2810,3270
473357255,307026704,1000,1,f,280081000,329.323,4388990000,55453.9,1.17581e-06,168.388,0.000197992,0.343099,4.0342e-07,3.19504e-05,0.0184028,12810,6920,3870
473357666,307026704,466,2,f,242354000,1654.38,18046400000,110716,6.82632e-06,66.9225,0.000456834,0.296883,2.02662e-06,0.000160506,0.0430048,7950,4650,9650
473357951,307026704,933,2,f,821096000,192026,30360800000,52538100,0.000233865,273.6,0.0639854,1.00584,0.000235231,0.0186301,0.467917,9680,2140,7400
473357738,307026704,607,2,f,603722000,28691.9,46252500000,2199940,4.7525e-05,76.6748,0.00364397,0.739559,3.51476e-05,0.00278365,0.0753164,10270,6290,8460
473357755,307026704,625,2,f,431601000,0,195205000000,0,0,0,0,0.528712,0,0,0,0,0,0
473356869,307026704,377,1,f,65389500,0,21596600000,0,0,0,0,0.0801021,0,0,0,0,0,0
473358171,307026704,93,3,f,55870200,8421.02,119832000,488894,0.000150725,58.0563,0.00875052,0.068441,1.03158e-05,0.000816996,0.101495,9020,5950,3640
473358179,307026704,106,3,f,6508800,0,590731000,0,0,0,0,0.00797328,0,0,0,0,0,0
473357033,307026704,658,1,f,421227000,42433.8,33893800000,4659260,0.000100739,109.801,0.0110612,0.516003,5.19814e-05,0.00411687,0.237891,9370,5050,3550
473357622,307026704,390,2,f,26048700,40804.9,3212610000,17921700,0.00156648,439.206,0.688009,0.0319097,4.9986e-05,0.00395883,0.189674,6080,6540,6980
473357196,307026704,922,1,f,986040000,233868,215773000000,18702800,0.000237179,79.9718,0.0189676,1.2079,0.000286488,0.0226895,0.233619,8930,4180,810
473356955,307026704,533,1,f,485132000,55859.6,120310000000,3830400,0.000115143,68.572,0.0078956,0.594286,6.8428e-05,0.00541942,0.100483,8780,370,4340
473357059,307026704,697,1,f,244893000,0,3301670000,0,0,0,0,0.299994,0,0,0,0,0,0
473357889,307026704,843,2,f,421954000,0,80274500000,0,0,0,0,0.516894,0,0,0,0,0,0
473357137,307026704,836,1,f,174853000,134181,15388600000,12325900,0.000767394,91.8602,0.0704929,0.214195,0.000164372,0.0130181,0.147108,8180,4460,730
473358264,307026704,238,3,f,38451600,0,369836000,0,0,0,0,0.0471032,0,0,0,0,0,0
473357500,307026704,204,2,f,124814000,405.111,26903800000,19779.9,3.24572e-06,48.826,0.000158476,0.152897,4.9626e-07,3.93033e-05,0.0281307,2390,4000,6720
473356777,307026704,235,1,f,221376000,21449.8,4927830000,1403620,9.68931e-05,65.4374,0.00634043,0.271185,2.6276e-05,0.00208103,0.20986,12680,7270,4120
473358769,307026704,1039,3,f,60616800,286.794,1722850000,16346.9,4.73126e-06,56.9989,0.000269677,0.0742556,3.51323e-07,2.78244e-05,0.0162902,13110,5190,5600
473358133,307026704,17,3,f,1885140000,19919100,415403000000,16418600000,0.0105664,824.266,8.7095,2.3093,0.0244009,1.93252,0.743072,8490,2400,5870
473357785,307026704,670,2,f,160109000,0,56222700000,0,0,0,0,0.196134,0,0,0,0,0,0
473358682,307026704,924,3,f,785259000,2566680,37310600000,5627120000,0.00326857,2192.38,7.16594,0.961942,0.00314418,0.249015,0.999705,7970,4890,8200
473356751,307026704,190,1,f,242003000,19315.2,4230030000,1208940,7.98139e-05,62.5903,0.00499558,0.296453,2.36611e-05,0.00187393,0.124332,12590,7350,5210
473356871,307026704,379,1,f,83221200,591.482,3215370000,20884.1,7.10735e-06,35.308,0.000250947,0.101946,7.24566e-07,5.73848e-05,0.0389892,12660,7250,5680
473356701,307026704,118,1,f,46583100,4097.56,6696010000,2569280,8.79624e-05,627.027,0.0551549,0.0570643,5.01952e-06,0.00039754,0.0922298,6380,6410,5570
473357584,307026704,333,2,f,16710300,0,2895130000,0,0,0,0,0.0204701,0,0,0,0,0,0
473357562,307026704,303,2,f,325940000,0,88718000000,0,0,0,0,0.399277,0,0,0,0,0,0
473358742,307026704,1004,3,f,78892200,0,12720500000,0,0,0,0,0.0966429,0,0,0,0,0,0
473357903,307026704,864,2,f,2470490000,112359000,741982000000,308709000000,0.0454804,2747.53,124.959,3.02635,0.13764,10.9009,1,7520,2970,7670
473357837,307026704,755,2,f,232628000,1500.65,71799000000,84914.3,6.45087e-06,56.5851,0.000365023,0.284969,1.8383e-06,0.000145591,0.0699852,6780,3870,10660
473357658,307026704,450,2,f,143347000,16622.2,12740200000,1454690,0.000115958,87.515,0.0101481,0.1756,2.03622e-05,0.00161266,0.119915,4440,1830,8730
473357244,307026704,983,1,f,6421230000,487329,613693000000,405716000,7.58934e-05,832.53,0.0631836,7.866,0.000596978,0.04728,0.680591,8190,4630,3230
473358195,307026704,128,3,f,4391830000,67280.1,158460000000,15126400,1.53194e-05,224.827,0.00344422,5.37999,8.24182e-05,0.00652743,0.299157,8770,3370,7450
473356700,307026704,117,1,f,128152000,9162020,57804500000,11813600000,0.0714934,1289.41,92.184,0.156986,0.0112235,0.888886,0.991353,5000,6910,5330
473358859,307026704,312782648,3,f,116597000,0,31463800000,0,0,0,0,0.142831,0,0,0,0,0,0
473357933,307026704,909,2,f,5163330000,32337.4,736468000000,5745880,6.2629e-06,177.685,0.00111283,6.32507,3.96133e-05,0.00313733,0.18779,9220,5470,10300
473357960,307026704,944,2,f,416334000,206.852,172106000000,15818,4.96843e-07,76.47,3.79936e-05,0.510009,2.53394e-07,2.00685e-05,0.0153771,12820,2410,5770
473356981,307026704,588,1,f,246776000,0,70206800000,0,0,0,0,0.302301,0,0,0,0,0,0
473357450,307026704,128,2,f,2195910000,67240.1,76247900000,15121900,3.06206e-05,224.895,0.0068864,2.68999,8.23692e-05,0.00652354,0.299157,8770,3370,7450
473357949,307026704,931,2,f,428795000,38923.9,29978800000,3384080,9.0775e-05,86.941,0.00789207,0.525274,4.76818e-05,0.00377634,0.115796,8730,6320,5840
473357696,307026704,528,2,f,23074300000,905877,6237990000000,80071400,3.92592e-05,88.391,0.00347016,28.266,0.0011097,0.087887,0.273396,10150,3730,7780
473358035,307026704,1047,2,f,363993000,0,171110000000,0,0,0,0,0.445892,0,0,0,0,0,0
473358841,307026704,312782574,3,f,437661000,12406.3,139546000000,1514510,2.83468e-05,122.076,0.00346047,0.536135,1.51977e-05,0.00120364,0.0560458,8780,1760,1560
473357011,307026704,625,1,f,431601000,0,180211000000,0,0,0,0,0.528712,0,0,0,0,0,0
473357206,307026704,934,1,f,116343000,0,26095300000,0,0,0,0,0.14252,0,0,0,0,0,0
473358199,307026704,133,3,f,77252400,25723.1,11989200000,5529540,0.000332975,214.964,0.0715776,0.0946342,3.15108e-05,0.00249562,0.292464,5340,6760,5590
473356816,307026704,301,1,f,319407000,338021,25932600000,299729000,0.00105828,886.716,0.93839,0.391274,0.000414076,0.0327943,0.610441,7500,4460,2950
473356849,307026704,345,1,f,2984430000,84075.5,912414000000,12196400,2.81714e-05,145.065,0.00408668,3.65592,0.000102993,0.00815689,0.185167,4470,3430,1560
473357321,307026704,1100,1,f,783095000,14620100,68579300000,5676140000,0.0186697,388.242,7.24833,0.959292,0.0179096,1.41842,0.745885,7840,2670,4980
473357201,307026704,929,1,f,38210400,0,4233320000,0,0,0,0,0.0468077,0,0,0,0,0,0
473357376,307026704,312782652,1,f,7186500,0,1808640000,0,0,0,0,0.00880346,0,0,0,0,0,0
473358346,307026704,364,3,f,55783800,0,7451380000,0,0,0,0,0.0683352,0,0,0,0,0,0
473356835,307026704,328,1,f,496158000,0,172424000000,0,0,0,0,0.607794,0,0,0,0,0,0
473357209,307026704,938,1,f,363824000,1482.92,14798500000,160788,4.07593e-06,108.427,0.000441939,0.445685,1.81658e-06,0.000143871,0.0238718,11730,7280,4470
473357422,307026704,83,2,f,233144000,5386.12,3072730000,389660,2.31021e-05,72.3451,0.00167133,0.285602,6.598e-06,0.000522554,0.134218,12740,7220,6190
473358433,307026704,525,3,f,181813000,2176.4,26705600000,163461,1.19706e-05,75.1062,0.000899065,0.22272,2.66609e-06,0.000211152,0.0365458,8160,6060,4970
473357014,307026704,630,1,f,214813000,0,59418300000,0,0,0,0,0.263146,0,0,0,0,0,0
473357110,307026704,791,1,f,26105400,0,9054070000,0,0,0,0,0.0319791,0,0,0,0,0,0
473358098,307026704,312782558,2,f,31173300,0,11624200000,0,0,0,0,0.0381873,0,0,0,0,0,0
473358766,307026704,1035,3,f,708674000,0,277978000000,0,0,0,0,0.868126,0,0,0,0,0,0
473356805,307026704,281,1,f,56241900,146.834,517154000,12239.3,2.61075e-06,83.3546,0.000217618,0.0688963,1.79871e-07,1.42456e-05,0.0154918,7680,500,3690
473356720,307026704,143,1,f,9846000,0,752916000,0,0,0,0,0.0120614,0,0,0,0,0,0
473358220,307026704,163,3,f,468252000,3143.39,130782000000,312835,6.71303e-06,99.5215,0.000668091,0.573609,3.85065e-06,0.000304967,0.0663269,6340,5100,1010
473357909,307026704,877,2,f,90230400,0,1680960000,0,0,0,0,0.110532,0,0,0,0,0,0
473357920,307026704,895,2,f,921157000,13329.1,223275000000,3611950,1.44699e-05,270.982,0.0039211,1.12842,1.63281e-05,0.00129317,0.242559,7410,4490,10710
473356935,307026704,493,1,f,3723120000,2013760,811694000000,2764110000,0.00054088,1372.61,0.742419,4.56082,0.00246686,0.195372,0.991978,4180,6990,5030
473357340,307026704,1139,1,f,102729000,0,32582100000,0,0,0,0,0.125843,0,0,0,0,0,0
473358643,307026704,872,3,f,116622000,145.463,11422000000,12997.1,1.2473e-06,89.3497,0.000111446,0.142862,1.78192e-07,1.41126e-05,0.0152305,9340,3230,5710
473357436,307026704,113,2,f,235825000,24339.7,72038500000,2306590,0.000103211,94.7668,0.00978095,0.288886,2.98161e-05,0.0023614,0.153572,5720,870,7380
473357623,307026704,393,2,f,906300,0,276230000,0,0,0,0,0.00111022,0,0,0,0,0,0
473358217,307026704,158,3,f,47268000,0,1836110000,0,0,0,0,0.0579033,0,0,0,0,0,0
473356848,307026704,344,1,f,205380000,0,57379700000,0,0,0,0,0.25159,0,0,0,0,0,0
473358685,307026704,928,3,f,6305080000,725403,2084060000000,67107700,0.000115051,92.511,0.0106434,7.72373,0.000888619,0.0703776,0.273396,10150,3730,7780
473357139,307026704,839,1,f,40102200,0,5521690000,0,0,0,0,0.0491252,0,0,0,0,0,0
473358103,307026704,312782578,2,f,30312900,0,10565400000,0,0,0,0,0.0371333,0,0,0,0,0,0
473357602,307026704,361,2,f,527210000,0,182713000000,0,0,0,0,0.645832,0,0,0,0,0,0
473356640,307026704,4,1,f,2515060000,375392,509724000000,28532400,0.000149258,76.0069,0.0113446,3.08095,0.000459855,0.03642,0.200779,9180,3380,3510
473356967,307026704,565,1,f,118490000,0,35956500000,0,0,0,0,0.14515,0,0,0,0,0,0
473357643,307026704,430,2,f,620932000,38274.3,143745000000,2958190,6.16401e-05,77.2893,0.00476411,0.760642,4.6886e-05,0.00371332,0.139065,6890,840,5710
473358553,307026704,711,3,f,268049000,10068.5,10729300000,569396,3.75624e-05,56.5519,0.00212422,0.32836,1.2334e-05,0.000976836,0.110201,12620,4880,6380
473357267,307026704,1016,1,f,1716940000,345180,163141000000,24921100,0.000201043,72.1974,0.0145148,2.10325,0.000422845,0.0334889,0.193498,1650,6150,5040
473358216,307026704,157,3,f,603945000,177856,83669700000,63092600,0.000294491,354.739,0.104467,0.739833,0.000217874,0.0172554,0.305158,6180,6560,4200
