id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473244649,306098703,951,1,f,412906000,0,0,0,0,0,0,0.50581,0,0,0,0,0,0
473244892,306098703,125,2,f,304674000,123060000,894473000000,799396000000,0.403905,6496.01,2623.77,0.373226,0.150748,1.96668,1,5900,6940,6440
473245846,306098703,377,3,f,130779000,1495.21,58402100000,1248930,1.14331e-05,835.287,0.00954993,0.160204,1.83163e-06,2.38957e-05,0.138741,10020,2280,2460
473244214,306098703,298,1,f,150990000,0,0,0,0,0,0,0.184963,0,0,0,0,0,0
473244103,306098703,126,1,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
473246092,306098703,784,3,f,3529520000,313528,97692400000,365859000,8.88303e-05,1166.91,0.103657,4.32366,0.000384072,0.00501065,0.457557,8060,4750,8180
473245508,306098703,1038,2,f,550482000,0,595762000,0,0,0,0,0.674341,0,0,0,0,0,0
473244485,306098703,714,1,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
473245640,306098703,51,3,f,1030960000,0,1195390000,0,0,0,0,1.26292,0,0,0,0,0,0
473245387,306098703,888,2,f,325847000,0,8936550000,0,0,0,0,0.399162,0,0,0,0,0,0
473245069,306098703,380,2,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
473245376,306098703,869,2,f,20761200,0,10171700000,0,0,0,0,0.0254325,0,0,0,0,0,0
473246223,306098703,966,3,f,411149000,0,0,0,0,0,0,0.503657,0,0,0,0,0,0
473245214,306098703,625,2,f,431601000,0,0,0,0,0,0,0.528712,0,0,0,0,0,0
473245620,306098703,19,3,f,23167800,0,0,0,0,0,0,0.0283806,0,0,0,0,0,0
473244976,306098703,249,2,f,9216000,0,0,0,0,0,0,0.0112896,0,0,0,0,0,0
473245390,306098703,894,2,f,606594000,20.7273,10269400000,17478.3,3.417e-08,843.25,2.88139e-05,0.743077,2.5391e-08,3.31253e-07,0.00462052,7660,990,7010
473245658,306098703,91,3,f,775508000,0,154279000000,0,0,0,0,0.949998,0,0,0,0,0,0
473244154,306098703,201,1,f,792888000,0,0,0,0,0,0,0.971288,0,0,0,0,0,0
473244102,306098703,125,1,f,304674000,37178400,122627000000,62709500000,0.122027,1686.72,205.825,0.373226,0.0455435,0.594166,0.723984,7570,4520,2890
473244380,306098703,566,1,f,465023000,0,0,0,0,0,0,0.569653,0,0,0,0,0,0
473245284,306098703,720,2,f,164333000,0,0,0,0,0,0,0.201308,0,0,0,0,0,0
473245251,306098703,677,2,f,858344000,0,0,0,0,0,0,1.05147,0,0,0,0,0,0
473244731,306098703,1062,1,f,104202000,0,0,0,0,0,0,0.127647,0,0,0,0,0,0
473245526,306098703,1065,2,f,21299800000,210595,3105970000000,165935000,9.88718e-06,787.935,0.00779045,26.0923,0.000257979,0.00336563,0.370859,10780,4440,6320
473244810,306098703,312782632,1,f,65985300,0,3560500000,0,0,0,0,0.080832,0,0,0,0,0,0
473246062,306098703,728,3,f,6347400000,9537.72,1680420000000,5905590,1.50262e-06,619.183,0.000930396,7.77556,1.16837e-05,0.000152427,0.0994148,10970,4860,8390
473245340,306098703,816,2,f,116910000,5322.26,10487100000,4250560,4.55244e-05,798.637,0.0363575,0.143215,6.51977e-06,8.50577e-05,0.232001,7640,2980,10410
473245374,306098703,864,2,f,2470490000,113705000,898323000000,587530000000,0.0460254,5167.13,237.819,3.02635,0.139289,1.81718,1,7760,2940,7770
473245417,306098703,928,2,f,3152540000,7622.98,1376890000000,9522060,2.41804e-06,1249.13,0.00302044,3.86186,9.33815e-06,0.000121827,0.0811152,10150,4450,7890
473244087,306098703,100,1,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
473245597,306098703,312782612,2,f,51101100,0,2600210000,0,0,0,0,0.0625988,0,0,0,0,0,0
473246209,306098703,949,3,f,268200,0,0,0,0,0,0,0.000328545,0,0,0,0,0,0
473244419,306098703,620,1,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
473244486,306098703,718,1,f,282429000,0,1156710000,0,0,0,0,0.345976,0,0,0,0,0,0
473244673,306098703,983,1,f,6421230000,48953.1,54335300000,63888400,7.62364e-06,1305.09,0.00994957,7.866,5.99676e-05,0.000782344,0.321035,7860,5200,3310
473244843,306098703,38,2,f,112755000,0,0,0,0,0,0,0.138125,0,0,0,0,0,0
473245370,306098703,857,2,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
473245677,306098703,122,3,f,116098000,599.52,24627600000,359912,5.1639e-06,600.333,0.00310006,0.14222,7.34412e-07,9.58123e-06,0.0489103,10010,7040,4460
473244783,306098703,182305697,1,f,204459000,0,0,0,0,0,0,0.250463,0,0,0,0,0,0
473245664,306098703,101,3,f,678033000,3181.06,181659000000,2185900,4.6916e-06,687.162,0.00322389,0.83059,3.8968e-06,5.08381e-05,0.0796285,10440,6180,8560
473245675,306098703,120,3,f,434893000,0,19570700,0,0,0,0,0.532743,0,0,0,0,0,0
473244143,306098703,184,1,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
473245455,306098703,968,2,f,565609000,1243.92,11828800000,846398,2.19926e-06,680.428,0.00149644,0.692871,1.5238e-06,1.98797e-05,0.0470844,11600,4280,6510
473245553,306098703,1109,2,f,12127500,0,0,0,0,0,0,0.0148562,0,0,0,0,0,0
473245446,306098703,961,2,f,5772140000,0,8950260000,0,0,0,0,7.07087,0,0,0,0,0,0
473245652,306098703,74,3,f,179696000,24.1607,8707440000,22064.4,1.34453e-07,913.235,0.000122787,0.220127,2.95968e-08,3.86124e-07,0.025762,9650,2210,2460
473244553,306098703,832,1,f,504597000,7987.5,19187700000,4716860,1.58295e-05,590.531,0.00934779,0.618131,9.78469e-06,0.000127652,0.163934,7830,2930,5690
473245573,306098703,182305697,2,f,204459000,0,0,0,0,0,0,0.250463,0,0,0,0,0,0
473244692,306098703,1010,1,f,88750800,0,16478,0,0,0,0,0.10872,0,0,0,0,0,0
473246368,306098703,312782628,3,f,965205000,0,49603600000,0,0,0,0,1.18238,0,0,0,0,0,0
473245235,306098703,654,2,f,226215000,0,0,0,0,0,0,0.277113,0,0,0,0,0,0
473246055,306098703,714,3,f,3601550000,0,0,0,0,0,0,4.4119,0,0,0,0,0,0
473244554,306098703,835,1,f,1403490000,149947,2488980000,147407000,0.000106839,983.058,0.105029,1.71927,0.000183685,0.00239638,0.436373,6530,5890,3750
473244645,306098703,946,1,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
473244944,306098703,201,2,f,792888000,0,7913820000,0,0,0,0,0.971288,0,0,0,0,0,0
473246124,306098703,838,3,f,892604000,0,0,0,0,0,0,1.09344,0,0,0,0,0,0
473245186,306098703,591,2,f,37995300,0,0,0,0,0,0,0.0465442,0,0,0,0,0,0
473245502,306098703,1029,2,f,48101400,9693.7,6279700000,9274290,0.000201526,956.734,0.192807,0.0589242,1.18748e-05,0.00015492,0.24927,8030,3300,7390
473245877,306098703,433,3,f,196184000,23.54,7838140000,19873.9,1.1999e-07,844.261,0.000101302,0.240325,2.88365e-08,3.76205e-07,0.00619389,7620,970,7050
473246291,306098703,1060,3,f,37839600,0,0,0,0,0,0,0.0463535,0,0,0,0,0,0
473245298,306098703,750,2,f,31295700,68.1376,7893370000,65722.8,2.17722e-06,964.56,0.00210006,0.0383372,8.34686e-08,1.08894e-06,0.0517419,10290,2000,8360
473245698,306098703,153,3,f,749471000,19972.5,40514400000,12269300,2.66487e-05,614.311,0.0163706,0.918102,2.44663e-05,0.00031919,0.233417,10990,4990,8490
473244808,306098703,312782628,1,f,482602000,0,18322300000,0,0,0,0,0.591188,0,0,0,0,0,0
473244922,306098703,159,2,f,1686130000,0,0,0,0,0,0,2.06551,0,0,0,0,0,0
473245851,306098703,382,3,f,7803800000,0,1283080,0,0,0,0,9.55965,0,0,0,0,0,0
473245306,306098703,765,2,f,27959400,0,4797840000,0,0,0,0,0.0342503,0,0,0,0,0,0
473245746,306098703,233,3,f,197275000,0,0,0,0,0,0,0.241661,0,0,0,0,0,0
473245397,306098703,902,2,f,100448000,1537.15,42486000000,1495310,1.53029e-05,972.783,0.0148864,0.123049,1.883e-06,2.45659e-05,0.173807,9820,2050,9010
473244965,306098703,231,2,f,7195500,0,0,0,0,0,0,0.00881449,0,0,0,0,0,0
473246036,306098703,689,3,f,27525600,163179,1221310000,981341000,0.00592826,6013.9,35.6519,0.0337189,0.000199894,0.00260784,1,5410,7180,6400
473245400,306098703,905,2,f,82254600,0,0,0,0,0,0,0.100762,0,0,0,0,0,0
473244623,306098703,922,1,f,986040000,4315.83,12528400000,2658100,4.37693e-06,615.895,0.00269573,1.2079,5.28689e-06,6.89734e-05,0.192834,8190,4740,780
473245901,306098703,469,3,f,34115400,0,0,0,0,0,0,0.0417914,0,0,0,0,0,0
473244990,306098703,269,2,f,68850000,3644.48,24310600000,3013850,5.29336e-05,826.963,0.0437741,0.0843413,4.46448e-06,5.82442e-05,0.359327,10160,2340,8400
473244518,306098703,773,1,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
473244784,306098703,182305701,1,f,90999000,0,0,0,0,0,0,0.111474,0,0,0,0,0,0
473244397,306098703,590,1,f,413608000,201.298,958676000,169597,4.86687e-07,842.521,0.000410044,0.506669,2.4659e-07,3.21704e-06,0.0656905,7770,830,5140
473245120,306098703,461,2,f,14782500,0,55630.9,0,0,0,0,0.0181086,0,0,0,0,0,0
473245482,306098703,1005,2,f,44724600,0,3252360000,0,0,0,0,0.0547876,0,0,0,0,0,0
473245156,306098703,533,2,f,485132000,0,4271730,0,0,0,0,0.594286,0,0,0,0,0,0
473245011,306098703,303,2,f,325940000,0,2183450000,0,0,0,0,0.399277,0,0,0,0,0,0
473245206,306098703,614,2,f,212268000,485935,16766400000,570429000,0.00228925,1173.88,2.68731,0.260028,0.00059527,0.00776596,0.469029,6730,6480,7200
473244449,306098703,667,1,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
473244241,306098703,333,1,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
473245599,306098703,312782620,2,f,76296600,0,3192240000,0,0,0,0,0.0934633,0,0,0,0,0,0
473244049,306098703,30,1,f,5502600,26933.4,276645000,18173900,0.00489468,674.77,3.30278,0.00674068,3.29935e-05,0.000430437,0.280285,6060,6740,5660
473246369,306098703,312782632,3,f,131971000,0,10919400000,0,0,0,0,0.161664,0,0,0,0,0,0
473244073,306098703,73,1,f,2775850000,583459,94590700000,591851000,0.000210191,1014.38,0.213214,3.40042,0.000714737,0.00932455,0.555485,7630,5480,3350
473244607,306098703,904,1,f,753540000,22040.8,88351100,15116300,2.92497e-05,685.831,0.0200603,0.923087,2.7e-05,0.000352245,0.351954,4940,7050,5190
473244859,306098703,66,2,f,2637000,338.57,862775000,250154,0.000128392,738.854,0.0948632,0.00323033,4.14749e-07,5.41086e-06,0.0814677,8160,4650,7960
473244721,306098703,1048,1,f,850137000,48.1468,141503000000,44439.5,5.66341e-08,923,5.22733e-05,1.04142,5.89798e-08,7.69457e-07,0.00974941,10810,6470,4810
473246275,306098703,1037,3,f,750089000,17628.9,93984800000,12773700,2.35024e-05,724.591,0.0170296,0.918859,2.15954e-05,0.000281736,0.328519,9830,2270,8200
473246278,306098703,1039,3,f,60616800,0,0,0,0,0,0,0.0742556,0,0,0,0,0,0
473244231,306098703,321,1,f,11973600,27360.6,5566950000,25176100,0.00228508,920.161,2.10264,0.0146677,3.35167e-05,0.000437263,0.384021,7560,4510,3070
473245036,306098703,335,2,f,120500000,0,4019570000,0,0,0,0,0.147613,0,0,0,0,0,0
473244522,306098703,780,1,f,141285000,3753.07,13012500000,2913960,2.65639e-05,776.42,0.0206247,0.173074,4.59751e-06,5.99797e-05,0.221586,7730,5840,3420
473245614,306098703,9,3,f,150849000,0,0,0,0,0,0,0.18479,0,0,0,0,0,0
473244914,306098703,153,2,f,374736000,17016.4,17840800000,10458300,4.54091e-05,614.602,0.0279085,0.459051,2.08451e-05,0.000271947,0.233417,10990,4990,8490
473244345,306098703,493,1,f,3723120000,16116.3,87567900,10339700,4.32871e-06,641.566,0.00277715,4.56082,1.97425e-05,0.000257563,0.188014,4760,6980,4840
473244801,306098703,312782598,1,f,6194700,0,0,0,0,0,0,0.00758851,0,0,0,0,0,0
473244433,306098703,639,1,f,258053000,0,1745270000,0,0,0,0,0.316115,0,0,0,0,0,0
473244682,306098703,997,1,f,224322000000,139082000,15213900000000,296677000000,0.000620008,2133.11,1.32255,274.795,0.170375,2.22273,1,4980,7000,5550
473245038,306098703,338,2,f,10008000,0,0,0,0,0,0,0.0122598,0,0,0,0,0,0
473245678,306098703,125,3,f,609349000,160238000,1017100000000,862106000000,0.262966,5380.16,1414.8,0.746452,0.196291,2.56084,1,5900,6940,6440
473244164,306098703,215,1,f,517904000,2435320,120690000000,1774930000,0.00470227,728.828,3.42714,0.634433,0.00298327,0.0389201,0.509531,7700,2790,4270
473244830,306098703,15,2,f,120984000,0,0,0,0,0,0,0.148206,0,0,0,0,0,0
473245111,306098703,448,2,f,125989000,0,0,0,0,0,0,0.154337,0,0,0,0,0,0
473245793,306098703,305,3,f,145964000,2157.36,13570000000,1785030,1.47801e-05,827.41,0.0122292,0.178806,2.64277e-06,3.44779e-05,0.144969,9380,1880,2930
473244127,306098703,156,1,f,367270000,0,13924700000,0,0,0,0,0.449906,0,0,0,0,0,0
473246298,306098703,1073,3,f,28055100000,31568.7,5439120000000,21121000,1.12524e-06,669.049,0.00075284,34.3675,3.86716e-05,0.000504515,0.186892,10990,4970,8480
473245893,306098703,453,3,f,27600700000,0,18659700000,0,0,0,0,33.8108,0,0,0,0,0,0
473244924,306098703,163,2,f,234126000,0,0,0,0,0,0,0.286804,0,0,0,0,0,0
473244445,306098703,658,1,f,421227000,1211.92,7398980000,450531,2.87711e-06,371.751,0.00106957,0.516003,1.4846e-06,1.93682e-05,0.0661253,10160,4370,3560
473246027,306098703,675,3,f,87822000,0,0,0,0,0,0,0.107582,0,0,0,0,0,0
473246101,306098703,800,3,f,364055000,0,0,0,0,0,0,0.445968,0,0,0,0,0,0
473245900,306098703,467,3,f,2926510000,400026,46549500000,512126000,0.00013669,1280.23,0.174995,3.58498,0.000490032,0.00639301,0.557058,8010,5870,6620
473244358,306098703,515,1,f,92960100,5543.2,73856900,8390700,5.96299e-05,1513.69,0.0902613,0.113876,6.79043e-06,8.85887e-05,0.411635,5410,6940,5360
473245801,306098703,319,3,f,975296000,236.116,17001300000,134219,2.42097e-07,568.444,0.000137619,1.19474,2.89242e-07,3.77349e-06,0.0451086,7570,5760,8420
473246173,306098703,906,3,f,198403000,48.6377,3096610000,37696.9,2.45146e-07,775.054,0.000190001,0.243044,5.95812e-08,7.77303e-07,0.0124818,7740,780,4640
473244420,306098703,621,1,f,170722000,0,55734000000,0,0,0,0,0.209134,0,0,0,0,0,0
473245135,306098703,491,2,f,251901000,0,339495000,0,0,0,0,0.308579,0,0,0,0,0,0
473246075,306098703,755,3,f,465255000,0,37808300000,0,0,0,0,0.569937,0,0,0,0,0,0
473244270,306098703,374,1,f,95621400,0,125714000,0,0,0,0,0.117136,0,0,0,0,0,0
473244082,306098703,93,1,f,27935100,0,0,0,0,0,0,0.0342205,0,0,0,0,0,0
473245787,306098703,296,3,f,653422000,0,0,0,0,0,0,0.800441,0,0,0,0,0,0
473245924,306098703,514,3,f,24957000,0,0,0,0,0,0,0.0305723,0,0,0,0,0,0
473246026,306098703,673,3,f,19391400,119077,1615020000,339281000,0.0061407,2849.26,17.4965,0.0237545,0.000145869,0.00190302,0.802191,8140,5730,6610
473246225,306098703,968,3,f,1131220000,1969.17,28898100000,1516430,1.74075e-06,770.086,0.00134053,1.38574,2.41223e-06,3.14703e-05,0.0627303,11440,4420,5600
473246290,306098703,1058,3,f,436867000,0,0,0,0,0,0,0.535162,0,0,0,0,0,0
473244568,306098703,849,1,f,19242000,0,0,0,0,0,0,0.0235715,0,0,0,0,0,0
473244207,306098703,288,1,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
473244698,306098703,1016,1,f,1760170000,0,0,0,0,0,0,2.15621,0,0,0,0,0,0
473246167,306098703,900,3,f,790081000,0,0,0,0,0,0,0.967849,0,0,0,0,0,0
473244491,306098703,726,1,f,2878040000,6201.75,1114690000,6695740,2.15485e-06,1079.65,0.00232649,3.5256,7.59714e-06,9.91132e-05,0.123969,8430,3940,3060
473245549,306098703,1102,2,f,558433000,0,0,0,0,0,0,0.68408,0,0,0,0,0,0
473245565,306098703,1129,2,f,16931900000,275005000,2724830000000,1322680000000,0.0162418,4809.64,78.1174,20.7416,0.336881,4.39499,1,5560,7160,6180
473246254,306098703,1008,3,f,1074100000,128904000,1008520000000,607850000000,0.120011,4715.53,565.917,1.31577,0.157907,2.06008,1,7760,2940,7770
473245132,306098703,484,2,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
473244170,306098703,226,1,f,461876000,390.924,23521200,77989.4,8.46384e-07,199.5,0.000168854,0.565797,4.78882e-07,6.24755e-06,0.060963,5760,7040,4610
473245717,306098703,184,3,f,675079000,0,0,0,0,0,0,0.826972,0,0,0,0,0,0
473245974,306098703,608,3,f,142882000,0,0,0,0,0,0,0.175031,0,0,0,0,0,0
473245138,306098703,500,2,f,12306100000,0,0,0,0,0,0,15.0749,0,0,0,0,0,0
473246332,306098703,1127,3,f,590981000,5894.03,23541000000,3569970,9.97329e-06,605.692,0.00604074,0.723952,7.22018e-06,9.41954e-05,0.215658,8260,3760,700
473244840,306098703,33,2,f,577694000,15102.5,72874900000,14696300,2.61427e-05,973.108,0.0254396,0.707675,1.85005e-05,0.00024136,0.379572,9710,1890,8440
473244400,306098703,595,1,f,77428800,0,0,0,0,0,0,0.0948503,0,0,0,0,0,0
473245885,306098703,444,3,f,1515540000,0,0,0,0,0,0,1.85654,0,0,0,0,0,0
473245784,306098703,292,3,f,66119400,874848,12088800000,3707900000,0.0132313,4238.33,56.0788,0.0809963,0.00107169,0.0139814,1,6450,6380,7500
473246028,306098703,677,3,f,1716690000,0,2759570000,0,0,0,0,2.10294,0,0,0,0,0,0
473245858,306098703,395,3,f,992700000,0,0,0,0,0,0,1.21606,0,0,0,0,0,0
473244239,306098703,331,1,f,377554000,0,141497000,0,0,0,0,0.462503,0,0,0,0,0,0
473246186,306098703,922,3,f,1972080000,4315.83,38590800000,2658100,2.18847e-06,615.895,0.00134786,2.4158,5.28689e-06,6.89734e-05,0.192834,8190,4740,780
473245137,306098703,494,2,f,59867100,10042600,82197600000,45549300000,0.167749,4535.6,760.84,0.0733372,0.0123022,0.160496,1,8170,2530,6840
473246061,306098703,726,3,f,5756080000,356274,29828200000,602660000,6.18952e-05,1691.56,0.1047,7.0512,0.000436436,0.00569379,0.558666,8340,4040,8350
473244981,306098703,252,2,f,534268000,7419.13,43390400000,6475600,1.38865e-05,872.824,0.0121205,0.654478,9.08843e-06,0.000118569,0.245677,7210,2720,9980
473244889,306098703,120,2,f,217446000,0,0,0,0,0,0,0.266372,0,0,0,0,0,0
473246213,306098703,954,3,f,307440000,0,21017700000,0,0,0,0,0.376614,0,0,0,0,0,0
473245378,306098703,873,2,f,335367000,0,30786500,0,0,0,0,0.410825,0,0,0,0,0,0
473244951,306098703,210,2,f,14751000,14824,1796070000,12311300,0.00100495,830.501,0.834609,0.01807,1.81594e-05,0.000236909,0.162534,7930,6080,6660
473245469,306098703,987,2,f,2726110000,60960,658187000000,46313600,2.23615e-05,759.737,0.0169889,3.33949,7.4676e-05,0.000974233,0.370859,10780,4440,6320
473244579,306098703,863,1,f,189850000,1352.08,11355600000,1266650,7.1218e-06,936.819,0.00667184,0.232567,1.6563e-06,2.16082e-05,0.0987334,10430,6420,4230
473245941,306098703,549,3,f,18896600000,274377000,2600300000000,1227030000000,0.0145199,4472.06,64.9338,23.1483,0.336111,4.38495,1,7850,2970,7690
473245070,306098703,381,2,f,753517000,1639900,64095300000,5837090000,0.00217633,3559.41,7.74646,0.923058,0.00200888,0.0262081,0.969122,8360,5320,6750
473245365,306098703,851,2,f,289858000,112121000,788706000000,538495000000,0.386814,4802.8,1857.79,0.355076,0.137348,1.79186,1,9380,1480,5900
473245672,306098703,117,3,f,160429000,29318500,222949000000,141575000000,0.182751,4828.85,882.477,0.196525,0.0359151,0.468553,1,4980,7000,5550
473245692,306098703,145,3,f,1461130000,124324,101615000000,80893300,8.50879e-05,650.664,0.0553636,1.78988,0.000152297,0.00198689,0.233417,10990,4990,8490
473244138,306098703,173,1,f,115967000,310023,18815500000,293444000,0.00267338,946.521,2.53041,0.142059,0.000379779,0.00495464,0.427031,6250,6770,4750
473244483,306098703,709,1,f,1080640000,2800.51,8200970000,1752510,2.59153e-06,625.781,0.00162173,1.32379,3.43063e-06,4.47564e-05,0.198729,7640,3660,3510
473245915,306098703,501,3,f,99547200,0,573943000,0,0,0,0,0.121945,0,0,0,0,0,0
473245600,306098703,312782624,2,f,19251900,0,71222400,0,0,0,0,0.0235836,0,0,0,0,0,0
473244492,306098703,728,1,f,3173700000,5851.06,873136000000,3455880,1.84361e-06,590.642,0.00108891,3.88778,7.16755e-06,9.35087e-05,0.0772654,10330,4370,3680
473246096,306098703,792,3,f,514742000,0,16157500000,0,0,0,0,0.630559,0,0,0,0,0,0
473244266,306098703,368,1,f,36891900,0,0,0,0,0,0,0.0451926,0,0,0,0,0,0
473245062,306098703,370,2,f,6229390000,57424.9,959654000000,53798800,9.21838e-06,936.856,0.0086363,7.631,7.03454e-05,0.000917735,0.256521,10610,6530,6870
473245373,306098703,863,2,f,189850000,1102.07,10327000000,497738,5.80492e-06,451.641,0.00262174,0.232567,1.35003e-06,1.76127e-05,0.047503,10630,6500,7540
473246185,306098703,920,3,f,3521130000,39437.2,1684330000000,21529200,1.12002e-05,545.912,0.0061143,4.31338,4.83105e-05,0.000630265,0.14327,10540,3750,4060
473244527,306098703,788,1,f,322566000,0,621054000,0,0,0,0,0.395144,0,0,0,0,0,0
473244883,306098703,113,2,f,235825000,0,0,0,0,0,0,0.288886,0,0,0,0,0,0
473244277,306098703,382,1,f,3901900000,0,0,0,0,0,0,4.77983,0,0,0,0,0,0
473244065,306098703,59,1,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
473245778,306098703,281,3,f,112484000,0,99082200,0,0,0,0,0.137793,0,0,0,0,0,0
473245172,306098703,573,2,f,54829800,0,7562260000,0,0,0,0,0.0671665,0,0,0,0,0,0
473244711,306098703,1033,1,f,1091300000,0,28420900000,0,0,0,0,1.33684,0,0,0,0,0,0
473244896,306098703,129,2,f,590199000,315987,3355000000,293015000,0.000535391,927.3,0.496468,0.722994,0.000387084,0.00504995,0.497406,5620,6700,5720
473245349,306098703,831,2,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
473246301,306098703,1080,3,f,19882300000,7950300,347553000000,65044400000,0.000399869,8181.37,3.27147,24.3558,0.00973912,0.127058,1,7850,5030,8290
473244590,306098703,882,1,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
473245301,306098703,754,2,f,1708760000,5330.11,496602000,3042050,3.11928e-06,570.729,0.00178027,2.09323,6.52938e-06,8.51831e-05,0.0954619,4660,7230,6650
473245740,306098703,223,3,f,220826000,0,0,0,0,0,0,0.270512,0,0,0,0,0,0
473245443,306098703,958,2,f,278708000,41554.4,4735600000,34813000,0.000149097,837.769,0.124909,0.341417,5.09042e-05,0.000664102,0.26858,7190,3020,6390
473244490,306098703,725,1,f,15439500,0,0,0,0,0,0,0.0189134,0,0,0,0,0,0
473245601,306098703,312782628,2,f,482602000,0,31281300000,0,0,0,0,0.591188,0,0,0,0,0,0
473244469,306098703,693,1,f,210049000,0,40584200,0,0,0,0,0.25731,0,0,0,0,0,0
473245369,306098703,856,2,f,4897680000,93593700,844619000000,400283000000,0.0191098,4276.81,81.729,5.99966,0.114652,1.49577,1,7850,2970,7690
473244481,306098703,706,1,f,35976600,231328,8620940000,172872000,0.00642997,747.301,4.80512,0.0440713,0.000283377,0.00369697,0.339337,7810,2650,4940
473244346,306098703,494,1,f,59867100,568046,21092500000,465992000,0.00948846,820.341,7.78377,0.0733372,0.000695857,0.00907823,0.46714,8160,2450,5040
473245884,306098703,443,3,f,851674000,4.20246,5944390000,2258.92,4.93435e-09,537.523,2.65233e-06,1.0433,5.14801e-09,6.71616e-08,0.00324079,9330,2210,3120
473244785,306098703,182305705,1,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
473245000,306098703,287,2,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
473245931,306098703,528,3,f,46148500000,88123.4,10413200000000,59235100,1.90956e-06,672.183,0.00128358,56.532,0.000107951,0.00140834,0.186892,10990,4970,8480
473245978,306098703,612,3,f,588442000,0,505559000,0,0,0,0,0.720841,0,0,0,0,0,0
473246221,306098703,962,3,f,2937140000,0,0,0,0,0,0,3.598,0,0,0,0,0,0
473244800,306098703,312782594,1,f,37917000,0,0,0,0,0,0,0.0464483,0,0,0,0,0,0
473245414,306098703,924,2,f,392630000,249963,24598700000,291377000,0.000636637,1165.68,0.742118,0.480971,0.000306204,0.00399477,0.457557,8060,4750,8180
473244872,306098703,91,2,f,387754000,0,73912800000,0,0,0,0,0.474999,0,0,0,0,0,0
473245331,306098703,800,2,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
473244187,306098703,252,1,f,534268000,0,12456700000,0,0,0,0,0.654478,0,0,0,0,0,0
473244718,306098703,1045,1,f,46372500,0,155623000,0,0,0,0,0.0568063,0,0,0,0,0,0
473244370,306098703,540,1,f,205690000,4315.83,3258000000,2658100,2.09822e-05,615.895,0.0129229,0.25197,5.28689e-06,6.89734e-05,0.192834,8190,4740,780
473245994,306098703,631,3,f,2271970000,0,44201400000,0,0,0,0,2.78316,0,0,0,0,0,0
473244413,306098703,612,1,f,294221000,0,16180000,0,0,0,0,0.36042,0,0,0,0,0,0
473244781,306098703,182305689,1,f,733643000,0,0,0,0,0,0,0.898713,0,0,0,0,0,0
473245180,306098703,583,2,f,222730000,0,724634000,0,0,0,0,0.272844,0,0,0,0,0,0
473244662,306098703,969,1,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
473244648,306098703,950,1,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
473245348,306098703,830,2,f,218139000,0,0,0,0,0,0,0.267221,0,0,0,0,0,0
473244047,306098703,27,1,f,31907700,999990,13102500000,944940000,0.0313401,944.95,29.6148,0.0390869,0.00122499,0.0159813,0.47001,7680,3490,3020
473244157,306098703,204,1,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
473245836,306098703,364,3,f,55783800,15113,6746760000,13123600,0.000270921,868.365,0.235258,0.0683352,1.85134e-05,0.000241528,0.133346,7380,5950,7040
473244067,306098703,63,1,f,21027600,0,0,0,0,0,0,0.0257588,0,0,0,0,0,0
473244321,306098703,449,1,f,52415100,0,0,0,0,0,0,0.0642085,0,0,0,0,0,0
473246343,306098703,182305705,3,f,386325000,0,0,0,0,0,0,0.473248,0,0,0,0,0,0
473245504,306098703,1031,2,f,191085000,0,1813270000,0,0,0,0,0.234079,0,0,0,0,0,0
473246065,306098703,733,3,f,1444000000,129885,55793400000,111147000,8.99484e-05,855.733,0.0769718,1.7689,0.000159109,0.00207576,0.406606,7440,3520,7810
473245741,306098703,225,3,f,553615000,0,77628200000,0,0,0,0,0.678179,0,0,0,0,0,0
