id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473286738,306355992,153,1,f,374736000,22.3708,51013300000,13.8062,5.96976e-08,0.617152,3.68425e-08,0.459051,2.74043e-08,5.83059e-06,0.0051434,12130,4660,4350
473288834,306355992,642,2,f,45219600,0,5669690000,0,0,0,0,0.055394,0,0,0,0,0,0
473289017,306355992,917,2,f,4479300,0,860974000,0,0,0,0,0.00548714,0,0,0,0,0,0
473288226,306355992,36,2,f,194044000,3603.63,31270900000,1759880,1.85713e-05,488.362,0.00906949,0.237703,4.41445e-06,0.000939229,0.0532305,4460,4320,9730
473289448,306355992,353,3,f,3251080000,99351.7,1569420000000,47620600,3.05596e-05,479.314,0.0146476,3.98257,0.000121706,0.0258944,0.235157,5190,2550,1520
473286650,306355992,83,1,f,233144000,0,18774700000,0,0,0,0,0.285602,0,0,0,0,0,0
473289016,306355992,914,2,f,1363500,0,602333000,0,0,0,0,0.00167029,0,0,0,0,0,0
473287854,306355992,991,1,f,2784780000,25179.6,425173000000,17279200,9.04186e-06,686.236,0.00620485,3.41136,3.0845e-05,0.00656266,0.243357,8360,5690,5300
473286630,306355992,63,1,f,21027600,0,8153750000,0,0,0,0,0.0257588,0,0,0,0,0,0
473286648,306355992,81,1,f,1123620000,1708.52,98382500000,423420,1.52055e-06,247.829,0.000376836,1.37643,2.09294e-06,0.000445299,0.100378,7660,5560,3450
473288511,306355992,214,2,f,289443000,0,54690000000,0,0,0,0,0.354567,0,0,0,0,0,0
473288730,306355992,484,2,f,139653000,0,51133200000,0,0,0,0,0.171075,0,0,0,0,0,0
473287286,306355992,571,1,f,474962000,0,151586000000,0,0,0,0,0.581829,0,0,0,0,0,0
473288443,306355992,147,2,f,7392600,0,1871380000,0,0,0,0,0.00905593,0,0,0,0,0,0
473288552,306355992,252,2,f,534268000,0,282796000000,0,0,0,0,0.654478,0,0,0,0,0,0
473288700,306355992,430,2,f,620932000,6463.43,185624000000,2451730,1.04092e-05,379.323,0.00394846,0.760642,7.9177e-06,0.00168459,0.1075,7360,690,5850
473286728,306355992,146,1,f,1153080000,0,192069000000,0,0,0,0,1.41253,0,0,0,0,0,0
473288824,306355992,629,2,f,324571000,0,153460000000,0,0,0,0,0.397599,0,0,0,0,0,0
473287276,306355992,557,1,f,19995300,3172.48,3429410000,1492610,0.000158661,470.487,0.074648,0.0244942,3.88628e-06,0.000826855,0.072716,7720,6630,4970
473289019,306355992,919,2,f,158422000,0,49314200000,0,0,0,0,0.194066,0,0,0,0,0,0
473288517,306355992,218,2,f,487530000,13027300,166161000000,15170800000,0.0267209,1164.54,31.1176,0.597224,0.0159584,3.39534,0.985547,8420,3300,7950
473289985,306355992,182305709,3,f,305957000,0,129180000000,0,0,0,0,0.374797,0,0,0,0,0,0
473288244,306355992,51,2,f,515479000,0,184397000000,0,0,0,0,0.631461,0,0,0,0,0,0
473289842,306355992,952,3,f,1635150000,33047.6,489392000000,16199700,2.02107e-05,490.194,0.00990717,2.00306,4.04833e-05,0.00861332,0.154603,4750,5460,2790
473286908,306355992,292,1,f,33059700,814.634,10477800000,324451,2.46413e-05,398.278,0.00981408,0.0404981,9.97926e-07,0.000212321,0.0324082,6280,6500,4040
473289261,306355992,63,3,f,42055200,0,17503000000,0,0,0,0,0.0515176,0,0,0,0,0,0
473288039,306355992,1106,1,f,190055000,8602.84,60295300000,3354990,4.5265e-05,389.986,0.0176527,0.232817,1.05385e-05,0.00224219,0.205135,4510,4470,1660
473287036,306355992,388,1,f,1455300,0,242301000,0,0,0,0,0.00178274,0,0,0,0,0,0
473287346,306355992,645,1,f,9046730000,944.04,3609100000000,1558920,1.04351e-07,1651.33,0.000172319,11.0822,1.15645e-06,0.000246049,0.0618284,10160,4070,3590
473287479,306355992,749,1,f,360812000,160.71,70709600000,105123,4.45412e-07,654.116,0.000291351,0.441994,1.96869e-07,4.18864e-05,0.0387938,8180,5520,5480
473286792,306355992,201,1,f,792888000,17990.7,320082000000,7897460,2.269e-05,438.975,0.00996037,0.971288,2.20386e-05,0.00468898,0.0823662,5840,1690,1980
473289525,306355992,478,3,f,343930000,0,136525000000,0,0,0,0,0.421314,0,0,0,0,0,0
473289492,306355992,425,3,f,575302000,457.008,220967000000,225638,7.94379e-07,493.729,0.000392208,0.704744,5.59834e-07,0.000119112,0.0163568,9910,2040,1780
473288533,306355992,234,2,f,103313000,0,35982000000,0,0,0,0,0.126558,0,0,0,0,0,0
473289863,306355992,977,3,f,270259000,0,88521000000,0,0,0,0,0.331068,0,0,0,0,0,0
473287151,306355992,434,1,f,450962000,11523,92348900000,5390170,2.55521e-05,467.774,0.0119526,0.552429,1.41157e-05,0.00300329,0.139223,7470,440,4820
473288082,306355992,10703,1,f,1805030000,21920.3,613615000000,10359100,1.2144e-05,472.58,0.00573901,2.21116,2.68523e-05,0.00571317,0.195938,9080,5270,3160
473289156,306355992,1100,2,f,783095000,18761000,280360000000,20691000000,0.0239575,1102.87,26.4221,0.959292,0.0229822,4.88975,0.857646,7990,2490,6770
473289263,306355992,66,3,f,5274000,249.818,1203560000,86553,4.73678e-05,346.465,0.0164113,0.00646065,3.06027e-07,6.51109e-05,0.0320233,8060,4560,8160
473289122,306355992,1046,2,f,66501900,0,28408700000,0,0,0,0,0.0814648,0,0,0,0,0,0
473287937,306355992,1033,1,f,1091300000,0,405717000000,0,0,0,0,1.33684,0,0,0,0,0,0
473290013,306355992,312782648,3,f,116597000,0,40687300000,0,0,0,0,0.142831,0,0,0,0,0,0
473286592,306355992,27,1,f,31907700,42749,6906400000,20277500,0.00133977,474.34,0.635506,0.0390869,5.23675e-05,0.0111418,0.294979,7930,3750,3050
473288851,306355992,669,2,f,6003480000,15908.5,2503250000000,9372550,2.64988e-06,589.153,0.00156119,7.35426,1.94879e-05,0.0041463,0.0501552,8410,860,8800
473289882,306355992,1000,3,f,560162000,0,45929800000,0,0,0,0,0.686198,0,0,0,0,0,0
473286747,306355992,158,1,f,23634000,0,3606600000,0,0,0,0,0.0289516,0,0,0,0,0,0
473289197,306355992,312782558,2,f,31173300,0,13737100000,0,0,0,0,0.0381873,0,0,0,0,0,0
473286994,306355992,353,1,f,1625540000,67042.4,719175000000,31245600,4.12432e-05,466.058,0.0192217,1.99128,8.21269e-05,0.0174735,0.235157,5190,2550,1520
473288489,306355992,189,2,f,28740600,0,10736800000,0,0,0,0,0.0352072,0,0,0,0,0,0
473289621,306355992,628,3,f,77310000,4333400,30673200000,7064240000,0.0560523,1630.18,91.3756,0.0947048,0.00530842,1.12943,0.857646,7990,2490,6770
473290018,306355992,997,2,t,34045200,3836800,15731400000,3035870000,0.112697,791.25,89.1717,0.0417054,0.00470008,1,0.689059,5900,7040,6030
473289585,306355992,593,3,f,785065000,59380.4,177356000000,33053400,7.56376e-05,556.638,0.0421027,0.961704,7.2741e-05,0.0154766,0.107554,10090,1050,3380
473287628,306355992,869,1,f,20761200,0,7803380000,0,0,0,0,0.0254325,0,0,0,0,0,0
473288595,306355992,322,2,f,11165500000,161664,5204270000000,91930100,1.44789e-05,568.649,0.00823341,13.6777,0.000198038,0.0421351,0.357335,5970,720,7340
473289165,306355992,1105,2,f,87523200,0,29680900000,0,0,0,0,0.107216,0,0,0,0,0,0
473289889,306355992,1009,3,f,41704500000,46467100,7263110000000,99796800000,0.0011142,2147.69,2.39295,51.088,0.0569222,12.1109,1,8220,4320,8270
473289879,306355992,996,3,f,551914000,69126.6,150526000000,36859500,0.000125249,533.218,0.0667849,0.676095,8.468e-05,0.0180167,0.251362,4530,4880,1740
473288486,306355992,187,2,f,373317000,0,151292000000,0,0,0,0,0.457314,0,0,0,0,0,0
473289400,306355992,288,3,f,498379000,0,207388000000,0,0,0,0,0.610514,0,0,0,0,0,0
473289575,306355992,581,3,f,195343000,0,35845100000,0,0,0,0,0.239295,0,0,0,0,0,0
473288945,306355992,816,2,f,116910000,0,48678200000,0,0,0,0,0.143215,0,0,0,0,0,0
473289417,306355992,313,3,f,32811800000,178617000,8325870000000,248709000000,0.00544369,1392.42,7.57988,40.1944,0.218806,46.5537,0.978548,8930,1990,7070
473286739,306355992,154,1,f,79315200,0,17005300000,0,0,0,0,0.0971611,0,0,0,0,0,0
473288702,306355992,434,2,f,450962000,528.219,97627000000,236097,1.17132e-06,446.967,0.00052354,0.552429,6.47068e-07,0.000137672,0.0375092,6110,720,6110
473289752,306355992,835,3,f,2806980000,154900,977594000000,72209400,5.51838e-05,466.169,0.0257249,3.43855,0.000189752,0.0403721,0.35977,7110,5360,8010
473287939,306355992,1035,1,f,354337000,0,171025000000,0,0,0,0,0.434063,0,0,0,0,0,0
473288409,306355992,121,2,f,11001600,0,3907160000,0,0,0,0,0.013477,0,0,0,0,0,0
473289551,306355992,531,3,f,102109000,7685.78,19128000000,5692040,7.52707e-05,740.593,0.0557449,0.125083,9.41508e-06,0.00200318,0.19309,7730,2760,6160
473288897,306355992,735,2,f,109950000,7029.39,25240500000,4266380,6.39324e-05,606.935,0.0388028,0.134689,8.611e-06,0.0018321,0.185926,7970,2670,10670
473287266,306355992,542,1,f,264586000,1935.71,67150500000,854162,7.31602e-06,441.264,0.0032283,0.324117,2.37125e-06,0.000504513,0.0821135,6460,820,5600
473287913,306355992,1020,1,f,533321000,0,161051000000,0,0,0,0,0.653318,0,0,0,0,0,0
473289213,306355992,312782612,2,f,51101100,0,22944900000,0,0,0,0,0.0625988,0,0,0,0,0,0
473289323,306355992,162,3,f,104308000,0,28401500000,0,0,0,0,0.127778,0,0,0,0,0,0
473288619,306355992,341,2,f,7050600,0,2270010000,0,0,0,0,0.00863698,0,0,0,0,0,0
473288831,306355992,637,2,f,1737320000,0,696751000000,0,0,0,0,2.12822,0,0,0,0,0,0
473287317,306355992,604,1,f,61013700,0,12825100000,0,0,0,0,0.0747418,0,0,0,0,0,0
473289324,306355992,163,3,f,468252000,829.545,154943000000,723112,1.77158e-06,871.697,0.00154428,0.573609,1.01619e-06,0.000216207,0.0534764,6380,5200,1150
473289262,306355992,64,3,f,142103000,0,73978500000,0,0,0,0,0.174076,0,0,0,0,0,0
473289390,306355992,271,3,f,83878200,0,19295600000,0,0,0,0,0.102751,0,0,0,0,0,0
473286937,306355992,315,1,f,54958200000,1041940,19476200000000,558951000,1.89588e-05,536.451,0.0101705,67.3238,0.00127638,0.271565,0.36768,6430,1460,1920
473289791,306355992,895,3,f,1842310000,136057,493158000000,84851200,7.38513e-05,623.643,0.0460568,2.25684,0.00016667,0.0354611,0.20132,8910,4000,800
473289272,306355992,84,3,f,227110000,0,59817000000,0,0,0,0,0.278209,0,0,0,0,0,0
473289089,306355992,1002,2,f,1028330000,7030.77,427099000000,4266880,6.83708e-06,606.887,0.00414933,1.2597,8.61269e-06,0.00183246,0.185926,7970,2670,10670
473288454,306355992,156,2,f,367270000,0,185546000000,0,0,0,0,0.449906,0,0,0,0,0,0
473289299,306355992,131,3,f,577840000,0,183924000000,0,0,0,0,0.707854,0,0,0,0,0,0
473289919,306355992,1047,3,f,727987000,0,384173000000,0,0,0,0,0.891784,0,0,0,0,0,0
473287735,306355992,930,1,f,184288000,0,49671800000,0,0,0,0,0.225753,0,0,0,0,0,0
473289348,306355992,204,3,f,249628000,769.467,57214400000,401584,3.08246e-06,521.898,0.00160873,0.305794,9.42597e-07,0.000200549,0.0504495,2390,3970,6610
473287334,306355992,628,1,f,38655000,41833.8,7125370000,24750700,0.00108224,591.643,0.640296,0.0473524,5.12464e-05,0.0109033,0.209551,8250,2580,4350
473286999,306355992,358,1,f,34756200,0,5338360000,0,0,0,0,0.0425763,0,0,0,0,0,0
473287350,306355992,651,1,f,223959000,0,52629500000,0,0,0,0,0.274349,0,0,0,0,0,0
473289374,306355992,246,3,f,384250000,0,73590800000,0,0,0,0,0.470706,0,0,0,0,0,0
473288747,306355992,515,2,f,92960100,0,32789400000,0,0,0,0,0.113876,0,0,0,0,0,0
473289718,306355992,781,3,f,23418000,0,4112870000,0,0,0,0,0.028687,0,0,0,0,0,0
473289700,306355992,752,3,f,1918360000,44655,89826200000,24113800,2.32776e-05,540.002,0.01257,2.35,5.47024e-05,0.0116386,0.172283,8800,6430,4370
473289308,306355992,145,3,f,1461130000,22.3708,198200000000,13.8062,1.53107e-08,0.617152,9.44901e-09,1.78988,2.74043e-08,5.83059e-06,0.0051434,12130,4660,4350
473289946,306355992,1089,3,f,39241600000,3284360,12080700000000,14828600000,8.36958e-05,4514.93,0.37788,48.0709,0.00402334,0.856015,0.994514,8440,4050,8300
473287135,306355992,417,1,f,456684000,9611.62,176671000000,5803140,2.10465e-05,603.762,0.0127071,0.559438,1.17742e-05,0.00250511,0.191659,7720,920,2720
473289148,306355992,1092,2,f,58385700,0,20124600000,0,0,0,0,0.0715225,0,0,0,0,0,0
473289832,306355992,940,3,f,947668000,0,213942000000,0,0,0,0,1.16089,0,0,0,0,0,0
473287819,306355992,975,1,f,15002100,0,3337210000,0,0,0,0,0.0183776,0,0,0,0,0,0
473289489,306355992,421,3,f,135626000,11866.4,49235300000,6534250,8.74931e-05,550.653,0.0481783,0.166142,1.45363e-05,0.00309278,0.0925299,9480,1830,1730
473289555,306355992,540,3,f,411379000,126390,69223300000,74898300,0.000307235,592.596,0.182066,0.50394,0.000154828,0.0329415,0.263032,8940,4050,820
473289572,306355992,576,3,f,5065200,0,1063510000,0,0,0,0,0.00620487,0,0,0,0,0,0
473289082,306355992,996,2,f,275957000,25515.7,64429400000,12554900,9.24625e-05,492.047,0.0454959,0.338047,3.12567e-05,0.00665025,0.104331,3160,4780,8570
473288577,306355992,295,2,f,728604000,0,277712000000,0,0,0,0,0.89254,0,0,0,0,0,0
473287231,306355992,511,1,f,35257500,0,7937990000,0,0,0,0,0.0431904,0,0,0,0,0,0
473289044,306355992,945,2,f,330632000,0,137835000000,0,0,0,0,0.405024,0,0,0,0,0,0
473290015,306355992,117,2,t,34045200,3836800,15731400000,3035870000,0.112697,791.25,89.1717,0.0417054,0.00470008,1,0.689059,5900,7040,6030
473287774,306355992,952,1,f,817575000,18978.9,247093000000,10065400,2.32136e-05,530.348,0.0123113,1.00153,2.32491e-05,0.00494654,0.154603,4750,5460,2790
473288112,306355992,312782554,1,f,71386200,4645.15,20524600000,2586110,6.50707e-05,556.734,0.0362271,0.0874481,5.6903e-06,0.00121068,0.0392344,7710,680,3330
473287401,306355992,692,1,f,297112000,0,90425300000,0,0,0,0,0.363962,0,0,0,0,0,0
473289577,306355992,583,3,f,445460000,812.389,136638000000,499415,1.82371e-06,614.748,0.00112112,0.545689,9.95177e-07,0.000211736,0.0949931,4620,4790,2660
473286652,306355992,84,1,f,113555000,0,28552200000,0,0,0,0,0.139105,0,0,0,0,0,0
473289634,306355992,647,3,f,1755860000,63372.5,456736000000,34639800,3.6092e-05,546.606,0.0197281,2.15093,7.76314e-05,0.016517,0.157745,7240,7230,2990
473289741,306355992,816,3,f,233820000,0,88370600000,0,0,0,0,0.28643,0,0,0,0,0,0
473289636,306355992,649,3,f,20739600,0,8699390000,0,0,0,0,0.025406,0,0,0,0,0,0
473288421,306355992,129,2,f,590199000,74.684,50474000000,31212.8,1.2654e-07,417.932,5.28852e-05,0.722994,9.14879e-08,1.94652e-05,0.0102129,7270,7190,5760
473288963,306355992,842,2,f,682975000,42518300,285194000000,61231300000,0.0622545,1440.12,89.6538,0.836644,0.0520849,11.0817,0.906235,9160,1800,7060
473288853,306355992,671,2,f,136743000,712.912,12839900000,435790,5.2135e-06,611.282,0.00318692,0.167511,8.73317e-07,0.000185809,0.0335277,9450,570,6640
473289367,306355992,234,3,f,206626000,0,63007100000,0,0,0,0,0.253116,0,0,0,0,0,0
473289528,306355992,484,3,f,279306000,0.814759,103678000000,309.376,2.91709e-09,379.714,1.10766e-06,0.34215,9.9808e-10,2.12354e-07,0.000581391,2800,4460,5490
473288535,306355992,235,2,f,221376000,0,7726130000,0,0,0,0,0.271185,0,0,0,0,0,0
473289408,306355992,301,3,f,638815000,378610,97068000000,1272730000,0.000592676,3361.59,1.99233,0.782548,0.000463797,0.0986786,0.997998,7540,5610,7900
473286933,306355992,313,1,f,16405900000,947998,3876460000000,576748000,5.7784e-05,608.385,0.0351549,20.0972,0.0011613,0.24708,0.342674,8440,2070,5010
473286607,306355992,39,1,f,1090090000,2126.79,373392000000,984928,1.95103e-06,463.106,0.000903532,1.33536,2.60532e-06,0.000554313,0.0376173,5880,820,5400
473289024,306355992,927,2,f,20744100,0,4494180000,0,0,0,0,0.0254115,0,0,0,0,0,0
473288493,306355992,196,2,f,95487300,0,12026300000,0,0,0,0,0.116972,0,0,0,0,0,0
473289205,306355992,312782586,2,f,20585700,0,9354830000,0,0,0,0,0.0252175,0,0,0,0,0,0
473289383,306355992,258,3,f,1948870000,7374.03,607236000000,3575100,3.78374e-06,484.824,0.00183445,2.38737,9.03318e-06,0.00192192,0.207788,3520,5780,5540
473289360,306355992,225,3,f,553615000,0,84803000000,0,0,0,0,0.678179,0,0,0,0,0,0
473289804,306355992,907,3,f,237917000,0,90680700000,0,0,0,0,0.291448,0,0,0,0,0,0
473287590,306355992,843,1,f,421954000,0,153672000000,0,0,0,0,0.516894,0,0,0,0,0,0
473288381,306355992,96,2,f,264705000,0,65606000000,0,0,0,0,0.324264,0,0,0,0,0,0
473289488,306355992,417,3,f,913369000,16539.8,369538000000,9622230,1.81086e-05,581.762,0.0105349,1.11888,2.02613e-05,0.00431083,0.191659,7720,920,2720
473289151,306355992,1097,2,f,7483590000,4154540,2292780000000,4702220000,0.000555154,1131.82,0.628337,9.1674,0.00508932,1.08282,0.809582,6300,6950,6920
473289630,306355992,639,3,f,516107000,112499,141858000000,60200700,0.000217976,535.122,0.116644,0.632231,0.000137811,0.029321,0.449511,5620,7170,7840
473289852,306355992,966,3,f,411149000,8663.72,132425000000,4587500,2.1072e-05,529.506,0.0111578,0.503657,1.06131e-05,0.00225806,0.0623931,6110,6240,2640
473287941,306355992,1037,1,f,375044000,34.8266,101837000000,21900,9.28599e-08,628.831,5.83932e-05,0.459429,4.26626e-08,9.07699e-06,0.0336231,9510,2300,3860
473287535,306355992,802,1,f,122170000,0,21787200000,0,0,0,0,0.149659,0,0,0,0,0,0
473287888,306355992,1009,1,f,20869300000,7626630,3498780000000,4042520000,0.000365448,530.054,0.193707,25.5649,0.00934262,1.98776,0.672571,5040,7140,5660
473289683,306355992,721,3,f,859154000,0,361225000000,0,0,0,0,1.05246,0,0,0,0,0,0
473288803,306355992,603,2,f,634974000,17.8125,16359900000,3751.14,2.80523e-08,210.591,5.90755e-06,0.777844,2.18203e-08,4.64253e-06,0.00423715,7600,4920,8450
473289935,306355992,1073,3,f,28055100000,723.574,7990410000000,296826,2.57912e-08,410.222,1.05801e-05,34.3675,8.86378e-07,0.000188588,0.0539307,11650,5070,8740
473287223,306355992,501,1,f,49773600,0,15517300000,0,0,0,0,0.0609727,0,0,0,0,0,0
473287463,306355992,729,1,f,213770000,0,70881500000,0,0,0,0,0.261868,0,0,0,0,0,0
473289238,306355992,21,3,f,1138040000,118175,342406000000,59504700,0.000103841,503.528,0.052287,1.3941,0.000144765,0.0308005,0.275187,5720,7290,3250
473286807,306355992,209,1,f,63508500,0,7838210000,0,0,0,0,0.0777979,0,0,0,0,0,0
473287048,306355992,398,1,f,211571000,0,38739300000,0,0,0,0,0.259175,0,0,0,0,0,0
473287732,306355992,929,1,f,38210400,0,6900220000,0,0,0,0,0.0468077,0,0,0,0,0,0
473289168,306355992,1109,2,f,12127500,0,5861410000,0,0,0,0,0.0148562,0,0,0,0,0,0
473289743,306355992,819,3,f,59992200,0,15881000000,0,0,0,0,0.0734904,0,0,0,0,0,0
473289451,306355992,358,3,f,69512400,0,10197100000,0,0,0,0,0.0851527,0,0,0,0,0,0
473289286,306355992,114,3,f,174424000,0,36072900000,0,0,0,0,0.213669,0,0,0,0,0,0
473289167,306355992,1107,2,f,338322000,0,48144800000,0,0,0,0,0.414444,0,0,0,0,0,0
473287778,306355992,957,1,f,990184000,0,450427000000,0,0,0,0,1.21298,0,0,0,0,0,0
473289063,306355992,969,2,f,176205000,203.057,57440300000,87205,1.15239e-06,429.461,0.000494907,0.215851,2.48745e-07,5.29235e-05,0.0134589,2630,4120,6310
473289486,306355992,413,3,f,216560000,0,3399920000,0,0,0,0,0.265286,0,0,0,0,0,0
473289535,306355992,501,3,f,99547200,0,34456100000,0,0,0,0,0.121945,0,0,0,0,0,0
473289443,306355992,345,3,f,5968850000,227732,2763630000000,115030000,3.81535e-05,505.113,0.0192718,7.31184,0.000278972,0.0593548,0.285259,4530,4010,1570
473289365,306355992,231,3,f,14391000,0,1763590000,0,0,0,0,0.017629,0,0,0,0,0,0
473287972,306355992,1061,1,f,30253500,0,5109650000,0,0,0,0,0.0370605,0,0,0,0,0,0
473288886,306355992,714,2,f,1800780000,203.057,712685000000,87205,1.12761e-07,429.461,4.84263e-05,2.20595,2.48745e-07,5.29235e-05,0.0134589,2630,4120,6310
473286895,306355992,281,1,f,56241900,321.515,577930000,182213,5.71665e-06,566.733,0.00323981,0.0688963,3.93856e-07,8.37977e-05,0.0195349,7680,500,3790
473289466,306355992,378,3,f,5269680000,194270,2287970000000,94772000,3.68657e-05,487.835,0.0179844,6.45536,0.000237981,0.0506335,0.261965,5460,3000,10210
473288875,306355992,698,2,f,19814700000,1026400,5828010000000,523022000,5.18e-05,509.569,0.0263957,24.273,0.00125734,0.267515,0.449511,5620,7170,7840
473289503,306355992,443,3,f,851674000,0,102007000000,0,0,0,0,1.0433,0,0,0,0,0,0
473287204,306355992,482,1,f,154007000,57176.2,31132000000,34280800,0.000371257,599.564,0.222592,0.188659,7.00409e-05,0.0149021,0.287897,9140,3620,3420
473289524,306355992,477,3,f,39083800000,5392610,14115700000000,10114000000,0.000137976,1875.52,0.258776,47.8776,0.00660594,1.4055,0.999239,7110,6100,7530
473288696,306355992,423,2,f,625668000,0,192982000000,0,0,0,0,0.766444,0,0,0,0,0,0
473287332,306355992,623,1,f,24168000000,1812730,8116420000000,867232000,7.50051e-05,478.413,0.0358834,29.6059,0.00222059,0.472458,0.496585,5410,6850,4510
473286709,306355992,133,1,f,38626200,0,7771320000,0,0,0,0,0.0473171,0,0,0,0,0,0
473288640,306355992,358,2,f,34756200,0,4858720000,0,0,0,0,0.0425763,0,0,0,0,0,0
473287141,306355992,423,1,f,625668000,0,172604000000,0,0,0,0,0.766444,0,0,0,0,0,0
473289231,306355992,10,3,f,2433980000,65338400,777601000000,82680800000,0.0268443,1265.43,33.9694,2.98162,0.0800395,17.0294,0.867883,8270,2250,6320
473288238,306355992,46,2,f,121939000,4683.05,24726600000,2677370,3.84048e-05,571.716,0.0219566,0.149376,5.73673e-06,0.00122056,0.100315,8360,5690,6090
473288889,306355992,721,2,f,429577000,0,192310000000,0,0,0,0,0.526232,0,0,0,0,0,0
473289101,306355992,1017,2,f,5149200000,0,1525600000000,0,0,0,0,6.30777,0,0,0,0,0,0
473288249,306355992,59,2,f,65549700,0,21638500000,0,0,0,0,0.0802984,0,0,0,0,0,0
473288798,306355992,596,2,f,476301000,169444,134735000000,77767900,0.000355749,458.961,0.163275,0.583468,0.000207568,0.0441628,0.36794,5390,7100,7020
473287860,306355992,996,1,f,275957000,43610.9,86096200000,24304600,0.000158035,557.306,0.0880739,0.338047,5.34233e-05,0.0113665,0.251362,4530,4880,1740
473288788,306355992,582,2,f,164044000,0,55391200000,0,0,0,0,0.200954,0,0,0,0,0,0
473288213,306355992,26,2,f,548428000,2661.83,167482000000,1791020,4.85357e-06,672.854,0.00326574,0.671824,3.26075e-06,0.000693764,0.123412,8510,2490,6100
473289571,306355992,575,3,f,216592000,0,68970900000,0,0,0,0,0.265325,0,0,0,0,0,0
473289315,306355992,154,3,f,158630000,0,37537600000,0,0,0,0,0.194322,0,0,0,0,0,0
473289631,306355992,642,3,f,90439200,0,8911740000,0,0,0,0,0.110788,0,0,0,0,0,0
473289041,306355992,942,2,f,1023150000,15508.8,308272000000,6810890,1.51579e-05,439.161,0.00665678,1.25336,1.89983e-05,0.00404213,0.0944594,5680,5330,9140
473286664,306355992,97,1,f,197117000,58030.5,16537200000,36421400,0.000294396,627.625,0.18477,0.241468,7.10874e-05,0.0151247,0.151574,7310,4210,660
473287505,306355992,774,1,f,173773000,0,50239600000,0,0,0,0,0.212872,0,0,0,0,0,0
473289113,306355992,1031,2,f,191085000,0,28468000000,0,0,0,0,0.234079,0,0,0,0,0,0
473286561,306355992,2,1,f,55739700,0,11115600000,0,0,0,0,0.0682811,0,0,0,0,0,0
473289169,306355992,1111,2,f,175828000,0,74688400000,0,0,0,0,0.215389,0,0,0,0,0,0
473287336,306355992,630,1,f,214813000,0,85082900000,0,0,0,0,0.263146,0,0,0,0,0,0
473287446,306355992,718,1,f,282429000,0,59941900000,0,0,0,0,0.345976,0,0,0,0,0,0
473288569,306355992,281,2,f,56241900,0,406197000,0,0,0,0,0.0688963,0,0,0,0,0,0
473286583,306355992,21,1,f,569020000,50764.9,162263000000,26388900,8.92146e-05,519.826,0.0463761,0.697049,6.21869e-05,0.013231,0.275187,5720,7290,3250
473289119,306355992,1041,2,f,2510160000,310.594,525965000000,29623.6,1.23735e-07,95.3771,1.18015e-05,3.07495,3.80478e-07,8.09514e-05,0.0539307,11650,5070,8740
473287587,306355992,842,1,f,682975000,75607.6,187045000000,44557500,0.000110703,589.326,0.0652404,0.836644,9.26194e-05,0.0197059,0.303314,9240,1410,4970
473289258,306355992,59,3,f,131099000,0,43512400000,0,0,0,0,0.160597,0,0,0,0,0,0
473289412,306355992,304,3,f,479372000,88.7288,168845000000,35249,1.85094e-07,397.267,7.35316e-05,0.587231,1.08693e-07,2.31257e-05,0.0212847,2420,2330,5980
473287929,306355992,1027,1,f,80088300,0,24079600000,0,0,0,0,0.0981082,0,0,0,0,0,0
473289750,306355992,831,3,f,5801400,0,1634430000,0,0,0,0,0.00710672,0,0,0,0,0,0
473289817,306355992,924,3,f,785259000,286699,67144900000,196673000,0.000365101,685.993,0.250456,0.961942,0.000351206,0.0747234,0.360669,8810,4440,7990
473288711,306355992,448,2,f,125989000,0,56505200000,0,0,0,0,0.154337,0,0,0,0,0,0
473289320,306355992,157,3,f,603945000,15970.6,136048000000,6105180,2.64438e-05,382.276,0.0101088,0.739833,1.9564e-05,0.00416248,0.132508,6050,6820,4150
473289996,306355992,312782578,3,f,60625800,1979.71,19435200000,1017030,3.26546e-05,513.726,0.0167755,0.0742666,2.42514e-06,0.000515979,0.035527,8630,1790,1460
473288760,306355992,533,2,f,485132000,0,180234000000,0,0,0,0,0.594286,0,0,0,0,0,0
473289963,306355992,1107,3,f,676643000,0,106215000000,0,0,0,0,0.828888,0,0,0,0,0,0
473287952,306355992,1045,1,f,46372500,0,13158700000,0,0,0,0,0.0568063,0,0,0,0,0,0
473289547,306355992,525,3,f,181813000,771.77,48848700000,403072,4.24486e-06,522.27,0.00221696,0.22272,9.45418e-07,0.000201149,0.0395258,8160,5970,6370
473287133,306355992,414,1,f,34783200,0,12051200000,0,0,0,0,0.0426094,0,0,0,0,0,0
473289098,306355992,1014,2,f,225770000,8568480,63525000000,9071970000,0.0379522,1058.76,40.1823,0.276569,0.0104964,2.23324,1,8160,4320,8270
473289427,306355992,326,3,f,408274000,0,36436200000,0,0,0,0,0.500136,0,0,0,0,0,0
473289020,306355992,920,2,f,1760560000,0,756518000000,0,0,0,0,2.15669,0,0,0,0,0,0
473289079,306355992,990,2,f,118723000,0,45830600000,0,0,0,0,0.145435,0,0,0,0,0,0
