id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473354348,306928009,805,2,f,78416100,223.595,3303680000,69388.9,2.85139e-06,310.333,0.000884881,0.0960597,2.73904e-07,1.89127e-05,0.0148951,8880,380,7040
473354625,306928009,19,3,f,23167800,433.692,2296040000,94816.5,1.87196e-05,218.627,0.0040926,0.0283806,5.31272e-07,3.66836e-05,0.0355436,5540,2480,5670
473354933,306928009,514,3,f,24957000,0,2180370000,0,0,0,0,0.0305723,0,0,0,0,0,0
473353894,306928009,128,2,f,2195910000,540068,278627000000,324712000,0.000245943,601.243,0.147871,2.68999,0.000661584,0.0456814,0.463715,9060,3660,7870
473353237,306928009,330,1,f,8700300,0,1164030000,0,0,0,0,0.0106579,0,0,0,0,0,0
473353782,306928009,10703,1,f,1805030000,458.138,263819000000,84793.5,2.53812e-07,185.083,4.69762e-05,2.21116,5.61219e-07,3.87514e-05,0.0248493,9060,5310,3250
473353845,306928009,41,2,f,139830000,0,24413300000,0,0,0,0,0.171292,0,0,0,0,0,0
473354679,306928009,119,3,f,1439070000,43422.2,273993000000,10060200,3.01738e-05,231.684,0.00699079,1.76286,5.31922e-05,0.00367285,0.256194,4490,5180,1870
473353635,306928009,942,1,f,1023150000,3083.66,183503000000,1222260,3.01389e-06,396.367,0.0011946,1.25336,3.77748e-06,0.00026083,0.0460224,5720,6360,3080
473353889,306928009,121,2,f,11001600,0,2232460000,0,0,0,0,0.013477,0,0,0,0,0,0
473354188,306928009,589,2,f,694349000,156124,97978800000,41879500,0.000224849,268.246,0.0603148,0.850578,0.000191252,0.0132057,0.287017,3250,5900,5890
473354863,306928009,395,3,f,992700000,0,170043000000,0,0,0,0,1.21606,0,0,0,0,0,0
473353480,306928009,704,1,f,215940000,33786.5,37834900000,7715290,0.000156463,228.354,0.0357289,0.264526,4.13884e-05,0.00285782,0.256194,4490,5180,1870
473355088,306928009,768,3,f,4860760000,747090,351236000000,241926000,0.000153698,323.825,0.0497712,5.95443,0.000915185,0.0631922,0.491371,7480,4430,2930
473355089,306928009,771,3,f,16968800000,311147,2229130000000,86068900,1.83365e-05,276.618,0.0050722,20.7867,0.000381155,0.0263183,0.373869,8970,4710,7810
473353146,306928009,186,1,f,144518000,0,15713600000,0,0,0,0,0.177035,0,0,0,0,0,0
473353837,306928009,27,2,f,31907700,2620220,6788870000,1458520000,0.0821188,556.641,45.7107,0.0390869,0.00320977,0.22163,0.85444,7480,3600,8310
473354389,306928009,872,2,f,58311000,0,7545110000,0,0,0,0,0.071431,0,0,0,0,0,0
473355061,306928009,711,3,f,268049000,0,46433800000,0,0,0,0,0.32836,0,0,0,0,0,0
473354168,306928009,557,2,f,19995300,93.1328,2227400000,17477.9,4.65773e-06,187.667,0.000874101,0.0244942,1.14088e-07,7.87759e-06,0.0169703,7920,6480,6470
473353719,306928009,1041,1,f,2510160000,5.0901,248929000000,2226.79,2.0278e-09,437.474,8.8711e-07,3.07495,6.23537e-09,4.30544e-07,0.0021496,10970,4060,2310
473354675,306928009,114,3,f,174424000,0,33019600000,0,0,0,0,0.213669,0,0,0,0,0,0
473354401,306928009,893,2,f,60102900,0,10173400000,0,0,0,0,0.0736261,0,0,0,0,0,0
473354927,306928009,503,3,f,366635000,151523,56594000000,44357500,0.000413279,292.745,0.120985,0.449128,0.000185615,0.0128165,0.323428,8250,2490,5940
473355263,306928009,1022,3,f,1450180000,13.1916,199385000000,4338.15,9.09651e-09,328.857,2.99145e-06,1.77647,1.61597e-08,1.1158e-06,0.00348804,6240,5190,8370
473353904,306928009,141,2,f,995206000,309633,167820000000,104802000,0.000311124,338.473,0.105307,1.21913,0.0003793,0.0261902,0.461575,5400,7160,6450
473354462,306928009,967,2,f,5502610000,43451500,537030000000,12230500000,0.00789651,281.474,2.22266,6.7407,0.0532281,3.67532,0.724137,5560,7090,6500
473353751,306928009,1089,1,f,19620800000,168164,2987360000000,48992000,8.5707e-06,291.335,0.00249695,24.0355,0.000206001,0.0142241,0.29928,8220,6000,4090
473354790,306928009,289,3,f,818762000,0,148229000000,0,0,0,0,1.00298,0,0,0,0,0,0
473353406,306928009,600,1,f,423266000,26789.5,59060100000,6549860,6.32924e-05,244.493,0.0154746,0.518501,3.28172e-05,0.00226598,0.179715,7140,2400,1120
473354120,306928009,460,2,f,16034400,0,1326030000,0,0,0,0,0.0196421,0,0,0,0,0,0
473353853,306928009,59,2,f,65549700,0,9304210000,0,0,0,0,0.0802984,0,0,0,0,0,0
473354545,306928009,1084,2,f,473065000,293.267,73064700000,63512.4,6.1993e-07,216.568,0.000134257,0.579505,3.59253e-07,2.48059e-05,0.0192487,9490,2390,7600
473354570,306928009,1126,2,f,6718500,0,1267390000,0,0,0,0,0.00823016,0,0,0,0,0,0
473355231,306928009,978,3,f,589964000,0,70333900000,0,0,0,0,0.722706,0,0,0,0,0,0
473354557,306928009,1101,2,f,295286000,0,60370600000,0,0,0,0,0.361725,0,0,0,0,0,0
473353434,306928009,637,1,f,1737320000,0,318916000000,0,0,0,0,2.12822,0,0,0,0,0,0
473354732,306928009,196,3,f,190975000,0,16232200000,0,0,0,0,0.233944,0,0,0,0,0,0
473354067,306928009,369,2,f,1597040000,3448.93,312954000000,846557,2.15957e-06,245.455,0.000530078,1.95638,4.22493e-06,0.000291726,0.0778084,5190,1310,8440
473354849,306928009,374,3,f,191243000,295694,30252300000,199743000,0.00154617,675.503,1.04444,0.234272,0.000362226,0.0250112,0.505397,8050,5770,6640
473355067,306928009,725,3,f,30879000,0,5723860000,0,0,0,0,0.0378268,0,0,0,0,0,0
473353295,306928009,413,1,f,108280000,0,1495100000,0,0,0,0,0.132643,0,0,0,0,0,0
473353907,306928009,146,2,f,1153080000,127.856,172917000000,24601.4,1.10882e-07,192.415,2.13354e-05,1.41253,1.56623e-07,1.08146e-05,0.0188381,9110,4180,7810
473354655,306928009,73,3,f,5551700000,206237,335950000000,57375600,3.71485e-05,278.202,0.0103348,6.80084,0.000252641,0.0174445,0.50443,7610,5460,8120
473355012,306928009,642,3,f,90439200,0,9907800000,0,0,0,0,0.110788,0,0,0,0,0,0
473354020,306928009,304,2,f,239565000,0,39353400000,0,0,0,0,0.293467,0,0,0,0,0,0
473354651,306928009,66,3,f,5274000,155.66,788442000,33589.7,2.95146e-05,215.789,0.00636891,0.00646065,1.90683e-07,1.31664e-05,0.0618357,7910,4630,8230
473353693,306928009,1008,1,f,537049000,2006960,78987800000,662928000,0.00373701,330.315,1.23439,0.657885,0.00245852,0.169757,0.493577,7790,3640,3100
473354988,306928009,609,3,f,47633400,0,7388560000,0,0,0,0,0.0583509,0,0,0,0,0,0
473353618,306928009,924,1,f,392630000,70248,19300700000,20644400,0.000178917,293.878,0.0525798,0.480971,8.60538e-05,0.0059419,0.214319,8780,4780,3480
473354382,306928009,859,2,f,5989500,0,727032000,0,0,0,0,0.00733714,0,0,0,0,0,0
473354107,306928009,440,2,f,84699900,0,12275900000,0,0,0,0,0.103757,0,0,0,0,0,0
473354619,306928009,9,3,f,150849000,0,28251400000,0,0,0,0,0.18479,0,0,0,0,0,0
473353438,306928009,643,1,f,21839400,336.32,2791240000,72466.6,1.53997e-05,215.47,0.00331816,0.0267533,4.11991e-07,2.84474e-05,0.0151332,8880,2780,880
473355164,306928009,894,3,f,1213190000,20902.5,132521000000,4933030,1.72294e-05,236.002,0.00406617,1.48615,2.56055e-05,0.00176803,0.0864816,9260,490,6860
473353826,306928009,9,2,f,75424500,0,14113800000,0,0,0,0,0.092395,0,0,0,0,0,0
473353945,306928009,202,2,f,610916000,0,119120000000,0,0,0,0,0.748371,0,0,0,0,0,0
473353766,306928009,1107,1,f,338322000,0,58237600000,0,0,0,0,0.414444,0,0,0,0,0,0
473353974,306928009,243,2,f,75636000,0,16908500000,0,0,0,0,0.0926541,0,0,0,0,0,0
473354313,306928009,746,2,f,604155000,1794.9,92417400000,466995,2.97093e-06,260.178,0.000772973,0.74009,2.19876e-06,0.000151821,0.0682926,2620,4240,5930
473353874,306928009,100,2,f,158861000,18.7647,32457000000,4927.67,1.1812e-07,262.604,3.10188e-05,0.194604,2.29867e-08,1.5872e-06,0.00438179,8450,5640,5970
473355054,306928009,702,3,f,786838000,0,220497000000,0,0,0,0,0.963876,0,0,0,0,0,0
473355301,306928009,1085,3,f,83323800,0,7005780000,0,0,0,0,0.102072,0,0,0,0,0,0
473355225,306928009,970,3,f,137684000,0,19443100000,0,0,0,0,0.168663,0,0,0,0,0,0
473353117,306928009,140,1,f,201443000,0,14786700000,0,0,0,0,0.246768,0,0,0,0,0,0
473355200,306928009,938,3,f,727648000,0,89777000000,0,0,0,0,0.891369,0,0,0,0,0,0
473354344,306928009,800,2,f,182028000,0,36647300000,0,0,0,0,0.222984,0,0,0,0,0,0
473354477,306928009,983,2,f,6421230000,1254600,601651000000,439645000,0.000195383,350.427,0.0684675,7.866,0.00153688,0.10612,0.741549,8630,5170,7820
473353419,306928009,616,1,f,132114000,0,12785000000,0,0,0,0,0.161839,0,0,0,0,0,0
473353300,306928009,423,1,f,625668000,0,87361500000,0,0,0,0,0.766444,0,0,0,0,0,0
473354250,306928009,656,2,f,843546000,4511.48,32703000000,1135650,5.34823e-06,251.725,0.00134628,1.03334,5.52657e-06,0.000381602,0.0662848,4960,1350,5840
473354086,306928009,398,2,f,211571000,0,38491600000,0,0,0,0,0.259175,0,0,0,0,0,0
473354970,306928009,582,3,f,328088000,0,52342100000,0,0,0,0,0.401908,0,0,0,0,0,0
473353223,306928009,313,1,f,16405900000,2678880,2383560000000,1208630000,0.000163287,451.169,0.0736702,20.0972,0.00328162,0.226592,0.779393,7890,2680,4940
473353644,306928009,952,1,f,817575000,2594.97,145470000000,1103280,3.17398e-06,425.162,0.00134946,1.00153,3.17884e-06,0.000219494,0.0421657,4830,5640,2850
473353439,306928009,645,1,f,9046730000,203.659,1924950000000,98231.1,2.25119e-08,482.331,1.08582e-05,11.0822,2.49482e-07,1.72264e-05,0.0134329,10060,4300,3000
473353443,306928009,651,1,f,223959000,0,31980700000,0,0,0,0,0.274349,0,0,0,0,0,0
473355026,306928009,665,3,f,1138040000,81421.7,213406000000,21569500,7.15456e-05,264.911,0.0189532,1.3941,9.97415e-05,0.00688702,0.362645,5470,7170,3120
473355024,306928009,661,3,f,729207000,0,130615000000,0,0,0,0,0.893279,0,0,0,0,0,0
473353750,306928009,1086,1,f,44656200,0,6640200000,0,0,0,0,0.0547038,0,0,0,0,0,0
473353823,306928009,6,2,f,1094790000,2079.3,56292700000,403637,1.89926e-06,194.122,0.000368688,1.34112,2.54714e-06,0.000175877,0.0810865,7380,5710,7700
473354474,306928009,980,2,f,38132100,0,7795300000,0,0,0,0,0.0467118,0,0,0,0,0,0
473354553,306928009,1097,2,f,7483590000,9713570,1208510000000,3232220000,0.00129798,332.753,0.431908,9.1674,0.0118991,0.821618,0.690495,7960,6010,6760
473355180,306928009,911,3,f,6193800,0,679793000,0,0,0,0,0.00758741,0,0,0,0,0,0
473354051,306928009,344,2,f,205380000,0,37113500000,0,0,0,0,0.25159,0,0,0,0,0,0
473354074,306928009,379,2,f,83221200,0,13010600000,0,0,0,0,0.101946,0,0,0,0,0,0
473355324,306928009,1125,3,f,213626000,410.249,39418200000,49731.4,1.92041e-06,121.222,0.000232797,0.261692,5.02556e-07,3.47008e-05,0.0215224,3350,3930,4570
473353320,306928009,452,1,f,73296000,1591.06,11886400000,484837,2.17073e-05,304.726,0.00661478,0.0897876,1.94904e-06,0.000134579,0.0841126,4880,6800,5470
473353591,306928009,889,1,f,371926000,0,79763900000,0,0,0,0,0.455609,0,0,0,0,0,0
473353805,306928009,312782594,1,f,37917000,0,8292680000,0,0,0,0,0.0464483,0,0,0,0,0,0
473353164,306928009,215,1,f,517904000,561069,82562200000,164877000,0.00108335,293.862,0.318355,0.634433,0.00068731,0.0474578,0.48736,8070,2720,4600
473354269,306928009,675,2,f,43911000,0,6943720000,0,0,0,0,0.053791,0,0,0,0,0,0
473353880,306928009,106,2,f,3254400,0,630533000,0,0,0,0,0.00398664,0,0,0,0,0,0
473354542,306928009,1081,2,f,42624900,0,4458470000,0,0,0,0,0.0522155,0,0,0,0,0,0
473353396,306928009,587,1,f,13647600,0,1745450000,0,0,0,0,0.0167183,0,0,0,0,0,0
473353134,306928009,163,1,f,234126000,23.4377,40511700000,6607.3,1.00107e-07,281.909,2.82211e-05,0.286804,2.87112e-08,1.98247e-06,0.0133005,5070,5000,1450
473354827,306928009,341,3,f,14101200,0,2325980000,0,0,0,0,0.017274,0,0,0,0,0,0
473354338,306928009,791,2,f,26105400,0,4582050000,0,0,0,0,0.0319791,0,0,0,0,0,0
473353363,306928009,531,1,f,51054300,3322.97,4052330000,852266,6.50871e-05,256.477,0.0166933,0.0625415,4.07064e-06,0.000281072,0.246963,7780,2780,5100
473353452,306928009,667,1,f,54630000,0,6058360000,0,0,0,0,0.0669218,0,0,0,0,0,0
473355344,306928009,312782562,3,f,151519000,0,31879200000,0,0,0,0,0.18561,0,0,0,0,0,0
473355076,306928009,746,3,f,1208310000,6913.06,196013000000,1404010,5.72127e-06,203.095,0.00116196,1.48018,8.4685e-06,0.000584739,0.0682926,2620,4240,5930
473353668,306928009,981,1,f,245295000,11243.7,7032840000,3060900,4.58374e-05,272.233,0.0124784,0.300486,1.37735e-05,0.000951042,0.132999,6010,1580,2040
473354577,306928009,10703,2,f,1805030000,3699.24,257190000000,891876,2.0494e-06,241.097,0.000494105,2.21116,4.53156e-06,0.000312898,0.124598,8530,4350,8190
473353305,306928009,433,1,f,98091900,0,17577100000,0,0,0,0,0.120163,0,0,0,0,0,0
473354380,306928009,856,2,f,4897680000,33084100,830915000000,15214300000,0.00675505,459.869,3.10644,5.99966,0.040528,2.7984,0.941124,7480,3830,8350
473354052,306928009,345,2,f,2984430000,60225.2,646115000000,17516400,2.01798e-05,290.849,0.00586928,3.65592,7.37758e-05,0.00509412,0.143973,4520,4230,9730
473355072,306928009,733,3,f,1444000000,1461.54,290697000000,319343,1.01215e-06,218.498,0.000221152,1.7689,1.79038e-06,0.000123623,0.0352023,7390,3380,7710
473354872,306928009,412,3,f,625502000,0,146402000000,0,0,0,0,0.76624,0,0,0,0,0,0
473354564,306928009,1113,2,f,38918700,0,6761080000,0,0,0,0,0.0476754,0,0,0,0,0,0
473355287,306928009,1060,3,f,37839600,0,1950110000,0,0,0,0,0.0463535,0,0,0,0,0,0
473353149,306928009,189,1,f,28740600,0,5478850000,0,0,0,0,0.0352072,0,0,0,0,0,0
473355140,306928009,851,3,f,579715000,23679600,108070000000,11654300000,0.0408469,492.165,20.1034,0.710151,0.0290075,2.00293,0.613242,9290,1980,7260
473353528,306928009,794,1,f,714489000,762.683,10409100000,352095,1.06745e-06,461.653,0.000492792,0.875249,9.34287e-07,6.45112e-05,0.0510407,12540,6860,3590
473355276,306928009,1041,3,f,5020320000,5.0901,558002000000,2226.79,1.0139e-09,437.474,4.43555e-07,6.14989,6.23537e-09,4.30544e-07,0.0021496,10970,4060,2310
473354091,306928009,409,2,f,522107000,0,112090000000,0,0,0,0,0.639581,0,0,0,0,0,0
473354234,306928009,639,2,f,258053000,45214.5,33345900000,10958400,0.000175214,242.364,0.0424655,0.316115,5.53877e-05,0.00382445,0.282077,5670,7220,7950
473355348,306928009,312782578,3,f,60625800,1313.46,8859190000,312475,2.16651e-05,237.902,0.00515415,0.0742666,1.60899e-06,0.000111099,0.066746,8980,1740,1640
473353453,306928009,669,1,f,6003480000,15793,1152310000000,4108190,2.63064e-06,260.127,0.000684302,7.35426,1.93464e-05,0.00133584,0.0824112,8480,1050,2280
473354239,306928009,645,2,f,9046730000,1639.3,1917700000000,462605,1.81203e-07,282.198,5.11351e-05,11.0822,2.00814e-06,0.000138659,0.0426953,11130,1710,6990
473354870,306928009,409,3,f,1044210000,3877.31,223268000000,1045280,3.71314e-06,269.589,0.00100102,1.27916,4.74971e-06,0.000327961,0.0697271,9020,1740,1650
473355119,306928009,821,3,f,1856780000,988.624,342135000000,255602,5.32439e-07,258.543,0.000137658,2.27456,1.21106e-06,8.36223e-05,0.0201169,10010,1740,2250
473354054,306928009,348,2,f,578582000,295724,79358000000,199750000,0.000511119,675.462,0.345241,0.708763,0.000362262,0.0250137,0.505397,8050,5770,6640
473355219,306928009,962,3,f,2927390000,11250.9,420125000000,2700470,3.84333e-06,240.022,0.000922483,3.58605,1.37824e-05,0.000951654,0.103906,4830,1060,5010
473353713,306928009,1031,1,f,191085000,0,14108000000,0,0,0,0,0.234079,0,0,0,0,0,0
473353690,306928009,1007,1,f,2464120000,0,355458000000,0,0,0,0,3.01854,0,0,0,0,0,0
473353271,306928009,375,1,f,7023510000,1673.83,1018510000000,365869,2.38318e-07,218.582,5.2092e-05,8.60379,2.05044e-06,0.00014158,0.0922529,7910,5130,3270
473353942,306928009,196,2,f,95487300,0,8981900000,0,0,0,0,0.116972,0,0,0,0,0,0
473354622,306928009,14,3,f,1548000,0,298172000,0,0,0,0,0.0018963,0,0,0,0,0,0
473354163,306928009,542,2,f,264586000,13432.7,29492800000,3138730,5.07687e-05,233.664,0.0118628,0.324117,1.6455e-05,0.0011362,0.119079,6210,1820,5720
473354023,306928009,310,2,f,117927000,0,10030700000,0,0,0,0,0.144461,0,0,0,0,0,0
473353348,306928009,507,1,f,7237650000,101491,1295530000000,23389600,1.40226e-05,230.459,0.00323165,8.86612,0.000124326,0.00858457,0.215309,2480,5990,5260
473353428,306928009,629,1,f,324571000,0,66859800000,0,0,0,0,0.397599,0,0,0,0,0,0
473353235,306928009,328,1,f,496158000,0,100981000000,0,0,0,0,0.607794,0,0,0,0,0,0
473354178,306928009,576,2,f,2532600,0,465193000,0,0,0,0,0.00310244,0,0,0,0,0,0
473354372,306928009,844,2,f,1713160000,0,264707000000,0,0,0,0,2.09862,0,0,0,0,0,0
473354153,306928009,525,2,f,90906300,116707,15832000000,65892800,0.00128381,564.603,0.724844,0.11136,0.000142966,0.00987158,0.47459,8030,5930,6610
473354967,306928009,577,3,f,419582000,0,95640400000,0,0,0,0,0.513988,0,0,0,0,0,0
473355097,306928009,783,3,f,270740000,1170.23,44736200000,333358,4.32233e-06,284.866,0.00123129,0.331656,1.43353e-06,9.89831e-05,0.0551615,4530,4770,8640
473355370,306928009,997,2,t,67212900,11822500,14075000000,4551200000,0.175896,384.961,67.7132,0.0823358,0.0144825,1,0.706971,5530,7050,6100
473354339,306928009,792,2,f,257371000,0,24653900000,0,0,0,0,0.31528,0,0,0,0,0,0
473353222,306928009,311,1,f,285875000,0,55088500000,0,0,0,0,0.350197,0,0,0,0,0,0
473353481,306928009,705,1,f,5803200,0,576987000,0,0,0,0,0.00710892,0,0,0,0,0,0
473353495,306928009,731,1,f,458226000,430.682,77651700000,135060,9.39889e-07,313.597,0.000294746,0.561327,5.27585e-07,3.6429e-05,0.0345893,3240,3780,5680
473355202,306928009,940,3,f,947668000,0,92375300000,0,0,0,0,1.16089,0,0,0,0,0,0
473353344,306928009,500,1,f,12306100000,13934.5,1990650000000,3209870,1.13233e-06,230.354,0.000260837,15.0749,1.70698e-05,0.00117864,0.103906,4830,1060,5010
473353697,306928009,1011,1,f,1786040000,43328.3,316974000000,10374700,2.42594e-05,239.444,0.00580877,2.1879,5.30771e-05,0.0036649,0.179715,7140,2400,1120
473354653,306928009,68,3,f,565819000,3690.88,38641100000,824730,6.52307e-06,223.451,0.00145759,0.693129,4.52132e-06,0.000312191,0.0675319,2190,3550,5570
473353648,306928009,958,1,f,278708000,0,23908500000,0,0,0,0,0.341417,0,0,0,0,0,0
473353362,306928009,530,1,f,33043500,0,3803080000,0,0,0,0,0.0404783,0,0,0,0,0,0
473354747,306928009,222,3,f,14734800,0,1223590000,0,0,0,0,0.0180501,0,0,0,0,0,0
473353095,306928009,113,1,f,235825000,765.541,22556200000,172873,3.24622e-06,225.818,0.000733056,0.288886,9.37788e-07,6.4753e-05,0.0322771,5830,910,3630
473355251,306928009,1007,3,f,4928230000,267.828,714014000000,153458,5.43456e-08,572.972,3.11385e-05,6.03708,3.28089e-07,2.26541e-05,0.0300384,10760,2130,7540
473353352,306928009,514,1,f,12478500,0,929197000,0,0,0,0,0.0152862,0,0,0,0,0,0
473355104,306928009,795,3,f,4134840000,1940.07,576974000000,436437,4.69201e-07,224.959,0.000105551,5.06518,2.37659e-06,0.0001641,0.125491,7580,2980,6190
473353327,306928009,463,1,f,2495940000,1673.83,374072000000,365869,6.70622e-07,218.582,0.000146586,3.05752,2.05044e-06,0.00014158,0.0922529,7910,5130,3270
473353797,306928009,312782562,1,f,75759300,0,15947800000,0,0,0,0,0.0928051,0,0,0,0,0,0
473354460,306928009,965,2,f,172104000,3926.68,17220500000,964660,2.28157e-05,245.668,0.00560509,0.210828,4.81018e-06,0.000332136,0.0816042,8700,320,6810
473353616,306928009,920,1,f,1760560000,0,338769000000,0,0,0,0,2.15669,0,0,0,0,0,0
473354995,306928009,618,3,f,956504000,0,64784600000,0,0,0,0,1.17172,0,0,0,0,0,0
473354410,306928009,903,2,f,41083200,0,6325180000,0,0,0,0,0.0503269,0,0,0,0,0,0
473353490,306928009,723,1,f,738396000,551.282,160948000000,85302.3,7.46594e-07,154.734,0.000115524,0.904535,6.7532e-07,4.66299e-05,0.0918312,2660,4340,3990
473353038,306928009,9,1,f,75424500,0,14137600000,0,0,0,0,0.092395,0,0,0,0,0,0
473354962,306928009,573,3,f,109660000,0,24295000000,0,0,0,0,0.134333,0,0,0,0,0,0
473353867,306928009,84,2,f,113555000,0,14265100000,0,0,0,0,0.139105,0,0,0,0,0,0
473354038,306928009,329,2,f,2784240000,41639.7,626423000000,10015000,1.49555e-05,240.515,0.00359703,3.41069,5.10087e-05,0.00352208,0.18932,6550,1450,9440
473355142,306928009,854,3,f,849943000,2973.34,150437000000,665625,3.49829e-06,223.864,0.00078314,1.04118,3.64235e-06,0.000251499,0.103198,5430,1320,2800
473354547,306928009,1086,2,f,44656200,0,8099050000,0,0,0,0,0.0547038,0,0,0,0,0,0
473354966,306928009,576,3,f,5065200,0,932718000,0,0,0,0,0.00620487,0,0,0,0,0,0
473353753,306928009,1092,1,f,58385700,0,10449400000,0,0,0,0,0.0715225,0,0,0,0,0,0
473354595,306928009,312782582,2,f,55950300,0,10465100000,0,0,0,0,0.0685391,0,0,0,0,0,0
473354764,306928009,247,3,f,7923390000,176396,1439410000000,48520800,2.22627e-05,275.068,0.00612374,9.70615,0.000216085,0.0149203,0.185106,7390,3050,740
473353606,306928009,908,1,f,92196000,4.34846,10332400000,1324.43,4.71654e-08,304.575,1.43654e-05,0.11294,5.32686e-09,3.67813e-07,0.00221713,5900,6070,2920
473354936,306928009,520,3,f,433427000,0,89383600000,0,0,0,0,0.530949,0,0,0,0,0,0
473354944,306928009,534,3,f,147620000,0,21628400000,0,0,0,0,0.180834,0,0,0,0,0,0
473353860,306928009,72,2,f,15252300,0,3182510000,0,0,0,0,0.0186841,0,0,0,0,0,0
473355087,306928009,767,3,f,2689250000,0,516221000000,0,0,0,0,3.29433,0,0,0,0,0,0
473355221,306928009,966,3,f,411149000,1575.1,72995800000,406028,3.83096e-06,257.78,0.000987545,0.503657,1.92949e-06,0.000133229,0.0489478,5660,6120,8650
473353243,306928009,338,1,f,10008000,0,472663000,0,0,0,0,0.0122598,0,0,0,0,0,0
473353147,306928009,187,1,f,373317000,0,74953400000,0,0,0,0,0.457314,0,0,0,0,0,0
473353301,306928009,425,1,f,287651000,0,50168800000,0,0,0,0,0.352372,0,0,0,0,0,0
473354279,306928009,690,2,f,73858500,0,10060900000,0,0,0,0,0.0904767,0,0,0,0,0,0
473355004,306928009,630,3,f,429626000,0,87134600000,0,0,0,0,0.526292,0,0,0,0,0,0
473354231,306928009,637,2,f,1737320000,1531.46,352434000000,331973,8.81509e-07,216.768,0.000191083,2.12822,1.87604e-06,0.000129538,0.0352023,7390,3380,7710
473355034,306928009,675,3,f,87822000,5.33044,13856600000,1398.1,6.06959e-08,262.286,1.59197e-05,0.107582,6.52979e-09,4.50873e-07,0.00592271,4770,5180,2580
473354071,306928009,375,2,f,7023510000,748451,1007350000000,519602000,0.000106564,694.237,0.0739805,8.60379,0.000916853,0.0633074,0.738802,7920,4770,8370
473355284,306928009,1054,3,f,323386000,0,40663800000,0,0,0,0,0.396148,0,0,0,0,0,0
473353199,306928009,274,1,f,323979000,0,53056800000,0,0,0,0,0.396875,0,0,0,0,0,0
473355065,306928009,721,3,f,859154000,0,184264000000,0,0,0,0,1.05246,0,0,0,0,0,0
473354860,306928009,390,3,f,52097400,103457,7925540000,22476200,0.00198584,217.252,0.431427,0.0638193,0.000126735,0.00875086,0.458639,6170,6530,7140
473353975,306928009,246,2,f,192125000,19.2078,26030600000,4660.51,9.99755e-08,242.637,2.42577e-05,0.235353,2.35295e-08,1.62468e-06,0.00506371,8820,4910,6920
473354636,306928009,38,3,f,225509000,0,35932400000,0,0,0,0,0.276249,0,0,0,0,0,0
473353545,306928009,821,1,f,928392000,569.018,169878000000,142896,6.12907e-07,251.127,0.000153918,1.13728,6.97047e-07,4.81301e-05,0.0201169,10010,1740,2250
473354881,306928009,429,3,f,1191180000,0,208962000000,0,0,0,0,1.45919,0,0,0,0,0,0
473354769,306928009,254,3,f,8635670000,48720.9,1140340000000,11242300,5.64181e-06,230.749,0.00130184,10.5787,5.96831e-05,0.00412103,0.119079,6210,1820,5720
473355274,306928009,1038,3,f,1100960000,0,265092000000,0,0,0,0,1.34868,0,0,0,0,0,0
473354118,306928009,453,2,f,13759500000,149232,2888810000000,40028200,1.08457e-05,268.229,0.00290913,16.8554,0.000182809,0.0126227,0.18932,6550,1450,9440
473354319,306928009,755,2,f,232628000,0,35645300000,0,0,0,0,0.284969,0,0,0,0,0,0
473354750,306928009,226,3,f,923751000,122547,174629000000,26887100,0.000132662,219.403,0.0291065,1.13159,0.00015012,0.0103656,0.271563,5640,7010,4400
473353219,306928009,305,1,f,72981900,0,15757600000,0,0,0,0,0.0894028,0,0,0,0,0,0
473353168,306928009,223,1,f,110413000,55.0342,9076870000,12111.2,4.9844e-07,220.067,0.00010969,0.135256,6.74169e-08,4.65505e-06,0.0112826,7330,7170,5550
473353455,306928009,671,1,f,136743000,7282.79,3908570000,1680020,5.32588e-05,230.684,0.012286,0.167511,8.92141e-06,0.000616011,0.0792872,9180,440,4480
473354441,306928009,940,2,f,473834000,0,46327500000,0,0,0,0,0.580446,0,0,0,0,0,0
473353403,306928009,596,1,f,476301000,84213.1,91457300000,18290700,0.000176807,217.196,0.0384016,0.583468,0.000103161,0.00712313,0.236462,4900,7070,4740
473354452,306928009,952,2,f,817575000,1723.77,133876000000,446488,2.10839e-06,259.019,0.000546113,1.00153,2.11161e-06,0.000145804,0.0694542,4610,5320,8630
473355096,306928009,781,3,f,23418000,0,3120870000,0,0,0,0,0.028687,0,0,0,0,0,0
473353906,306928009,145,2,f,730563000,0,67215100000,0,0,0,0,0.89494,0,0,0,0,0,0
473354490,306928009,1002,2,f,1028330000,7094.21,203543000000,1650810,6.89878e-06,232.699,0.00160534,1.2597,8.69041e-06,0.000600061,0.0647004,8150,2330,10470
473354139,306928009,500,2,f,12281100000,14373.9,2054480000000,3807870,1.17041e-06,264.916,0.000310059,15.0444,1.7608e-05,0.00121581,0.0662848,4960,1350,5840
473354435,306928009,933,2,f,821096000,263150,59165100000,104916000,0.000320486,398.692,0.127775,1.00584,0.000322359,0.0222584,0.489224,9790,1950,7250
