id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473833643,310154608,117,3,f,152757000,23784500,72017000000,27322900000,0.155702,1148.77,178.865,0.187127,0.0291361,0.388468,1,5120,7150,5820
473834161,310154608,957,3,f,1980370000,9394.63,398557000000,1839580,4.74388e-06,195.812,0.000928909,2.42595,1.15084e-05,0.000153441,0.113139,12470,4610,4610
473832979,310154608,225,2,f,276808000,0,12665300000,0,0,0,0,0.339089,0,0,0,0,0,0
473833193,310154608,595,2,f,77428800,1.34247,3853220000,181.21,1.73381e-08,134.982,2.34034e-06,0.0948503,1.64453e-09,2.19263e-08,0.000607704,7820,4530,6010
473833904,310154608,557,3,f,39990600,4799.71,4147560000,1162800,0.000120021,242.265,0.0290768,0.0489885,5.87964e-06,7.83927e-05,0.206791,7830,6370,6800
473832398,310154608,469,1,f,17057700,0,2678220000,0,0,0,0,0.0208957,0,0,0,0,0,0
473833769,310154608,318,3,f,15845400,0,2341410000,0,0,0,0,0.0194106,0,0,0,0,0,0
473832184,310154608,126,1,f,61705800,11.6633,4900700000,3109.44,1.89015e-07,266.6,5.03914e-05,0.0755896,1.42876e-08,1.90495e-07,0.00393549,7510,7070,5250
473833335,310154608,824,2,f,354401000,76725.6,20928500000,68315300,0.000216494,890.384,0.192763,0.434141,9.39889e-05,0.00125315,0.436575,8140,5880,6650
473834108,310154608,888,3,f,651694000,0,93132900000,0,0,0,0,0.798325,0,0,0,0,0,0
473832633,310154608,873,1,f,335367000,142982,47605200000,27977200,0.000426346,195.669,0.0834225,0.410825,0.000175153,0.0023353,0.308721,4710,3460,1470
473832801,310154608,1114,1,f,34484400,0,7124690000,0,0,0,0,0.0422434,0,0,0,0,0,0
473833207,310154608,613,2,f,152485000,0,32350700000,0,0,0,0,0.186794,0,0,0,0,0,0
473833454,310154608,990,2,f,118723000,0,26393900000,0,0,0,0,0.145435,0,0,0,0,0,0
473832749,310154608,1029,1,f,48101400,0,3913160000,0,0,0,0,0.0589242,0,0,0,0,0,0
473834128,310154608,912,3,f,109631000,0,16007900000,0,0,0,0,0.134298,0,0,0,0,0,0
473832684,310154608,942,1,f,1023150000,3889.49,155955000000,1037530,3.80148e-06,266.752,0.00101405,1.25336,4.76462e-06,6.35263e-05,0.0639167,4660,5680,3040
473834224,310154608,1044,3,f,38781000,452447,3627650000,116242000,0.0116667,256.919,2.9974,0.0475067,0.000554247,0.00738973,0.727958,8260,4220,8200
473833273,310154608,707,2,f,123493000,1418.27,16726100000,340088,1.14846e-05,239.791,0.00275392,0.151278,1.73738e-06,2.31643e-05,0.0763842,3930,2910,5730
473834286,310154608,182305713,3,f,62474400,0,7273010000,0,0,0,0,0.0765311,0,0,0,0,0,0
473832609,310154608,836,1,f,174853000,10078,16710200000,1337290,5.76371e-05,132.694,0.00764808,0.214195,1.23456e-05,0.000164602,0.103856,9620,3330,1030
473833707,310154608,215,3,f,1035810000,26046000,180138000000,21094800000,0.0251456,809.907,20.3656,1.26887,0.0319064,0.425405,0.98828,7850,2580,6920
473834126,310154608,910,3,f,92952000,0,14593000000,0,0,0,0,0.113866,0,0,0,0,0,0
473833125,310154608,456,2,f,1836900,0,217353000,0,0,0,0,0.0022502,0,0,0,0,0,0
473833219,310154608,630,2,f,214813000,0,44527100000,0,0,0,0,0.263146,0,0,0,0,0,0
473832481,310154608,622,1,f,37614600,0,4067020000,0,0,0,0,0.0460779,0,0,0,0,0,0
473833757,310154608,298,3,f,301981000,81078.4,38391400000,15465800,0.000268489,190.752,0.0512147,0.369926,9.93211e-05,0.00132424,0.372853,5000,7040,6590
473833577,310154608,312782640,2,f,16341300,0,3126280000,0,0,0,0,0.0200181,0,0,0,0,0,0
473832570,310154608,771,1,f,8484380000,841243,511145000000,98840100,9.91521e-05,117.493,0.0116497,10.3934,0.00103052,0.0137399,0.585764,10420,7120,5670
473833667,310154608,149,3,f,362228000,0,38643400000,0,0,0,0,0.44373,0,0,0,0,0,0
473834058,310154608,805,3,f,156832000,3166.54,26050000000,553950,2.01906e-05,174.938,0.00353212,0.192119,3.87902e-06,5.17186e-05,0.08826,9560,550,4340
473832747,310154608,1026,1,f,77474700,0,9885540000,0,0,0,0,0.0949065,0,0,0,0,0,0
473833415,310154608,939,2,f,8564400,0,660980000,0,0,0,0,0.0104914,0,0,0,0,0,0
473833952,310154608,630,3,f,429626000,0,83515700000,0,0,0,0,0.526292,0,0,0,0,0,0
473832533,310154608,699,1,f,68400,0,3434580,0,0,0,0,8.379e-05,0,0,0,0,0,0
473832579,310154608,784,1,f,1764760000,37996.8,27088300000,6417240,2.15308e-05,168.889,0.00363633,2.16183,4.6546e-05,0.000620594,0.292574,10780,7280,5510
473833380,310154608,896,2,f,59159700,140757,7632320000,35669500,0.00237927,253.413,0.602936,0.0724706,0.000172427,0.00229895,0.441766,7260,3650,8050
473833224,310154608,637,2,f,1737320000,115685,275994000000,36349300,6.65884e-05,314.208,0.0209226,2.12822,0.000141715,0.00188947,0.366306,7300,3580,7950
473834010,310154608,718,3,f,564858000,0.108653,62003100000,9.28983,1.92354e-10,85.5,1.64463e-08,0.691951,1.331e-10,1.77461e-09,0.000120725,7530,3970,8030
473833354,310154608,851,2,f,289858000,65499300,174969000000,75583200000,0.22597,1153.95,260.76,0.355076,0.0802366,1.06979,0.999744,8880,2090,7230
473832218,310154608,177,1,f,9795600,0,886511000,0,0,0,0,0.0119996,0,0,0,0,0,0
473832602,310154608,824,1,f,354401000,4618.31,14551700000,692232,1.30313e-05,149.889,0.00195325,0.434141,5.65743e-06,7.54301e-05,0.202347,8360,5660,5300
473833000,310154608,257,2,f,81564300,0,17626500000,0,0,0,0,0.0999163,0,0,0,0,0,0
473832582,310154608,791,1,f,26105400,0,4596370000,0,0,0,0,0.0319791,0,0,0,0,0,0
473832338,310154608,366,1,f,78822900,0,13174300000,0,0,0,0,0.0965581,0,0,0,0,0,0
473834274,310154608,1128,3,f,475081000,0,111341000000,0,0,0,0,0.581974,0,0,0,0,0,0
473834147,310154608,938,3,f,727648000,380.155,21955000000,20184.4,5.22443e-07,53.0953,2.77393e-05,0.891369,4.65689e-07,6.209e-06,0.0123728,12110,7340,4540
473832595,310154608,810,1,f,129384000,0,20451600000,0,0,0,0,0.158495,0,0,0,0,0,0
473833630,310154608,93,3,f,55870200,79.099,27030000,6864.36,1.41576e-06,86.7819,0.000122863,0.068441,9.68963e-08,1.29191e-06,0.0109529,9340,6140,3960
473832152,310154608,66,1,f,2637000,152.034,152362000,28533.8,5.76543e-05,187.68,0.0108206,0.00323033,1.86242e-07,2.48315e-06,0.0142822,7970,4700,3370
473832417,310154608,511,1,f,35257500,0,3757380000,0,0,0,0,0.0431904,0,0,0,0,0,0
473833084,310154608,385,2,f,3329310000,40792.1,657062000000,8548140,1.22524e-05,209.554,0.00256754,4.0784,4.99703e-05,0.00066625,0.163719,8570,790,8750
473833578,310154608,312782644,2,f,164270000,0,27783300000,0,0,0,0,0.201231,0,0,0,0,0,0
473833341,310154608,835,2,f,1403490000,157051,218139000000,68831700,0.000111901,438.275,0.0490432,1.71927,0.000192388,0.00256509,0.372853,5000,7040,6590
473833437,310154608,968,2,f,565609000,145.012,105220000000,25759.7,2.56382e-07,177.639,4.55433e-05,0.692871,1.77639e-07,2.36845e-06,0.0156453,11830,4460,6920
473833963,310154608,647,3,f,1755860000,64684.7,267008000000,12069100,3.68393e-05,186.583,0.0068736,2.15093,7.92387e-05,0.00105648,0.321169,7810,7200,8650
473832274,310154608,271,1,f,41939100,0,6722320000,0,0,0,0,0.0513754,0,0,0,0,0,0
473834120,310154608,904,3,f,1507080000,365398,225346000000,132236000,0.000242454,361.896,0.0877432,1.84617,0.000447612,0.00596798,0.689096,4980,7000,5210
473833294,310154608,753,2,f,423900,0,58681100,0,0,0,0,0.000519278,0,0,0,0,0,0
473832307,310154608,322,1,f,11165500000,621132,2491140000000,137735000,5.56297e-05,221.749,0.0123358,13.6777,0.000760887,0.0101448,0.288431,4360,2970,1750
473833392,310154608,909,2,f,5163330000,32295.1,562603000000,7607800,6.2547e-06,235.571,0.00147343,6.32507,3.95615e-05,0.00052747,0.210527,10170,3330,8960
473832202,310154608,151,1,f,286215000,5091.04,28426500000,844570,1.77875e-05,165.893,0.00295082,0.350614,6.23653e-06,8.31511e-05,0.0952613,2200,3480,4550
473833194,310154608,596,2,f,476301000,213283,66939500000,39639500,0.000447791,185.854,0.0832236,0.583468,0.000261272,0.00348352,0.455991,4890,6890,6320
473834299,310154608,312782594,3,f,75834000,0,13032700000,0,0,0,0,0.0928966,0,0,0,0,0,0
473833948,310154608,623,3,f,48336100000,27986100,8317120000000,48367700000,0.000578991,1728.27,1.00065,59.2117,0.034283,0.457093,1,6980,6190,7550
473834193,310154608,1000,3,f,560162000,560.597,13848000000,30772.5,1.00078e-06,54.8923,5.4935e-05,0.686198,6.86731e-07,9.15613e-06,0.0185079,11520,6760,3890
473832568,310154608,767,1,f,1350710000,0,269897000000,0,0,0,0,1.65462,0,0,0,0,0,0
473833161,310154608,531,2,f,51054300,86644.3,7017030000,27220500,0.0016971,314.164,0.533169,0.0625415,0.000106139,0.00141515,0.254572,7760,2830,6260
473833985,310154608,680,3,f,1013400,0,65008400,0,0,0,0,0.00124142,0,0,0,0,0,0
473832918,310154608,127,2,f,150493000,0,32678500000,0,0,0,0,0.184353,0,0,0,0,0,0
473833027,310154608,303,2,f,325940000,0,64185900000,0,0,0,0,0.399277,0,0,0,0,0,0
473834049,310154608,792,3,f,514742000,387.662,8513590000,40197.8,7.53119e-07,103.693,7.80931e-05,0.630559,4.74886e-07,6.33162e-06,0.037553,12990,4990,5830
473834188,310154608,991,3,f,5569560000,2843480,252493000000,2314350000,0.000510539,813.916,0.415536,6.82272,0.00348326,0.046442,0.966336,7370,4570,8510
473834243,310154608,1077,3,f,16171200,0,2954010000,0,0,0,0,0.0198097,0,0,0,0,0,0
473833484,310154608,1031,2,f,191085000,0,9410380000,0,0,0,0,0.234079,0,0,0,0,0,0
473832350,310154608,382,1,f,3901900000,62.765,738603000000,7400.25,1.60858e-08,117.904,1.89658e-06,4.77983,7.68872e-08,1.02513e-06,0.0137572,7960,3650,1700
473832950,310154608,173,2,f,115967000,3415070,20973500000,4116560000,0.0294487,1205.41,35.4977,0.142059,0.00418346,0.0557777,1,5940,7000,6020
473833833,310154608,414,3,f,69566400,0,9733730000,0,0,0,0,0.0852188,0,0,0,0,0,0
473833817,310154608,385,3,f,6658610000,84903.6,1284000000000,20152000,1.27509e-05,237.352,0.00302646,8.1568,0.000104007,0.00138671,0.193918,9800,1700,3120
473832731,310154608,1006,1,f,56410200,1179.84,9051460000,259720,2.09154e-05,220.131,0.00460414,0.0691025,1.44531e-06,1.92702e-05,0.0345203,6980,430,3820
473833062,310154608,351,2,f,670962000,0,119018000000,0,0,0,0,0.821928,0,0,0,0,0,0
473832456,310154608,589,1,f,694349000,32.0574,122436000000,5771.01,4.6169e-08,180.021,8.3114e-06,0.850578,3.92703e-08,5.23587e-07,0.00431546,2870,6380,5270
473832683,310154608,940,1,f,473834000,33.6444,18595200000,1765.82,7.10046e-08,52.4848,3.72666e-06,0.580446,4.12143e-08,5.49507e-07,0.00613288,4990,2700,5140
473834252,310154608,1092,3,f,116771000,140990,12574300000,35706300,0.0012074,253.254,0.305779,0.143045,0.000172713,0.00230276,0.441766,7260,3650,8050
473834039,310154608,774,3,f,347546000,0,71567200000,0,0,0,0,0.425744,0,0,0,0,0,0
473833843,310154608,434,3,f,901924000,6072.63,153991000000,1331250,6.73297e-06,219.221,0.00147601,1.10486,7.43897e-06,9.91832e-05,0.149008,7050,260,5120
473832697,310154608,959,1,f,127209000,19880.1,15305000000,3525590,0.000156279,177.343,0.027715,0.155831,2.43531e-05,0.000324698,0.0862876,6630,3970,700
473833692,310154608,189,3,f,57481200,0,9365840000,0,0,0,0,0.0704145,0,0,0,0,0,0
473834123,310154608,907,3,f,237917000,0,37514600000,0,0,0,0,0.291448,0,0,0,0,0,0
473833247,310154608,673,2,f,9695700,75637.6,498225000,68084600,0.00780115,900.142,7.02215,0.0118772,9.26561e-05,0.00123538,0.436575,8140,5880,6650
473833859,310154608,460,3,f,32068800,0,2228420000,0,0,0,0,0.0392843,0,0,0,0,0,0
473832628,310154608,863,1,f,189850000,363.231,4341700000,23173.9,1.91325e-06,63.7992,0.000122064,0.232567,4.44958e-07,5.93259e-06,0.0185079,11520,6760,3890
473833613,310154608,56,3,f,3703830000,1894.4,861084000000,434045,5.11471e-07,229.12,0.000117188,4.53719,2.32064e-06,3.09409e-05,0.0402497,4220,5470,4770
473832120,310154608,8,1,f,200502000000,83648600,31567200000000,41674000000,0.000417196,498.204,0.207848,245.615,0.10247,1.36622,0.999868,5380,6920,5400
473833053,310154608,339,2,f,3646500000,264213000,1050450000000,351967000000,0.0724568,1332.13,96.522,4.46696,0.323661,4.31535,1,9090,1190,6030
473833983,310154608,678,3,f,363321000,0,84539600000,0,0,0,0,0.445068,0,0,0,0,0,0
473832662,310154608,912,1,f,54815400,0,7512890000,0,0,0,0,0.0671489,0,0,0,0,0,0
473834181,310154608,982,3,f,56019600,0,3376150000,0,0,0,0,0.068624,0,0,0,0,0,0
473833655,310154608,132,3,f,18923400,0,2341680000,0,0,0,0,0.0231812,0,0,0,0,0,0
473834127,310154608,911,3,f,6193800,0,295894000,0,0,0,0,0.00758741,0,0,0,0,0,0
473832208,310154608,158,1,f,23634000,0,739436000,0,0,0,0,0.0289516,0,0,0,0,0,0
473833740,310154608,271,3,f,83878200,0,8730310000,0,0,0,0,0.102751,0,0,0,0,0,0
473833540,310154608,1127,2,f,295491000,88.8429,46121800000,18260.9,3.00662e-07,205.542,6.17986e-05,0.361976,1.08833e-07,1.45106e-06,0.0183662,9060,3250,10690
473833762,310154608,305,3,f,145964000,0,22298000000,0,0,0,0,0.178806,0,0,0,0,0,0
473832769,310154608,1061,1,f,30253500,35692.5,1994400000,13730500,0.00117978,384.688,0.453848,0.0370605,4.37234e-05,0.00058296,0.408596,7840,2630,4960
473833819,310154608,388,3,f,2910600,175.922,88841000,33506.5,6.04419e-05,190.462,0.0115119,0.00356549,2.15505e-07,2.87331e-06,0.037553,12990,4990,5830
473834302,310154608,312782608,3,f,238408000,0.23374,51932600000,16.5956,9.80421e-10,71,6.96099e-08,0.29205,2.86332e-10,3.81764e-09,0.000129985,8160,990,2300
473833951,310154608,629,3,f,649141000,0,113611000000,0,0,0,0,0.795198,0,0,0,0,0,0
473833482,310154608,1029,2,f,48101400,2513.99,2658040000,575945,5.22644e-05,229.096,0.0119736,0.0589242,3.07964e-06,4.10605e-05,0.219697,8190,3230,7460
473834272,310154608,1126,3,f,13437000,0,1794340000,0,0,0,0,0.0164603,0,0,0,0,0,0
473832308,310154608,323,1,f,9696620000,6445290,1080020000000,1957530000,0.000664695,303.715,0.201878,11.8784,0.00789548,0.10527,0.581152,7810,2530,4740
473833695,310154608,196,3,f,190975000,0,14548100000,0,0,0,0,0.233944,0,0,0,0,0,0
473833087,310154608,390,2,f,26048700,740944,4186310000,268268000,0.0284446,362.062,10.2987,0.0319097,0.000907657,0.0121017,0.45587,5950,6660,6840
473832549,310154608,726,1,f,2878040000,112447,468711000000,36243600,3.90708e-05,322.316,0.0125931,3.5256,0.000137748,0.00183658,0.533783,7960,2900,3460
473832201,310154608,149,1,f,181114000,0,17755700000,0,0,0,0,0.221865,0,0,0,0,0,0
473832521,310154608,685,1,f,332106000,0,33971200000,0,0,0,0,0.40683,0,0,0,0,0,0
473834250,310154608,1089,3,f,39241600000,11945200,6026870000000,21567400000,0.000304403,1805.52,0.549607,48.0709,0.0146329,0.1951,0.999698,8070,4710,8280
473832540,310154608,707,1,f,123493000,0,15442700000,0,0,0,0,0.151278,0,0,0,0,0,0
473833272,310154608,706,2,f,35976600,6473550,17352200000,8108760000,0.179938,1252.6,225.39,0.0440713,0.0079301,0.105731,0.999997,7840,2620,6330
473833569,310154608,312782608,2,f,119204000,0,27587600000,0,0,0,0,0.146025,0,0,0,0,0,0
473832458,310154608,591,1,f,37995300,0,982801000,0,0,0,0,0.0465442,0,0,0,0,0,0
473832250,310154608,231,1,f,7195500,0,208353000,0,0,0,0,0.00881449,0,0,0,0,0,0
473832473,310154608,612,1,f,294221000,17422.5,20205000000,1114900,5.92156e-05,63.9922,0.00378934,0.36042,2.13425e-05,0.000284558,0.221131,9130,5670,4190
473833558,310154608,312782562,2,f,75759300,0,20761000000,0,0,0,0,0.0928051,0,0,0,0,0,0
473833403,310154608,926,2,f,1348390000,22051.2,126704000000,5692460,1.63537e-05,258.147,0.00422166,1.65178,2.70128e-05,0.000360159,0.210527,10170,3330,8960
473833785,310154608,338,3,f,20016000,442.358,1245250000,79827.8,2.21002e-05,180.46,0.0039882,0.0245196,5.41889e-07,7.22496e-06,0.0408021,5840,3500,5670
473833999,310154608,699,3,f,136800,0,8130340,0,0,0,0,0.00016758,0,0,0,0,0,0
473833395,310154608,912,2,f,54815400,0,8494990000,0,0,0,0,0.0671489,0,0,0,0,0,0
473833532,310154608,1111,2,f,175828000,0,42721200000,0,0,0,0,0.215389,0,0,0,0,0,0
473832748,310154608,1027,1,f,80088300,425.659,11125500000,34425.5,5.31487e-06,80.8757,0.000429844,0.0981082,5.21432e-07,6.95221e-06,0.0188212,8780,2670,850
473833209,310154608,616,2,f,132114000,0,6312280000,0,0,0,0,0.161839,0,0,0,0,0,0
473834293,310154608,312782570,3,f,12999600,0,2160980000,0,0,0,0,0.0159245,0,0,0,0,0,0
473833779,310154608,330,3,f,17400600,0,1707700000,0,0,0,0,0.0213157,0,0,0,0,0,0
473833838,310154608,425,3,f,575302000,15915.2,82560600000,3709370,2.76641e-05,233.071,0.0064477,0.704744,1.94961e-05,0.00025994,0.154881,10200,2170,8240
473832835,310154608,312782604,1,f,52810200,8608.22,7502550000,1821280,0.000163003,211.575,0.0344874,0.0646925,1.05451e-05,0.000140596,0.0602706,7490,900,2480
473833991,310154608,690,3,f,147717000,0,8622120000,0,0,0,0,0.180953,0,0,0,0,0,0
473832392,310154608,456,1,f,1836900,0,284567000,0,0,0,0,0.0022502,0,0,0,0,0,0
473832648,310154608,897,1,f,125303000,33971.7,21370200000,6572380,0.000271116,193.466,0.0524518,0.153497,4.16153e-05,0.000554854,0.361178,4490,4570,1620
473833864,310154608,469,3,f,34115400,0,5518880000,0,0,0,0,0.0417914,0,0,0,0,0,0
473833174,310154608,565,2,f,118490000,0,30443000000,0,0,0,0,0.14515,0,0,0,0,0,0
473833370,310154608,879,2,f,1548400000,58228.9,270051000000,14432200,3.7606e-05,247.853,0.00932074,1.89678,7.13304e-05,0.000951043,0.212627,7650,210,6320
473833029,310154608,305,2,f,72981900,0,10582000000,0,0,0,0,0.0894028,0,0,0,0,0,0
473834107,310154608,886,3,f,4325700000,36121.3,822770000000,11222100,8.3504e-06,310.678,0.00259429,5.29898,4.42486e-05,0.000589963,0.176039,6800,660,5820
473833929,310154608,599,3,f,150390000,0,22851400000,0,0,0,0,0.184228,0,0,0,0,0,0
473832572,310154608,773,1,f,158576000,0,19704100000,0,0,0,0,0.194256,0,0,0,0,0,0
473832843,310154608,312782636,1,f,170521000,14.6832,21436100000,5066.71,8.61075e-08,345.07,2.97131e-05,0.208888,1.79869e-08,2.39817e-07,0.00359011,9610,2530,1270
473833811,310154608,377,3,f,130779000,0,20750700000,0,0,0,0,0.160204,0,0,0,0,0,0
473834281,310154608,182305693,3,f,121613000,18076.3,22419200000,4962840,0.000148638,274.549,0.0408083,0.148976,2.21435e-05,0.000295237,0.17816,5660,1150,2800
473832870,310154608,36,2,f,194044000,114504,38231500000,32162500,0.000590096,280.884,0.165749,0.237703,0.000140268,0.00187018,0.305215,3820,4200,9480
473832282,310154608,286,1,f,44030700,3033410,8682000000,1939640000,0.068893,639.426,44.052,0.0539376,0.00371592,0.0495441,0.999118,5760,6970,5600
473832921,310154608,131,2,f,288920000,9.55715,44352500000,1648.25,3.30789e-08,172.463,5.70488e-06,0.353927,1.17075e-08,1.56095e-07,0.00369892,7760,4910,9560
473832879,310154608,51,2,f,515479000,34207.9,76844200000,10648100,6.63615e-05,311.277,0.0206568,0.631461,4.19047e-05,0.000558712,0.407719,6990,3370,6420
473832278,310154608,278,1,f,1748450000,1147650,305507000000,927355000,0.00065638,808.048,0.530387,2.14185,0.00140587,0.0187443,0.729037,6910,6350,3920
473832967,310154608,204,2,f,124814000,0,17146400000,0,0,0,0,0.152897,0,0,0,0,0,0
473833295,310154608,754,2,f,1708760000,118328,333670000000,31875000,6.92477e-05,269.379,0.0186539,2.09323,0.000144951,0.00193262,0.289554,5460,7280,7940
473833276,310154608,714,2,f,1800780000,20440,367477000000,3226000,1.13506e-05,157.828,0.00179145,2.20595,2.5039e-05,0.000333842,0.233538,2590,4200,5810
473832421,310154608,519,1,f,768330000,108.354,69277900000,4095.78,1.41025e-07,37.8,5.33075e-06,0.941204,1.32733e-07,1.76972e-06,0.0166134,10930,4090,3880
473833153,310154608,515,2,f,92960100,87635.9,15425100000,37977500,0.000942726,433.355,0.408535,0.113876,0.000107354,0.00143134,0.368364,5460,6920,6070
473832904,310154608,105,2,f,66310200,0,4878800000,0,0,0,0,0.08123,0,0,0,0,0,0
473834019,310154608,733,3,f,1444000000,149332,199774000000,40931200,0.000103416,274.095,0.0283458,1.7689,0.000182932,0.00243902,0.481938,7400,3480,3590
473832187,310154608,129,1,f,590199000,22322.3,18485200000,2967760,3.78217e-05,132.95,0.0050284,0.722994,2.73448e-05,0.000364586,0.213371,5580,6760,5630
473832565,310154608,759,1,f,9589500,0,1583950000,0,0,0,0,0.0117471,0,0,0,0,0,0
473833594,310154608,21,3,f,1138040000,465197,67338200000,57884000,0.000408771,124.429,0.0508629,1.3941,0.000569867,0.00759799,0.440091,4930,6660,8790
473832429,310154608,533,1,f,485132000,2277.95,88988100000,358905,4.69553e-06,157.556,0.000739809,0.594286,2.79049e-06,3.72053e-05,0.08826,9560,550,4340
473834146,310154608,936,3,f,3387550000,10711.7,672577000000,1894700,3.16208e-06,176.881,0.000559312,4.14975,1.31218e-05,0.000174952,0.0659554,12500,1500,5750
473833651,310154608,127,3,f,300985000,0,59872700000,0,0,0,0,0.368707,0,0,0,0,0,0
473833226,310154608,639,2,f,258053000,5119.35,40487200000,943862,1.98383e-05,184.371,0.00365762,0.316115,6.2712e-06,8.36134e-05,0.194746,5780,7330,7850
473833517,310154608,1089,2,f,19620800000,11397300,2840440000000,21434900000,0.000580878,1880.7,1.09246,24.0355,0.0139617,0.18615,0.999698,8070,4710,8280
473834298,310154608,312782590,3,f,135740000,0,27322200000,0,0,0,0,0.166281,0,0,0,0,0,0
473833975,310154608,667,3,f,109260000,19.236,14781300000,3555.71,1.76057e-07,184.846,3.25435e-05,0.133844,2.35641e-08,3.14179e-07,0.00993491,1970,2660,5260
473832512,310154608,671,1,f,136743000,9686.15,18305900000,1590180,7.08346e-05,164.171,0.011629,0.167511,1.18655e-05,0.000158202,0.102798,9640,670,4570
473833381,310154608,897,2,f,125303000,4639.58,23882200000,1012170,3.70268e-05,218.159,0.00807774,0.153497,5.68349e-06,7.57774e-05,0.0974408,4620,4230,9980
473834000,310154608,701,3,f,2223820000,0,183508000000,0,0,0,0,2.72418,0,0,0,0,0,0
473833258,310154608,690,2,f,73858500,0,5316720000,0,0,0,0,0.0904767,0,0,0,0,0,0
473832145,310154608,50,1,f,37005300,0,3941170000,0,0,0,0,0.0453315,0,0,0,0,0,0
473832821,310154608,312782546,1,f,267763000,0,58307700000,0,0,0,0,0.328009,0,0,0,0,0,0
473833077,310154608,375,2,f,7023510000,4480780,1267050000000,7726440000,0.00063797,1724.35,1.10008,8.60379,0.00548896,0.0731838,0.999698,8070,4710,8280
473833872,310154608,485,3,f,22883400000,16855.2,4110720000000,4185140,7.3657e-07,248.299,0.00018289,28.0321,2.06476e-05,0.000275293,0.138324,4530,4680,2900
473833653,310154608,129,3,f,1180400000,43686.2,32463100000,6878890,3.70097e-05,157.461,0.0058276,1.44599,5.35156e-05,0.000713519,0.330345,5610,6780,5720
473834218,310154608,1033,3,f,2182600000,2936.49,448987000000,584978,1.34541e-06,199.21,0.000268019,2.67369,3.5972e-06,4.79611e-05,0.0551481,12810,4870,7790
473833298,310154608,759,2,f,9589500,0,1799430000,0,0,0,0,0.0117471,0,0,0,0,0,0
473832832,310154608,312782590,1,f,67869900,0,13446700000,0,0,0,0,0.0831406,0,0,0,0,0,0
473832505,310154608,658,1,f,421227000,81150.3,26247800000,14356200,0.000192652,176.909,0.0340819,0.516003,9.94091e-05,0.00132541,0.30247,10270,3870,3800
473833270,310154608,704,2,f,215940000,74631.8,43095100000,22779300,0.000345614,305.222,0.105489,0.264526,9.14239e-05,0.00121895,0.432537,4470,5430,9530
473833337,310154608,827,2,f,210684000,0,41715600000,0,0,0,0,0.258088,0,0,0,0,0,0
473832141,310154608,42,1,f,153248000,0,18076400000,0,0,0,0,0.187729,0,0,0,0,0,0
473832839,310154608,312782620,1,f,76296600,0,16215800000,0,0,0,0,0.0934633,0,0,0,0,0,0
473833233,310154608,651,2,f,223959000,14528.7,18552900000,2659930,6.48723e-05,183.081,0.0118769,0.274349,1.77977e-05,0.000237295,0.142255,12750,4910,5980
473833845,310154608,437,3,f,1058410000,0,99832600000,0,0,0,0,1.29655,0,0,0,0,0,0
473833988,310154608,687,3,f,1652220000,370.256,370578000000,70288.1,2.24097e-07,189.836,4.25417e-05,2.02397,4.53564e-07,6.04733e-06,0.052899,6910,960,5710
473834059,310154608,806,3,f,1483250000,15743.2,336086000000,4076370,1.0614e-05,258.928,0.00274827,1.81698,1.92855e-05,0.000257131,0.248796,4720,3460,1470
473833326,310154608,806,2,f,741623000,653.488,170840000000,208038,8.81159e-07,318.35,0.000280517,0.908489,8.00523e-07,1.06733e-05,0.02086,4890,3560,10030
473833456,310154608,993,2,f,4267160000,39408.4,765749000000,7179830,9.23527e-06,182.19,0.00168258,5.22727,4.82752e-05,0.00064365,0.112334,4210,1090,6350
473833603,310154608,36,3,f,388087000,166845,72918400000,42146100,0.000429916,252.606,0.108599,0.475407,0.000204385,0.00272505,0.305215,3820,4200,9480
473834210,310154608,1022,3,f,1450180000,0,162641000000,0,0,0,0,1.77647,0,0,0,0,0,0
473832335,310154608,362,1,f,605311000,0,84844900000,0,0,0,0,0.741506,0,0,0,0,0,0
473833242,310154608,667,2,f,54630000,0,7523360000,0,0,0,0,0.0669218,0,0,0,0,0,0
473833366,310154608,873,2,f,335367000,325664,62016800000,70481100,0.000971066,216.423,0.210161,0.410825,0.000398938,0.005319,0.304674,4690,3840,10080
473833894,310154608,531,3,f,102109000,86859,10229600000,27266600,0.000850654,313.918,0.267036,0.125083,0.000106402,0.00141865,0.254572,7760,2830,6260
473832167,310154608,97,1,f,197117000,18031.3,20150700000,3123760,9.14748e-05,173.241,0.0158472,0.241468,2.20883e-05,0.000294501,0.115915,7320,4180,610
473834203,310154608,1014,3,f,451541000,51246100,149043000000,51969400000,0.113492,1014.11,115.094,0.553137,0.0627765,0.836994,1,7720,3750,8170
473834143,310154608,933,3,f,1642190000,735134,48787000000,114307000,0.000447654,155.491,0.0696061,2.01169,0.000900539,0.0120068,0.512985,8840,3130,7810
473832740,310154608,1017,1,f,5149200000,17832.3,984553000000,2825110,3.46313e-06,158.426,0.00054865,6.30777,2.18446e-05,0.000291252,0.263346,10820,3410,1620
