id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473375389,306880368,661,1,f,364604000,0,45355800000,0,0,0,0,0.446639,0,0,0,0,0,0
473376730,306880368,229,3,f,1440580000,19.2906,9346590000,16374.6,1.33908e-08,848.841,1.13667e-05,1.76472,2.3631e-08,5.64402e-06,0.00541936,12100,5020,3690
473376752,306880368,254,3,f,8635670000,58524.1,1615460000000,29837800,6.77702e-06,509.837,0.00345517,10.5787,7.1692e-05,0.0171229,0.339755,8230,350,6920
473375470,306880368,783,1,f,135370000,146.523,32256000000,92260.8,1.08239e-06,629.666,0.000681546,0.165828,1.79491e-07,4.28697e-05,0.0225065,4280,4460,2960
473376158,306880368,628,2,f,38655000,3357910,13750700000,4261340000,0.0868687,1269.05,110.24,0.0473524,0.00411344,0.982455,0.605439,8080,2500,6790
473377167,306880368,898,3,f,551684000,0,68202500000,0,0,0,0,0.675813,0,0,0,0,0,0
473375817,306880368,105,2,f,66310200,0,4399320000,0,0,0,0,0.08123,0,0,0,0,0,0
473375304,306880368,530,1,f,33043500,0,5758950000,0,0,0,0,0.0404783,0,0,0,0,0,0
473375716,306880368,182305693,1,f,60806700,6196.13,5356770000,2753270,0.000101899,444.353,0.045279,0.0744882,7.59025e-06,0.00181286,0.0686209,5980,1080,2850
473376324,306880368,851,2,f,289858000,4380020,66388600000,2470230000,0.0151109,563.977,8.52223,0.355076,0.00536553,1.2815,0.507049,9930,1520,6490
473377307,306880368,1085,3,f,83323800,0,9886020000,0,0,0,0,0.102072,0,0,0,0,0,0
473375063,306880368,147,1,f,7392600,0,869337000,0,0,0,0,0.00905593,0,0,0,0,0,0
473376333,306880368,864,2,f,2470490000,17964200,493796000000,12757200000,0.0072715,710.146,5.16383,3.02635,0.0220061,5.25594,0.886543,8120,3780,8080
473376404,306880368,945,2,f,330632000,0,97332900000,0,0,0,0,0.405024,0,0,0,0,0,0
473375966,306880368,322,2,f,11165500000,251611,3752790000000,120663000,2.25347e-05,479.561,0.0108068,13.6777,0.000308224,0.0736162,0.225986,6280,610,7280
473375479,306880368,798,1,f,46539900,0,2019760000,0,0,0,0,0.0570114,0,0,0,0,0,0
473376808,306880368,335,3,f,241000000,0,59196000000,0,0,0,0,0.295225,0,0,0,0,0,0
473376862,306880368,422,3,f,236266000,4059.69,23909700000,1062690,1.71827e-05,261.766,0.00449785,0.289426,4.97312e-06,0.00118778,0.13814,8450,4270,8130
473376338,306880368,872,2,f,58311000,0,7154560000,0,0,0,0,0.071431,0,0,0,0,0,0
473375517,306880368,854,1,f,427295000,5099.47,136641000000,2786780,1.19343e-05,546.485,0.00652192,0.523436,6.24685e-06,0.001492,0.107445,4900,1680,2580
473375061,306880368,145,1,f,730563000,0,51461900000,0,0,0,0,0.89494,0,0,0,0,0,0
473375080,306880368,171,1,f,224277000,114.593,54235400000,45575.2,5.10943e-07,397.714,0.000203209,0.27474,1.40376e-07,3.35275e-05,0.014347,3750,3610,5680
473375586,306880368,951,1,f,412906000,0,136145000000,0,0,0,0,0.50581,0,0,0,0,0,0
473375818,306880368,106,2,f,3254400,0,310858000,0,0,0,0,0.00398664,0,0,0,0,0,0
473375290,306880368,502,1,f,2034330000,2379.29,564314000000,1043880,1.16957e-06,438.738,0.000513134,2.49205,2.91463e-06,0.00069613,0.111665,9080,5550,3070
473375516,306880368,852,1,f,827953000,0,47280700000,0,0,0,0,1.01424,0,0,0,0,0,0
473375073,306880368,159,1,f,1686130000,180.738,411100000000,6627.5,1.07191e-07,36.669,3.93059e-06,2.06551,2.21404e-07,5.28803e-05,0.00730387,2760,5900,5410
473375060,306880368,143,1,f,9846000,0,917025000,0,0,0,0,0.0120614,0,0,0,0,0,0
473375256,306880368,437,1,f,529204000,0,26762700000,0,0,0,0,0.648276,0,0,0,0,0,0
473375689,306880368,1098,1,f,158028000,0,13401100000,0,0,0,0,0.193585,0,0,0,0,0,0
473376898,306880368,484,3,f,279306000,0,84954100000,0,0,0,0,0.34215,0,0,0,0,0,0
473375745,306880368,312782640,1,f,16341300,0,4276120000,0,0,0,0,0.0200181,0,0,0,0,0,0
473377119,306880368,826,3,f,1702420000,141300,313804000000,55888900,8.29995e-05,395.533,0.032829,2.08547,0.000173093,0.0413416,0.325713,5580,6960,4400
473375931,306880368,275,2,f,1401930000,8746.9,263223000000,3479330,6.23918e-06,397.779,0.00248182,1.71737,1.0715e-05,0.00255916,0.208636,3520,5760,5850
473376322,306880368,848,2,f,431145000,18621200,58251700000,10327700000,0.0431902,554.623,23.9542,0.528153,0.022811,5.44818,0.820557,6600,6600,7180
473376787,306880368,305,3,f,145964000,0,42021800000,0,0,0,0,0.178806,0,0,0,0,0,0
473375565,306880368,927,1,f,20744100,0,2900030000,0,0,0,0,0.0254115,0,0,0,0,0,0
473375076,306880368,164,1,f,577800,0,41958100,0,0,0,0,0.000707805,0,0,0,0,0,0
473375451,306880368,752,1,f,959182000,25382.7,31666200000,10430000,2.64628e-05,410.911,0.0108739,1.175,3.10938e-05,0.00742644,0.21063,9050,6670,4230
473377188,306880368,926,3,f,2696780000,35113.1,493202000000,15423300,1.30204e-05,439.246,0.00571913,3.30356,4.30135e-05,0.0102734,0.245004,9550,5770,2480
473377154,306880368,879,3,f,3096790000,16139.2,542803000000,6699530,5.21159e-06,415.109,0.00216338,3.79357,1.97705e-05,0.004722,0.160468,8810,370,5210
473375134,306880368,258,1,f,974437000,568.193,227567000000,251284,5.83098e-07,442.251,0.000257876,1.19369,6.96036e-07,0.000166241,0.089909,3520,5750,5540
473375226,306880368,386,1,f,2454700000,21.8426,185758000000,6164.87,8.89826e-09,282.241,2.51146e-06,3.00701,2.67571e-08,6.39068e-06,0.00521341,10250,5990,2700
473376673,306880368,146,3,f,2306160000,0,120309000000,0,0,0,0,2.82505,0,0,0,0,0,0
473376820,306880368,351,3,f,1341920000,0,368944000000,0,0,0,0,1.64386,0,0,0,0,0,0
473375181,306880368,325,1,f,14029200,22424.9,1767820000,10064000,0.00159844,448.788,0.717363,0.0171858,2.74705e-05,0.00656105,0.275924,8040,3480,3620
473375551,306880368,907,1,f,118958000,0,21827000000,0,0,0,0,0.145724,0,0,0,0,0,0
473376406,306880368,948,2,f,712816000,26305.6,27331900000,13539800,3.69038e-05,514.71,0.0189948,0.8732,3.22244e-05,0.00769648,0.192243,9480,3880,7880
473375425,306880368,702,1,f,393419000,0,151646000000,0,0,0,0,0.481938,0,0,0,0,0,0
473376826,306880368,362,3,f,1210620000,0,261852000000,0,0,0,0,1.48301,0,0,0,0,0,0
473377032,306880368,688,3,f,196058000000,2869010,50230500000000,1794210000,1.46335e-05,625.376,0.00915144,240.171,0.00351454,0.839412,0.746339,6340,7410,8610
473375247,306880368,422,1,f,118133000,0,12340900000,0,0,0,0,0.144713,0,0,0,0,0,0
473376891,306880368,469,3,f,34115400,0,9993270000,0,0,0,0,0.0417914,0,0,0,0,0,0
473375563,306880368,924,1,f,392630000,106648,18005400000,59241600,0.000271625,555.487,0.150884,0.480971,0.000130644,0.031203,0.372597,8890,4930,3590
473375308,306880368,536,1,f,551686000,0,185998000000,0,0,0,0,0.675815,0,0,0,0,0,0
473375535,306880368,886,1,f,2162850000,450.893,444417000000,148835,2.08472e-07,330.089,6.88143e-05,2.64949,5.52344e-07,0.000131922,0.0220308,7580,600,5500
473375886,306880368,204,2,f,124814000,0,26567200000,0,0,0,0,0.152897,0,0,0,0,0,0
473375921,306880368,257,2,f,81564300,0,26304900000,0,0,0,0,0.0999163,0,0,0,0,0,0
473375634,306880368,1015,1,f,307039000,0,94311900000,0,0,0,0,0.376122,0,0,0,0,0,0
473375520,306880368,859,1,f,5989500,0,178001000,0,0,0,0,0.00733714,0,0,0,0,0,0
473375984,306880368,344,2,f,205380000,0,55028700000,0,0,0,0,0.25159,0,0,0,0,0,0
473375276,306880368,470,1,f,84277800,0,12962200000,0,0,0,0,0.10324,0,0,0,0,0,0
473377311,306880368,1090,3,f,1319290000,0,517841000000,0,0,0,0,1.61613,0,0,0,0,0,0
473375661,306880368,1052,1,f,207492000,0,11844800000,0,0,0,0,0.254178,0,0,0,0,0,0
473375275,306880368,469,1,f,17057700,0,4990960000,0,0,0,0,0.0208957,0,0,0,0,0,0
473376364,306880368,908,2,f,92196000,0,10114300000,0,0,0,0,0.11294,0,0,0,0,0,0
473376988,306880368,623,3,f,48336100000,3423100,12422200000000,1648810000,7.08187e-05,481.673,0.0341114,59.2117,0.0041933,1.00153,0.680273,7560,5540,8000
473376991,306880368,629,3,f,649141000,0,144371000000,0,0,0,0,0.795198,0,0,0,0,0,0
473376830,306880368,368,3,f,73783800,0,16981700000,0,0,0,0,0.0903852,0,0,0,0,0,0
473375301,306880368,525,1,f,90906300,889.453,12845800000,385044,9.78428e-06,432.9,0.00423561,0.11136,1.08958e-06,0.000260235,0.0902769,8130,6060,4970
473375737,306880368,312782608,1,f,119204000,493.461,29072900000,204293,4.13963e-06,414,0.00171381,0.146025,6.0449e-07,0.000144376,0.016261,7730,1180,2230
473375604,306880368,974,1,f,729041000,0,257213000000,0,0,0,0,0.893076,0,0,0,0,0,0
473375653,306880368,1039,1,f,30308400,0,1295600000,0,0,0,0,0.0371278,0,0,0,0,0,0
473376039,306880368,423,2,f,625668000,0,158424000000,0,0,0,0,0.766444,0,0,0,0,0,0
473375114,306880368,229,1,f,720292000,19.2906,6170390000,16374.6,2.67816e-08,848.841,2.27333e-05,0.882358,2.3631e-08,5.64402e-06,0.00541936,12100,5020,3690
473376235,306880368,735,2,f,109950000,3320.75,19064000000,1496630,3.02023e-05,450.69,0.0136119,0.134689,4.06792e-06,0.000971584,0.042759,8000,2190,10350
473375763,306880368,21,2,f,569020000,11737.5,135336000000,4307910,2.06276e-05,367.021,0.00757075,0.697049,1.43784e-05,0.00343415,0.113437,5030,6840,8600
473376678,306880368,151,3,f,572431000,287.583,100255000000,130515,5.02389e-07,453.836,0.000228002,0.701227,3.52289e-07,8.41407e-05,0.0193856,2350,3850,4390
473377082,306880368,768,3,f,4860760000,58444.9,458849000000,56423500,1.20238e-05,965.412,0.0116079,5.95443,7.1595e-05,0.0170998,0.529022,7550,5570,7960
473374994,306880368,30,1,f,5502600,0,821686000,0,0,0,0,0.00674068,0,0,0,0,0,0
473376445,306880368,993,2,f,4267160000,29368.7,825779000000,12168900,6.88249e-06,414.35,0.00285176,5.22727,3.59766e-05,0.00859266,0.175817,6050,650,6320
473375373,306880368,634,1,f,109252000,0,10863600000,0,0,0,0,0.133834,0,0,0,0,0,0
473375735,306880368,312782598,1,f,6194700,0,1558360000,0,0,0,0,0.00758851,0,0,0,0,0,0
473375923,306880368,260,2,f,73823400,17097.1,9718940000,7368160,0.000231595,430.959,0.0998079,0.0904337,2.0944e-05,0.00500227,0.21409,5950,7020,7400
473375133,306880368,257,1,f,81564300,0,25272300000,0,0,0,0,0.0999163,0,0,0,0,0,0
473377053,306880368,711,3,f,268049000,0,15798500000,0,0,0,0,0.32836,0,0,0,0,0,0
473376660,306880368,132,3,f,18923400,0,1729690000,0,0,0,0,0.0231812,0,0,0,0,0,0
473376106,306880368,540,2,f,205690000,3712.99,31132800000,1615100,1.80514e-05,434.987,0.00785215,0.25197,4.54842e-06,0.00108634,0.102105,8060,4410,10700
473376685,306880368,159,3,f,3372260000,6527.42,790888000000,1831180,1.93562e-06,280.537,0.000543013,4.13102,7.99609e-06,0.00190979,0.224951,2950,6290,6160
473375772,306880368,35,2,f,15952500,0,1901830000,0,0,0,0,0.0195418,0,0,0,0,0,0
473376037,306880368,421,2,f,67813200,0.107006,21231600000,42.3742,1.57795e-09,396,6.24866e-07,0.0830712,1.31082e-10,3.13076e-08,3.67615e-05,8620,1130,9300
473377370,306880368,312782616,3,f,276041000,0,100652000000,0,0,0,0,0.33815,0,0,0,0,0,0
473376009,306880368,378,2,f,2634840000,56313.9,864928000000,22927100,2.13728e-05,407.13,0.00870151,3.22768,6.89845e-05,0.0164763,0.222263,5110,3200,10070
473375601,306880368,972,1,f,790097000,114.593,203931000000,45575.2,1.45036e-07,397.714,5.7683e-05,0.967869,1.40376e-07,3.35275e-05,0.014347,3750,3610,5680
473376890,306880368,467,3,f,2926510000,17715.8,640736000000,8905580,6.05356e-06,502.691,0.00304307,3.58498,2.17019e-05,0.00518328,0.373291,7510,6800,4960
473377028,306880368,680,3,f,1013400,0,77828000,0,0,0,0,0.00124142,0,0,0,0,0,0
473376979,306880368,612,3,f,588442000,175168,50219700000,68066400,0.000297681,388.578,0.115672,0.720841,0.000214581,0.0512505,0.244882,9380,4950,3690
473375445,306880368,735,1,f,109950000,23.9559,4800940000,11652.3,2.17879e-07,486.406,0.000105978,0.134689,2.9346e-08,7.009e-06,0.00362522,7540,3050,710
473375709,306880368,1129,1,f,16931900000,2391510,2811260000000,910659000,0.000141243,380.789,0.0537837,20.7416,0.00292959,0.699705,0.498177,7670,3110,3650
473376888,306880368,463,3,f,4991880000,566111,1265970000000,652608000,0.000113406,1152.79,0.130734,6.11505,0.000693486,0.165632,0.741877,7770,5220,8210
473376010,306880368,379,2,f,83221200,0,5418030000,0,0,0,0,0.101946,0,0,0,0,0,0
473376747,306880368,247,3,f,7923390000,34353.9,2315800000000,15097300,4.33576e-06,439.462,0.0019054,9.70615,4.20835e-05,0.0100512,0.150924,8410,1880,1280
473375250,306880368,427,1,f,281031000,197.12,55839700000,90018.8,7.01416e-07,456.671,0.000320316,0.344263,2.41472e-07,5.76732e-05,0.0156405,8940,3380,730
473376097,306880368,523,2,f,374384000,375.538,96804200000,21220.3,1.00308e-06,56.5064,5.66807e-05,0.45862,4.60034e-07,0.000109875,0.0564936,5740,7040,6770
473376287,306880368,810,2,f,129384000,0,34639800000,0,0,0,0,0.158495,0,0,0,0,0,0
473376927,306880368,540,3,f,411379000,4195.47,61377600000,1809020,1.01986e-05,431.184,0.00439745,0.50394,5.13945e-06,0.00122751,0.102105,8060,4410,10700
473377093,306880368,784,3,f,3529520000,125400,145461000000,66182800,3.55289e-05,527.774,0.0187512,4.32366,0.000153615,0.0366894,0.372597,8890,4930,3590
473375391,306880368,665,1,f,569020000,19687.5,129381000000,10677200,3.45991e-05,542.333,0.0187642,0.697049,2.41172e-05,0.00576017,0.350999,5430,7170,3110
473375627,306880368,1006,1,f,56410200,0,200240000,0,0,0,0,0.0691025,0,0,0,0,0,0
473375885,306880368,203,2,f,11556900,0,1485860000,0,0,0,0,0.0141572,0,0,0,0,0,0
473376818,306880368,348,3,f,1157160000,3188.41,124789000000,1559750,2.75537e-06,489.193,0.0013479,1.41753,3.9058e-06,0.000932863,0.102379,8240,5470,5820
473375977,306880368,335,2,f,120500000,0,28730500000,0,0,0,0,0.147613,0,0,0,0,0,0
473376229,306880368,725,2,f,15439500,0,2697800000,0,0,0,0,0.0189134,0,0,0,0,0,0
473377096,306880368,791,3,f,52210800,0,16742100000,0,0,0,0,0.0639582,0,0,0,0,0,0
473376791,306880368,313,3,f,32811800000,67488400,4402000000000,53407600000,0.00205683,791.359,1.62769,40.1944,0.0826733,19.7457,0.917061,9330,2080,7150
473376266,306880368,784,2,f,1764760000,18752,77105100000,6941180,1.06258e-05,370.157,0.00393322,2.16183,2.29712e-05,0.00548644,0.198705,8070,4810,8170
473377172,306880368,904,3,f,1507080000,141300,297445000000,55888900,9.37577e-05,395.533,0.0370842,1.84617,0.000173093,0.0413416,0.325713,5580,6960,4400
473376648,306880368,120,3,f,434893000,62995.9,73907900000,29288100,0.000144854,464.921,0.0673456,0.532743,7.71699e-05,0.0184313,0.479549,5000,5110,9920
473376552,306880368,312782562,2,f,75759300,0,25835800000,0,0,0,0,0.0928051,0,0,0,0,0,0
473375014,306880368,66,1,f,2637000,0,247485000,0,0,0,0,0.00323033,0,0,0,0,0,0
473375540,306880368,895,1,f,921157000,3550.46,196588000000,1505740,3.85434e-06,424.099,0.00163462,1.12842,4.34931e-06,0.00103879,0.0386711,9430,3630,930
473375536,306880368,888,1,f,325847000,0,72748300000,0,0,0,0,0.399162,0,0,0,0,0,0
473376093,306880368,514,2,f,12478500,0,620759000,0,0,0,0,0.0152862,0,0,0,0,0,0
473376172,306880368,647,2,f,877930000,10930.2,162125000000,6387630,1.245e-05,584.402,0.00727579,1.07546,1.33895e-05,0.00319795,0.0983265,7500,6650,7820
473376836,306880368,377,3,f,130779000,0,36236600000,0,0,0,0,0.160204,0,0,0,0,0,0
473376869,306880368,434,3,f,901924000,7047.43,120729000000,2202600,7.81378e-06,312.539,0.00244211,1.10486,8.63311e-06,0.00206193,0.0564493,8100,330,4680
473376778,306880368,292,3,f,66119400,8490.45,13666800000,1186990,0.000128411,139.803,0.0179523,0.0809963,1.04008e-05,0.00248413,0.247802,6470,6370,7510
473375349,306880368,608,1,f,71441100,0,15782100000,0,0,0,0,0.0875153,0,0,0,0,0,0
473375561,306880368,920,1,f,1760560000,0,526831000000,0,0,0,0,2.15669,0,0,0,0,0,0
473376845,306880368,390,3,f,52097400,11401.7,9742600000,2533500,0.000218854,222.203,0.04863,0.0638193,1.39671e-05,0.00333591,0.177436,5960,6850,4190
473375004,306880368,46,1,f,121939000,2358.71,7876010000,849964,1.93434e-05,360.35,0.00697039,0.149376,2.88943e-06,0.000690111,0.0697247,8330,5860,5030
473375009,306880368,56,1,f,1851910000,0,715792000000,0,0,0,0,2.2686,0,0,0,0,0,0
473375909,306880368,242,2,f,1267290000,8746.9,250203000000,3479330,6.90203e-06,397.779,0.00274548,1.55243,1.0715e-05,0.00255916,0.208636,3520,5760,5850
473377235,306880368,980,3,f,76264200,0,15271900000,0,0,0,0,0.0934236,0,0,0,0,0,0
473377328,306880368,1117,3,f,3292360000,0,187781000000,0,0,0,0,4.03314,0,0,0,0,0,0
473376477,306880368,1033,2,f,1091300000,0,306056000000,0,0,0,0,1.33684,0,0,0,0,0,0
473375785,306880368,62,2,f,480963000,0,8652070000,0,0,0,0,0.589179,0,0,0,0,0,0
473375340,306880368,595,1,f,77428800,0,2874530000,0,0,0,0,0.0948503,0,0,0,0,0,0
473376198,306880368,681,2,f,37961100,4.78967,2818830000,2128.05,1.26173e-07,444.3,5.60586e-05,0.0465023,5.86734e-09,1.40136e-06,0.00313591,8160,5480,5770
473376321,306880368,847,2,f,327571000,0,127352000000,0,0,0,0,0.401275,0,0,0,0,0,0
473375360,306880368,621,1,f,170722000,0,20374200000,0,0,0,0,0.209134,0,0,0,0,0,0
473375433,306880368,714,1,f,1800780000,0,538495000000,0,0,0,0,2.20595,0,0,0,0,0,0
473376029,306880368,409,2,f,522107000,0.107006,179054000000,42.3742,2.04949e-10,396,8.116e-08,0.639581,1.31082e-10,3.13076e-08,3.67615e-05,8620,1130,9300
473376998,306880368,638,3,f,671994000,0,165929000000,0,0,0,0,0.823193,0,0,0,0,0,0
473377136,306880368,849,3,f,38484000,0,7269670000,0,0,0,0,0.0471429,0,0,0,0,0,0
473375838,306880368,132,2,f,9461700,0,870548000,0,0,0,0,0.0115906,0,0,0,0,0,0
473375161,306880368,296,1,f,326711000,0,118368000000,0,0,0,0,0.400221,0,0,0,0,0,0
473375578,306880368,942,1,f,1023150000,1911.84,245931000000,1039940,1.86858e-06,543.947,0.00101641,1.25336,2.342e-06,0.000559365,0.0315292,5590,6370,3080
473377174,306880368,906,3,f,198403000,0,57296800000,0,0,0,0,0.243044,0,0,0,0,0,0
473376501,306880368,1073,2,f,14027500000,4147.46,2987940000000,1835370,2.95665e-07,442.529,0.00013084,17.1837,5.08063e-06,0.00121346,0.131147,12880,2720,8090
473377142,306880368,857,3,f,433120000,0,109270000000,0,0,0,0,0.530572,0,0,0,0,0,0
473376525,306880368,1111,2,f,175828000,0,60628300000,0,0,0,0,0.215389,0,0,0,0,0,0
473376332,306880368,863,2,f,189850000,0,4579950000,0,0,0,0,0.232567,0,0,0,0,0,0
473377264,306880368,1017,3,f,10298400000,8100.87,2109930000000,5509800,7.86615e-07,680.149,0.000535016,12.6155,9.92356e-06,0.00237015,0.163334,12500,2390,2780
473376308,306880368,839,2,f,40102200,0,6442240000,0,0,0,0,0.0491252,0,0,0,0,0,0
473376340,306880368,874,2,f,38079900,1297,879256000,896209,3.40599e-05,690.987,0.023535,0.0466479,1.58882e-06,0.000379474,0.14586,9460,3860,7880
473375910,306880368,243,2,f,75636000,0,24187500000,0,0,0,0,0.0926541,0,0,0,0,0,0
473377186,306880368,922,3,f,1972080000,4282.93,437360000000,1853020,2.17178e-06,432.653,0.00093963,2.4158,5.24659e-06,0.0012531,0.102105,8060,4410,10700
473375255,306880368,436,1,f,121828000,0,11593300000,0,0,0,0,0.149239,0,0,0,0,0,0
473375408,306880368,687,1,f,826108000,0,186278000000,0,0,0,0,1.01198,0,0,0,0,0,0
473375732,306880368,312782586,1,f,20585700,0,5781490000,0,0,0,0,0.0252175,0,0,0,0,0,0
473376346,306880368,884,2,f,34492500,0,6978570000,0,0,0,0,0.0422533,0,0,0,0,0,0
473376825,306880368,361,3,f,1054420000,5895.9,300914000000,2140610,5.5916e-06,363.068,0.00203013,1.29166,7.22248e-06,0.00172502,0.0769507,7050,650,3390
473374982,306880368,9,1,f,75424500,0,27704800000,0,0,0,0,0.092395,0,0,0,0,0,0
473376516,306880368,1098,2,f,158028000,0,15548600000,0,0,0,0,0.193585,0,0,0,0,0,0
473376065,306880368,456,2,f,1836900,0,503035000,0,0,0,0,0.0022502,0,0,0,0,0,0
473377380,306880368,117,2,t,28906200,3417880,6669870000,1638650000,0.11824,479.435,56.6885,0.0354101,0.0041869,1,0.659558,5930,7050,6210
473376267,306880368,786,2,f,62570700,0,14520500000,0,0,0,0,0.0766491,0,0,0,0,0,0
473376723,306880368,215,3,f,1035810000,7209350,161288000000,4916740000,0.00696012,681.994,4.74677,1.26887,0.00883146,2.10931,0.652956,8180,2770,7150
473376430,306880368,975,2,f,15002100,0,1434200000,0,0,0,0,0.0183776,0,0,0,0,0,0
473377086,306880368,774,3,f,347546000,0,79685900000,0,0,0,0,0.425744,0,0,0,0,0,0
473376964,306880368,598,3,f,73866600,0,18229500000,0,0,0,0,0.0904866,0,0,0,0,0,0
473376665,306880368,136,3,f,2160790000,0,189333000000,0,0,0,0,2.64697,0,0,0,0,0,0
473375447,306880368,741,1,f,60775200,0,14325200000,0,0,0,0,0.0744496,0,0,0,0,0,0
473375981,306880368,341,2,f,7050600,0,1179790000,0,0,0,0,0.00863698,0,0,0,0,0,0
473375113,306880368,226,1,f,461876000,155486,109370000000,69670400,0.000336641,448.08,0.150842,0.565797,0.000190471,0.0454921,0.372557,5510,6990,4500
473376810,306880368,338,3,f,20016000,0,870958000,0,0,0,0,0.0245196,0,0,0,0,0,0
473376749,306880368,250,3,f,482553000,616.649,65228600000,390914,1.27789e-06,633.933,0.000810096,0.591127,7.55395e-07,0.000180419,0.0307289,5160,3010,5030
473375065,306880368,149,1,f,181114000,0,28308600000,0,0,0,0,0.221865,0,0,0,0,0,0
473376687,306880368,163,3,f,468252000,1373.72,126122000000,531444,2.93372e-06,386.865,0.00113495,0.573609,1.68281e-06,0.000401922,0.0541236,4670,4870,1670
473376716,306880368,204,3,f,249628000,0.120082,52550900000,43.5454,4.81044e-10,362.631,1.74441e-07,0.305794,1.471e-10,3.51334e-08,8.23236e-05,1990,3490,4830
473377324,306880368,1109,3,f,24255000,0,9393650000,0,0,0,0,0.0297124,0,0,0,0,0,0
473375971,306880368,328,2,f,496158000,0,161560000000,0,0,0,0,0.607794,0,0,0,0,0,0
473376248,306880368,763,2,f,5356800,0,886994000,0,0,0,0,0.00656208,0,0,0,0,0,0
473376651,306880368,122,3,f,116098000,0,6504190000,0,0,0,0,0.14222,0,0,0,0,0,0
473376244,306880368,754,2,f,1708760000,65898.6,456070000000,32179900,3.85652e-05,488.325,0.0188323,2.09323,8.07258e-05,0.0192806,0.256329,5450,7170,8060
473377001,306880368,643,3,f,43678800,0,10074000000,0,0,0,0,0.0535065,0,0,0,0,0,0
473377102,306880368,800,3,f,364055000,154.559,114025000000,98305.5,4.24547e-07,636.039,0.000270029,0.445968,1.89335e-07,4.52207e-05,0.0204781,4430,5060,2940
473377288,306880368,1049,3,f,1187680000,0,225739000000,0,0,0,0,1.4549,0,0,0,0,0,0
473376637,306880368,101,3,f,678033000,21.8426,51024600000,6164.87,3.22146e-08,282.241,9.09229e-06,0.83059,2.67571e-08,6.39068e-06,0.00521341,10250,5990,2700
473375512,306880368,847,1,f,327571000,0,109410000000,0,0,0,0,0.401275,0,0,0,0,0,0
473376286,306880368,809,2,f,674500000,0,185717000000,0,0,0,0,0.826263,0,0,0,0,0,0
473376904,306880368,494,3,f,119734000,2708910,26607000000,3598370000,0.0226244,1328.35,30.053,0.146674,0.00331841,0.79257,0.73412,8190,2470,6860
473376341,306880368,877,2,f,90230400,0,2135430000,0,0,0,0,0.110532,0,0,0,0,0,0
473377215,306880368,952,3,f,1635150000,0,386607000000,0,0,0,0,2.00306,0,0,0,0,0,0
473376101,306880368,530,2,f,33043500,0,4486600000,0,0,0,0,0.0404783,0,0,0,0,0,0
473374978,306880368,4,1,f,2515060000,46464,386292000000,21844000,1.84743e-05,470.127,0.00868527,3.08095,5.69183e-05,0.0135944,0.189263,9040,3120,3670
473375052,306880368,131,1,f,288920000,0,72333700000,0,0,0,0,0.353927,0,0,0,0,0,0
473375045,306880368,122,1,f,58049100,0,2976130000,0,0,0,0,0.0711101,0,0,0,0,0,0
473376123,306880368,577,2,f,212135000,0,79152700000,0,0,0,0,0.259866,0,0,0,0,0,0
473375131,306880368,254,1,f,4317840000,20375.8,829161000000,6839540,4.71899e-06,335.669,0.00158402,5.28935,2.49604e-05,0.00596154,0.160468,8810,370,5210
473375289,306880368,501,1,f,49773600,0,12307600000,0,0,0,0,0.0609727,0,0,0,0,0,0
473377238,306880368,983,3,f,12842500000,129552,1385860000000,67834300,1.00878e-05,523.606,0.00528204,15.732,0.000158701,0.0379043,0.372597,8890,4930,3590
473375727,306880368,312782566,1,f,44199000,0,16748500000,0,0,0,0,0.0541438,0,0,0,0,0,0
473376226,306880368,720,2,f,164333000,0,11664400000,0,0,0,0,0.201308,0,0,0,0,0,0
473375928,306880368,271,2,f,41939100,0,3772270000,0,0,0,0,0.0513754,0,0,0,0,0,0
473376155,306880368,622,2,f,37614600,0,5785770000,0,0,0,0,0.0460779,0,0,0,0,0,0
473375556,306880368,912,1,f,54815400,0,9147980000,0,0,0,0,0.0671489,0,0,0,0,0,0
473375608,306880368,980,1,f,38132100,0,6158460000,0,0,0,0,0.0467118,0,0,0,0,0,0
473375902,306880368,231,2,f,7195500,0,213269000,0,0,0,0,0.00881449,0,0,0,0,0,0
473377052,306880368,709,3,f,2161280000,58452.7,340721000000,22182500,2.70454e-05,379.495,0.0102636,2.64757,7.16046e-05,0.017102,0.373375,7310,3590,7930
473376205,306880368,693,2,f,210049000,1030.04,53323100000,327196,4.90381e-06,317.654,0.00155771,0.25731,1.2618e-06,0.000301369,0.0432655,7240,7050,6460
473375829,306880368,121,2,f,11001600,0,2790720000,0,0,0,0,0.013477,0,0,0,0,0,0
473376528,306880368,1117,2,f,1646180000,0,93322000000,0,0,0,0,2.01657,0,0,0,0,0,0
473376506,306880368,1083,2,f,225411000,0,27004500000,0,0,0,0,0.276129,0,0,0,0,0,0
473375205,306880368,356,1,f,6447600,0,612148000,0,0,0,0,0.00789831,0,0,0,0,0,0
473376325,306880368,852,2,f,827953000,0,58656300000,0,0,0,0,1.01424,0,0,0,0,0,0
