id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473344718,307162398,377,2,f,65389500,0,21350900000,0,0,0,0,0.0801021,0,0,0,0,0,0
473345975,307162398,117,2,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473344008,307162398,417,1,f,456684000,2518.66,157861000000,674143,5.5151e-06,267.66,0.00147617,0.559438,3.08536e-06,0.0054445,0.0777574,7730,960,2590
473344496,307162398,12,2,f,15424200,0,1027250000,0,0,0,0,0.0188946,0,0,0,0,0,0
473344268,307162398,863,1,f,189850000,0,5412260000,0,0,0,0,0.232567,0,0,0,0,0,0
473343933,307162398,305,1,f,72981900,0,24871700000,0,0,0,0,0.0894028,0,0,0,0,0,0
473344365,307162398,997,1,f,224104000000,6051200,45719400000000,1037900000,2.70018e-05,171.519,0.00463133,274.527,0.00741272,13.0807,0.543731,4710,7050,5470
473344687,307162398,331,2,f,377554000,6804.71,43326900000,587689,1.80232e-05,86.365,0.00155657,0.462503,8.33577e-06,0.0147095,0.088059,8370,5920,6050
473345020,307162398,872,2,f,58311000,0,6925930000,0,0,0,0,0.071431,0,0,0,0,0,0
473344584,307162398,163,2,f,234126000,1479.85,58376100000,450617,6.32074e-06,304.502,0.00192468,0.286804,1.81282e-06,0.00319894,0.061472,4690,4890,9710
473345724,307162398,818,3,f,1832350000,207.49,173036000000,6432.17,1.13237e-07,31,3.51034e-06,2.24463,2.54175e-07,0.000448523,0.018674,6550,5410,7470
473345871,307162398,1022,3,f,1450180000,0,163602000000,0,0,0,0,1.77647,0,0,0,0,0,0
473345285,307162398,81,3,f,2247240000,236615,213955000000,171851000,0.000105292,726.288,0.076472,2.75287,0.000289854,0.511484,0.548972,7610,5580,7990
473344098,307162398,591,1,f,37995300,0,660898000,0,0,0,0,0.0465442,0,0,0,0,0,0
473344466,307162398,312782566,1,f,44199000,0,19295800000,0,0,0,0,0.0541438,0,0,0,0,0,0
473345195,307162398,1125,2,f,106813000,0,28176100000,0,0,0,0,0.130846,0,0,0,0,0,0
473344027,307162398,449,1,f,52415100,0,6143440000,0,0,0,0,0.0642085,0,0,0,0,0,0
473345339,307162398,165,3,f,550937000,241.123,61475100000,60032.5,4.3766e-07,248.97,0.000108964,0.674898,2.95375e-07,0.000521227,0.0226096,8220,5460,5790
473344259,307162398,848,1,f,460051000,1841000,14593000000,270838000,0.00400173,147.115,0.588713,0.563563,0.00225523,3.97963,0.543731,4710,7050,5470
473344276,307162398,878,1,f,346000000,151521,66388300000,35178900,0.000437921,232.172,0.101673,0.423851,0.000185613,0.327537,0.317691,4190,2930,1870
473345739,307162398,841,3,f,256838000,3725.85,3495430000,287884,1.45066e-05,77.2666,0.00112088,0.314627,4.56417e-06,0.00805405,0.0542189,9530,7060,4450
473345895,307162398,1060,3,f,37839600,0,195023000,0,0,0,0,0.0463535,0,0,0,0,0,0
473345290,307162398,93,3,f,55870200,14515.4,301945000,1334990,0.000259805,91.9709,0.0238945,0.068441,1.77813e-05,0.0313774,0.223321,9330,5630,3710
473345334,307162398,158,3,f,47268000,0,3911470000,0,0,0,0,0.0579033,0,0,0,0,0,0
473343979,307162398,372,1,f,4401900,0,265987000,0,0,0,0,0.00539233,0,0,0,0,0,0
473344764,307162398,453,2,f,13800300000,254480,5106400000000,62584200,1.84401e-05,245.93,0.00453498,16.9054,0.000311738,0.550101,0.493848,5780,2580,10160
473345942,307162398,182305693,3,f,121613000,5991.17,16197500000,1559990,4.9264e-05,260.382,0.0128275,0.148976,7.33918e-06,0.0129509,0.26587,6790,620,3240
473343936,307162398,311,1,f,285875000,0,71063300000,0,0,0,0,0.350197,0,0,0,0,0,0
473344165,307162398,690,1,f,73858500,0,4981200000,0,0,0,0,0.0904767,0,0,0,0,0,0
473345228,307162398,312782604,2,f,52810200,0,4007030000,0,0,0,0,0.0646925,0,0,0,0,0,0
473345021,307162398,873,2,f,335367000,77171.1,65131400000,18857400,0.000230109,244.358,0.056229,0.410825,9.45346e-05,0.166818,0.158894,5480,3040,10200
473344612,307162398,211,2,f,356939000,0,115697000000,0,0,0,0,0.43725,0,0,0,0,0,0
473344227,307162398,798,1,f,46539900,0,2098050000,0,0,0,0,0.0570114,0,0,0,0,0,0
473345175,307162398,1090,2,f,659646000,0,288523000000,0,0,0,0,0.808066,0,0,0,0,0,0
473345241,307162398,1,3,f,26553600,269.79,1716040000,75072,1.01602e-05,278.261,0.00282719,0.0325282,3.30492e-07,0.000583195,0.0301577,7820,6300,4490
473343773,307162398,39,1,f,1090090000,1436.21,353079000000,271252,1.31752e-06,188.866,0.000248835,1.33536,1.75936e-06,0.00310461,0.0599084,4420,1690,5660
473345303,307162398,117,3,f,251452000,1063360,18996600000,194218000,0.00422888,182.646,0.772386,0.308029,0.00130262,2.29863,0.55881,5600,7080,6260
473345376,307162398,231,3,f,14391000,0,378041000,0,0,0,0,0.017629,0,0,0,0,0,0
473344914,307162398,692,2,f,297112000,0,81957200000,0,0,0,0,0.363962,0,0,0,0,0,0
473345371,307162398,223,3,f,220826000,5830.27,18228900000,1620350,2.64021e-05,277.921,0.0073377,0.270512,7.14208e-06,0.0126031,0.0740712,7260,7190,5390
473344825,307162398,575,2,f,108296000,0,17911500000,0,0,0,0,0.132663,0,0,0,0,0,0
473345068,307162398,934,2,f,116343000,159.833,15065700000,42106.2,1.37381e-06,263.439,0.000361915,0.14252,1.95796e-07,0.000345506,0.0148923,8620,6700,8980
473344756,307162398,443,2,f,425837000,0,34969100000,0,0,0,0,0.52165,0,0,0,0,0,0
473343965,307162398,350,1,f,13779000,0,772531000,0,0,0,0,0.0168793,0,0,0,0,0,0
473344402,307162398,1048,1,f,850137000,0,29982500000,0,0,0,0,1.04142,0,0,0,0,0,0
473345917,307162398,1098,3,f,316057000,0,21930900000,0,0,0,0,0.387169,0,0,0,0,0,0
473344279,307162398,882,1,f,312592000,0,53615800000,0,0,0,0,0.382925,0,0,0,0,0,0
473344106,307162398,603,1,f,634974000,86.7762,57660800000,1520.17,1.36661e-07,17.5183,2.39407e-06,0.777844,1.06301e-07,0.000187581,0.00684685,7370,3940,2760
473344210,307162398,771,1,f,8484380000,370421,558533000000,40803000,4.36592e-05,110.153,0.00480919,10.3934,0.000453766,0.800726,0.226742,9250,6910,4500
473345055,307162398,918,2,f,3698590000,12828,714238000000,4392000,3.46834e-06,342.376,0.00118748,4.53077,1.57143e-05,0.0277298,0.240035,9580,5190,10170
473344245,307162398,830,1,f,218139000,0,46029900000,0,0,0,0,0.267221,0,0,0,0,0,0
473345139,307162398,1029,2,f,48101400,951.353,3395430000,241245,1.97781e-05,253.581,0.00501534,0.0589242,1.16541e-06,0.00205651,0.0752327,8620,3380,7660
473343943,307162398,321,1,f,11973600,0,1312160000,0,0,0,0,0.0146677,0,0,0,0,0,0
473345014,307162398,859,2,f,5989500,0,519067000,0,0,0,0,0.00733714,0,0,0,0,0,0
473345558,307162398,540,3,f,411379000,5876.55,44397500000,1187310,1.4285e-05,202.041,0.00288616,0.50394,7.19878e-06,0.0127031,0.0737617,7150,5170,10470
473344194,307162398,735,1,f,109950000,34858.4,6213190000,7893200,0.000317038,226.436,0.0717888,0.134689,4.27015e-05,0.0753522,0.363767,7970,3010,670
473345623,307162398,647,3,f,1755860000,35052.4,296060000000,9453590,1.99631e-05,269.699,0.00538402,2.15093,4.29392e-05,0.0757716,0.151182,7500,7160,8500
473344996,307162398,835,2,f,1403490000,465.597,236213000000,27238.7,3.31743e-07,58.5027,1.94078e-05,1.71927,5.70357e-07,0.00100647,0.0646951,4940,7030,6500
473344390,307162398,1030,1,f,94052700,61.2074,1113730000,14746,6.50777e-07,240.919,0.000156785,0.115215,7.4979e-08,0.00013231,0.0183043,5520,950,3750
473343972,307162398,362,1,f,605311000,0,103349000000,0,0,0,0,0.741506,0,0,0,0,0,0
473344450,307162398,1132,1,f,1394600000,73578.3,106271000000,10903700,5.27594e-05,148.191,0.00781848,1.70839,9.01334e-05,0.159052,0.212181,9110,5820,4120
473344815,307162398,558,2,f,149467000,57295.2,34976800000,13664400,0.000383331,238.491,0.0914209,0.183097,7.01866e-05,0.123853,0.493848,5780,2580,10160
473344533,307162398,83,2,f,233144000,8.26851,4412430000,585.411,3.54652e-08,70.8,2.51094e-06,0.285602,1.01289e-08,1.78738e-05,0.0031023,12760,7230,6320
473344659,307162398,290,2,f,3088060000,89209,396089000000,13698800,2.88884e-05,153.559,0.00443605,3.78287,0.000109281,0.19284,0.253453,6990,6860,6830
473344313,307162398,929,1,f,38210400,0,6316330000,0,0,0,0,0.0468077,0,0,0,0,0,0
473345225,307162398,312782590,2,f,67869900,0,25893900000,0,0,0,0,0.0831406,0,0,0,0,0,0
473345129,307162398,1016,2,f,1544190000,21486.3,120199000000,2138680,1.39143e-05,99.5369,0.00138499,1.89163,2.63207e-05,0.0464462,0.0774752,2100,5450,5770
473344476,307162398,312782608,1,f,119204000,2518.66,37495100000,674143,2.1129e-05,267.66,0.00565537,0.146025,3.08536e-06,0.0054445,0.0777574,7730,960,2590
473344520,307162398,56,2,f,1851910000,0,524080000000,0,0,0,0,2.2686,0,0,0,0,0,0
473345359,307162398,203,3,f,23113800,0,2861510000,0,0,0,0,0.0283144,0,0,0,0,0,0
473345594,307162398,607,3,f,1207440000,7291.03,113458000000,1730940,6.0384e-06,237.407,0.00143356,1.47912,8.93151e-06,0.0157608,0.0487461,10290,5660,8690
473343757,307162398,12,1,f,15424200,0,950735000,0,0,0,0,0.0188946,0,0,0,0,0,0
473344570,307162398,145,2,f,730563000,8744.41,66468200000,1324880,1.19694e-05,151.511,0.0018135,0.89494,1.07119e-05,0.0189025,0.102756,11690,5390,8100
473345048,307162398,908,2,f,92196000,0,6315150000,0,0,0,0,0.11294,0,0,0,0,0,0
473344960,307162398,773,2,f,158576000,0,24479900000,0,0,0,0,0.194256,0,0,0,0,0,0
473345418,307162398,301,3,f,638815000,93648.1,59045500000,95826200,0.000146597,1023.26,0.150006,0.782548,0.000114719,0.202436,0.746959,7570,4880,8430
473344443,307162398,1120,1,f,21590100,0,4818290000,0,0,0,0,0.0264479,0,0,0,0,0,0
473344889,307162398,653,2,f,9112500,0,315520000,0,0,0,0,0.0111628,0,0,0,0,0,0
473344968,307162398,786,2,f,62570700,0,15921200000,0,0,0,0,0.0766491,0,0,0,0,0,0
473345327,307162398,149,3,f,362228000,38.3265,59976400000,2119.12,1.05808e-07,55.2913,5.85024e-06,0.44373,4.695e-08,8.28491e-05,0.00607698,5760,4050,5460
473343914,307162398,280,1,f,16072200,0,2307530000,0,0,0,0,0.0196884,0,0,0,0,0,0
473344009,307162398,421,1,f,67813200,0,18982400000,0,0,0,0,0.0830712,0,0,0,0,0,0
473345481,307162398,393,3,f,1812600,0,551132000,0,0,0,0,0.00222044,0,0,0,0,0,0
473344813,307162398,556,2,f,232503000,0,45023800000,0,0,0,0,0.284817,0,0,0,0,0,0
473344264,307162398,856,1,f,4897680000,57521.8,743634000000,10180000,1.17447e-05,176.977,0.00207854,5.99966,7.04642e-05,0.124343,0.265263,7740,4320,2920
473344974,307162398,797,2,f,645783000,0,79610700000,0,0,0,0,0.791085,0,0,0,0,0,0
473345819,307162398,952,3,f,1635150000,0,329778000000,0,0,0,0,2.00306,0,0,0,0,0,0
473344296,307162398,906,1,f,99201600,0,34616200000,0,0,0,0,0.121522,0,0,0,0,0,0
473345133,307162398,1021,2,f,561557000,0,160298000000,0,0,0,0,0.687907,0,0,0,0,0,0
473345300,307162398,113,3,f,471650000,1078.11,144608000000,279791,2.28583e-06,259.519,0.000593217,0.577772,1.32069e-06,0.00233052,0.0444326,5530,960,3750
473345089,307162398,961,2,f,5772140000,49546.5,1190110000000,11348300,8.58373e-06,229.043,0.00196604,7.07087,6.06945e-05,0.107103,0.218494,6340,6320,9800
473345380,307162398,237,3,f,8958600,0,429132000,0,0,0,0,0.0109743,0,0,0,0,0,0
473345877,307162398,1030,3,f,188105000,61.2074,2080780000,14746,3.25389e-07,240.919,7.83924e-05,0.230429,7.4979e-08,0.00013231,0.0183043,5520,950,3750
473345353,307162398,190,3,f,484006000,2480.06,10756900000,175092,5.12403e-06,70.5999,0.000361756,0.592907,3.03807e-06,0.00536106,0.061677,12710,7290,5900
473345520,307162398,461,3,f,29565000,0,12401800000,0,0,0,0,0.0362171,0,0,0,0,0,0
473345019,307162398,869,2,f,20761200,0,6972760000,0,0,0,0,0.0254325,0,0,0,0,0,0
473344979,307162398,804,2,f,25382700,0,3130780000,0,0,0,0,0.0310938,0,0,0,0,0,0
473345915,307162398,1094,3,f,207781000,0,80631300000,0,0,0,0,0.254532,0,0,0,0,0,0
473344754,307162398,441,2,f,8389800,0,3251880000,0,0,0,0,0.0102775,0,0,0,0,0,0
473344616,307162398,218,2,f,487530000,12280700,104860000000,10941300000,0.0251896,890.941,22.4424,0.597224,0.0150438,26.5467,0.981609,8270,3130,7870
473345645,307162398,680,3,f,1013400,0,84873800,0,0,0,0,0.00124142,0,0,0,0,0,0
473345701,307162398,778,3,f,1856260000,0,749918000000,0,0,0,0,2.27392,0,0,0,0,0,0
473344934,307162398,721,2,f,429577000,0,155666000000,0,0,0,0,0.526232,0,0,0,0,0,0
473344522,307162398,62,2,f,480963000,0,5995690000,0,0,0,0,0.589179,0,0,0,0,0,0
473345122,307162398,1007,2,f,2464120000,41335.2,618830000000,5903260,1.67749e-05,142.815,0.00239569,3.01854,5.06356e-05,0.0893528,0.189573,10430,4200,8660
473345111,307162398,990,2,f,118723000,0,37993200000,0,0,0,0,0.145435,0,0,0,0,0,0
473344985,307162398,816,2,f,116910000,0,40806500000,0,0,0,0,0.143215,0,0,0,0,0,0
473344185,307162398,720,1,f,164333000,11.7092,4322720000,646.489,7.12532e-08,55.2119,3.93402e-06,0.201308,1.43438e-08,2.53115e-05,0.00290379,13130,5100,5170
473345250,307162398,14,3,f,1548000,0,316440000,0,0,0,0,0.0018963,0,0,0,0,0,0
473344457,307162398,182305701,1,f,90999000,0,40067800000,0,0,0,0,0.111474,0,0,0,0,0,0
473345667,307162398,709,3,f,2161280000,33.027,345396000000,6387.95,1.52812e-08,193.416,2.95563e-06,2.64757,4.04581e-08,7.13933e-05,0.00828072,7560,3480,7780
473343881,307162398,226,1,f,461876000,65675.7,84988600000,8251090,0.000142194,125.634,0.0178643,0.565797,8.04528e-05,0.141969,0.263805,5770,7020,4220
473344274,307162398,874,1,f,38079900,8722.37,2406400000,1622420,0.000229054,186.007,0.0426057,0.0466479,1.06849e-05,0.0188548,0.0617692,9770,3470,3530
473344736,307162398,406,2,f,152916000,3077.6,17225100000,787477,2.0126e-05,255.874,0.00514972,0.187322,3.77005e-06,0.00665273,0.17079,8410,4300,8190
473345262,307162398,35,3,f,31905000,0,3979220000,0,0,0,0,0.0390836,0,0,0,0,0,0
473345171,307162398,1084,2,f,473065000,0.74379,106846000000,37.1895,1.57228e-09,50,7.86139e-08,0.579505,9.11143e-10,1.60783e-06,0.000826433,9480,2380,7580
473344910,307162398,687,2,f,826108000,0,264997000000,0,0,0,0,1.01198,0,0,0,0,0,0
473345307,307162398,121,3,f,22003200,0,6153250000,0,0,0,0,0.0269539,0,0,0,0,0,0
473344767,307162398,461,2,f,14782500,0,6186700000,0,0,0,0,0.0181086,0,0,0,0,0,0
473343767,307162398,30,1,f,5502600,0,1076030000,0,0,0,0,0.00674068,0,0,0,0,0,0
473345118,307162398,1002,2,f,1028330000,1151.53,355846000000,329323,1.11981e-06,285.987,0.000320251,1.2597,1.41062e-06,0.00248922,0.0758476,7270,2680,10490
473344589,307162398,171,2,f,224277000,0,76925000000,0,0,0,0,0.27474,0,0,0,0,0,0
473344810,307162398,542,2,f,264586000,0.856191,60053300000,299.524,3.23597e-09,349.833,1.13205e-06,0.324117,1.04883e-09,1.8508e-06,0.000547755,7680,520,5940
473345852,307162398,997,3,f,448020000000,247250000,92168600000000,252890000000,0.000551874,1022.81,0.564463,548.824,0.302882,534.473,0.999672,8270,3280,8040
473344295,307162398,905,1,f,82254600,0,27325600000,0,0,0,0,0.100762,0,0,0,0,0,0
473344176,307162398,703,1,f,3635140000,182.889,848640000000,55678.6,5.03113e-08,304.44,1.53168e-05,4.45305,2.24039e-07,0.000395344,0.0178524,7560,5770,3620
473345569,307162398,567,3,f,244132000000,7139570,61762600000000,8069530000,2.92448e-05,1130.25,0.033054,299.061,0.00874597,15.4334,0.990769,7050,6020,7660
473344509,307162398,35,2,f,15952500,0,2150260000,0,0,0,0,0.0195418,0,0,0,0,0,0
473345531,307162398,484,3,f,279306000,920.564,90189400000,69977.7,3.2959e-06,76.0161,0.000250541,0.34215,1.12769e-06,0.00198995,0.0126283,2820,4420,5620
473344622,307162398,230,2,f,16420500,0,722662000,0,0,0,0,0.0201151,0,0,0,0,0,0
473344680,307162398,322,2,f,11165500000,109682,4165730000000,28296500,9.82329e-06,257.987,0.00253428,13.6777,0.00013436,0.237096,0.493848,5780,2580,10160
473343788,307162398,68,1,f,282910000,8727.77,14347500000,535078,3.085e-05,61.3075,0.00189134,0.346564,1.06915e-05,0.0188665,0.0456993,2110,3140,3790
473345446,307162398,339,3,f,7292990000,76115300,1655660000000,98561600000,0.0104368,1294.9,13.5146,8.93392,0.0932412,164.536,0.973085,8430,2100,5910
473343884,307162398,231,1,f,7195500,0,187865000,0,0,0,0,0.00881449,0,0,0,0,0,0
473345236,307162398,312782636,2,f,170521000,0,46325700000,0,0,0,0,0.208888,0,0,0,0,0,0
473345762,307162398,878,3,f,692001000,181436,153441000000,43478500,0.00026219,239.636,0.0628302,0.847701,0.000222259,0.392203,0.426206,4600,2630,9660
473345669,307162398,714,3,f,3601550000,4330.39,1019920000000,315374,1.20237e-06,72.828,8.7566e-05,4.4119,5.30473e-06,0.00936085,0.0585422,2300,3740,5610
473344068,307162398,531,1,f,51054300,1699.78,3361930000,300199,3.32936e-05,176.611,0.00588,0.0625415,2.08223e-06,0.00367435,0.0410865,7690,2670,5300
473345538,307162398,501,3,f,99547200,0,30338400000,0,0,0,0,0.121945,0,0,0,0,0,0
473345517,307162398,453,3,f,27600700000,736236,10294700000000,163716000,2.66746e-05,222.369,0.0059316,33.8108,0.000901889,1.5915,0.493848,5780,2580,10160
473344216,307162398,780,1,f,141285000,131.684,37410800000,39604,9.32049e-07,300.749,0.000280313,0.173074,1.61313e-07,0.000284657,0.0142187,7540,5780,3620
473344444,307162398,1123,1,f,336921000,71001.6,5202590000,15950900,0.000210736,224.655,0.047343,0.412729,8.6977e-05,0.153482,0.21708,11880,5140,3580
473345323,307162398,145,3,f,1461130000,37241.5,119982000000,8813360,2.54882e-05,236.655,0.00603189,1.78988,4.56208e-05,0.0805036,0.157632,11760,5460,3290
473345625,307162398,649,3,f,20739600,0,7276860000,0,0,0,0,0.025406,0,0,0,0,0,0
473344208,307162398,767,1,f,1350710000,53.2359,474276000000,1718.29,3.94133e-08,32.2769,1.27214e-06,1.65462,6.5214e-08,0.000115078,0.00554917,2170,2820,4450
473344928,307162398,707,2,f,123493000,1428.89,26409600000,119153,1.15707e-05,83.388,0.000964857,0.151278,1.7504e-06,0.00308879,0.0614736,3630,4150,5840
473344812,307162398,549,2,f,9448300000,51020000,1692740000000,46909700000,0.00539991,919.438,4.96488,11.5742,0.0624994,110.288,0.999672,8270,3280,8040
473344731,307162398,397,2,f,29430900,0,408694000,0,0,0,0,0.0360529,0,0,0,0,0,0
473344884,307162398,645,2,f,9046730000,95615.3,2918670000000,18424400,1.0569e-05,192.693,0.00203659,11.0822,0.000117129,0.206688,0.254235,10230,4330,8400
473343919,307162398,289,1,f,409381000,0,120016000000,0,0,0,0,0.501492,0,0,0,0,0,0
473345369,307162398,218,3,f,975060000,12308400,174522000000,10946400000,0.0126232,889.345,11.2264,1.19445,0.0150778,26.6067,0.981609,8270,3130,7870
473344439,307162398,1111,1,f,175828000,0,70543000000,0,0,0,0,0.215389,0,0,0,0,0,0
473343924,307162398,295,1,f,728604000,0,190561000000,0,0,0,0,0.89254,0,0,0,0,0,0
473344752,307162398,437,2,f,529204000,2.56588,32738800000,137.04,4.84857e-09,53.4086,2.58955e-07,0.648276,3.14321e-09,5.54658e-06,0.00133295,12310,6610,8010
473344167,307162398,693,1,f,210049000,947.519,34569300000,242069,4.51094e-06,255.477,0.00115244,0.25731,1.16071e-06,0.00204822,0.0288515,7230,7150,5050
473344590,307162398,173,2,f,115967000,5688.06,20043800000,1759870,4.90491e-05,309.398,0.0151757,0.142059,6.96788e-06,0.0122957,0.132308,5960,6880,6320
473344953,307162398,759,2,f,9589500,0,2939060000,0,0,0,0,0.0117471,0,0,0,0,0,0
473343823,307162398,132,1,f,9461700,0,1174790000,0,0,0,0,0.0115906,0,0,0,0,0,0
473344866,307162398,619,2,f,176552000,7517.99,24806100000,617869,4.25823e-05,82.1854,0.00349964,0.216276,9.20954e-06,0.0162514,0.0782554,5720,7140,7620
473344917,307162398,695,2,f,94207700000,999496,25317400000000,403203000,1.06095e-05,403.406,0.00427993,115.404,0.00122438,2.16058,0.499228,8010,4960,8180
473344550,307162398,117,2,f,123300000,147817,8831820000,22417800,0.00119884,151.659,0.181815,0.151042,0.000181076,0.319532,0.55881,5600,7080,6260
473345977,307162398,967,2,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473344278,307162398,880,1,f,39231000,0,6120560000,0,0,0,0,0.048058,0,0,0,0,0,0
473343821,307162398,129,1,f,590199000,83076.3,46058700000,22027800,0.00014076,265.151,0.0373227,0.722994,0.000101768,0.179583,0.322522,5240,6200,5690
473344505,307162398,27,2,f,31907700,514849,4233650000,194701000,0.0161356,378.17,6.102,0.0390869,0.000630691,1.11293,0.471177,7610,3540,8360
473343774,307162398,41,1,f,139830000,109.172,43443500000,55565.7,7.80746e-07,508.974,0.00039738,0.171292,1.33736e-07,0.000235993,0.0272919,9040,460,4080
473344376,307162398,1011,1,f,1786040000,24.3992,605328000000,4175.4,1.36611e-08,171.128,2.33779e-06,2.1879,2.9889e-08,5.27429e-05,0.0077517,7420,1680,1650
473345370,307162398,222,3,f,14734800,0,118518000,0,0,0,0,0.0180501,0,0,0,0,0,0
473344858,307162398,609,2,f,23816700,0,4513100000,0,0,0,0,0.0291755,0,0,0,0,0,0
473345907,307162398,1083,3,f,450823000,17398.4,34850600000,7183480,3.85926e-05,412.882,0.0159342,0.552258,2.1313e-05,0.0376095,0.198569,5780,4060,6350
473345487,307162398,402,3,f,638876000,4506.31,227426000000,1056770,7.05351e-06,234.509,0.00165411,0.782623,5.52024e-06,0.00974114,0.105494,8440,1340,1800
473344613,307162398,214,2,f,289443000,0,17618500000,0,0,0,0,0.354567,0,0,0,0,0,0
473345326,307162398,148,3,f,183188000,0,60731100000,0,0,0,0,0.224405,0,0,0,0,0,0
473345420,307162398,303,3,f,651881000,0,173634000000,0,0,0,0,0.798554,0,0,0,0,0,0
473345964,307162398,312782612,3,f,102202000,0,38749600000,0,0,0,0,0.125198,0,0,0,0,0,0
473344290,307162398,900,1,f,395041000,0,34614000000,0,0,0,0,0.483925,0,0,0,0,0,0
473345385,307162398,246,3,f,384250000,0,25810100000,0,0,0,0,0.470706,0,0,0,0,0,0
473344112,307162398,611,1,f,25812000,47.2464,1527700000,14132.5,1.8304e-06,299.124,0.000547517,0.0316197,5.78768e-08,0.000102131,0.00899693,7650,2660,5310
473344903,307162398,675,2,f,43911000,29.1363,9057210000,7674.5,6.63531e-07,263.4,0.000174774,0.053791,3.5692e-08,6.29829e-05,0.00452831,4610,5050,8630
473345588,307162398,598,3,f,73866600,0,20415900000,0,0,0,0,0.0904866,0,0,0,0,0,0
473344151,307162398,670,1,f,160109000,867.091,48246200000,223552,5.41563e-06,257.818,0.00139625,0.196134,1.06219e-06,0.00187436,0.0209953,7030,440,4360
473344497,307162398,14,2,f,774000,0,162710000,0,0,0,0,0.00094815,0,0,0,0,0,0
473344099,307162398,593,1,f,392532000,2005.93,66824500000,426837,5.11024e-06,212.787,0.00108739,0.480852,2.45727e-06,0.00433616,0.0295677,9120,570,3420
473344531,307162398,78,2,f,418124000,13889.3,1514080000,1643480,3.32181e-05,118.327,0.0039306,0.512202,1.70144e-05,0.030024,0.150492,9970,4650,8150
473345361,307162398,206,3,f,118867000,0,4796270000,0,0,0,0,0.145612,0,0,0,0,0,0
473345076,307162398,944,2,f,416334000,0,157239000000,0,0,0,0,0.510009,0,0,0,0,0,0
473345425,307162398,311,3,f,571750000,0,134217000000,0,0,0,0,0.700394,0,0,0,0,0,0
473344702,307162398,351,2,f,670962000,8682.73,141063000000,3819630,1.29407e-05,439.912,0.00569277,0.821928,1.06363e-05,0.0187692,0.184168,5640,4060,6840
473345815,307162398,948,3,f,1425630000,148922,84443600000,44726800,0.00010446,300.338,0.0313733,1.7464,0.000182429,0.321919,0.388468,9600,2220,7460
473344555,307162398,122,2,f,58049100,0,2344090000,0,0,0,0,0.0711101,0,0,0,0,0,0
473345180,307162398,1098,2,f,158028000,0,11107500000,0,0,0,0,0.193585,0,0,0,0,0,0
473345681,307162398,737,3,f,243655000,0,16437700000,0,0,0,0,0.298478,0,0,0,0,0,0
473345737,307162398,839,3,f,80204400,0,10879000000,0,0,0,0,0.0982504,0,0,0,0,0,0
473344929,307162398,709,2,f,1080640000,33.027,199177000000,6387.95,3.05624e-08,193.416,5.91126e-06,1.32379,4.04581e-08,7.13933e-05,0.00828072,7560,3480,7780
473343984,307162398,379,1,f,83221200,0,3205980000,0,0,0,0,0.101946,0,0,0,0,0,0
473345024,307162398,878,2,f,346000000,29914.8,87053000000,8299620,8.64588e-05,277.442,0.0239873,0.423851,3.66456e-05,0.0646658,0.426206,4600,2630,9660
473345098,307162398,973,2,f,146129000,0,44918800000,0,0,0,0,0.179009,0,0,0,0,0,0
473345515,307162398,451,3,f,233577000,0,53660700000,0,0,0,0,0.286132,0,0,0,0,0,0
473344091,307162398,581,1,f,97671600,0,8345850000,0,0,0,0,0.119648,0,0,0,0,0,0
473343803,307162398,101,1,f,339016000,3235.12,30246400000,871382,9.54265e-06,269.351,0.00257032,0.415295,3.96302e-06,0.00699324,0.0400125,10160,5850,2840
473345036,307162398,895,2,f,921157000,1444.53,225049000000,289761,1.56817e-06,200.592,0.000314562,1.12842,1.76955e-06,0.00312259,0.0253904,8050,4160,10820
473344713,307162398,369,2,f,1622480000,0,568649000000,0,0,0,0,1.98754,0,0,0,0,0,0
473344999,307162398,839,2,f,40102200,0,5980020000,0,0,0,0,0.0491252,0,0,0,0,0,0
473343968,307162398,354,1,f,12815400000,79978.2,760479000000,12525600,6.24077e-06,156.613,0.000977385,15.6989,9.79733e-05,0.172886,0.198865,10590,7000,4010
473344025,307162398,445,1,f,231073000,0,8397960000,0,0,0,0,0.283065,0,0,0,0,0,0
473345113,307162398,993,2,f,4267160000,13839.8,1139930000000,2417870,3.24333e-06,174.704,0.000566623,5.22727,1.69537e-05,0.029917,0.0968495,2400,3220,8140
473344674,307162398,314,2,f,98857800,0,25503200000,0,0,0,0,0.121101,0,0,0,0,0,0
473344080,307162398,564,1,f,277240000,0,48001400000,0,0,0,0,0.339619,0,0,0,0,0,0
473344129,307162398,633,1,f,9162900,0,1457430000,0,0,0,0,0.0112246,0,0,0,0,0,0
473345549,307162398,523,3,f,748768000,2089.17,178806000000,791664,2.79014e-06,378.937,0.00105729,0.91724,2.55923e-06,0.00451609,0.282162,5760,7050,6750
