id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473360952,306881077,773,3,f,317153000,0,48399700000,0,0,0,0,0.388512,0,0,0,0,0,0
473359901,306881077,296,2,f,326711000,0,75118600000,0,0,0,0,0.400221,0,0,0,0,0,0
473361145,306881077,1023,3,f,670059000,0,136209000000,0,0,0,0,0.820822,0,0,0,0,0,0
473361026,306881077,888,3,f,651694000,0,82380400000,0,0,0,0,0.798325,0,0,0,0,0,0
473361091,306881077,961,3,f,11544300000,354092,1781670000000,73997000,3.06725e-05,208.977,0.00640984,14.1417,0.000433763,0.0842601,0.294003,4400,5490,1980
473360236,306881077,848,2,f,423466000,10933800,40790100000,2786740000,0.0258198,254.874,6.58079,0.518746,0.0133939,2.60182,0.667637,4990,7160,5810
473360290,306881077,929,2,f,38210400,0,1926500000,0,0,0,0,0.0468077,0,0,0,0,0,0
473360801,306881077,533,3,f,970263000,35.809,207761000000,6813.94,3.69065e-08,190.285,7.02277e-06,1.18857,4.38661e-08,8.52116e-06,0.00737859,8060,290,4080
473359938,306881077,345,2,f,2984430000,97726.5,630787000000,21774300,3.27455e-05,222.809,0.00729599,3.65592,0.000119715,0.0232551,0.263446,3960,3650,9630
473360824,306881077,580,3,f,125107000,145.702,4100850000,14960.8,1.16462e-06,102.681,0.000119584,0.153256,1.78485e-07,3.46715e-05,0.0229102,8850,3160,3670
473360500,306881077,41,3,f,279661000,0,57718500000,0,0,0,0,0.342584,0,0,0,0,0,0
473360359,306881077,1016,2,f,1736880000,128424,112239000000,24496300,7.39397e-05,190.745,0.0141036,2.12768,0.00015732,0.03056,0.165264,1510,3500,5800
473361192,306881077,1094,3,f,207781000,0,55981400000,0,0,0,0,0.254532,0,0,0,0,0,0
473359061,306881077,153,1,f,374736000,123671,23804600000,29129100,0.000330022,235.537,0.0777324,0.459051,0.000151497,0.0294289,0.366732,11410,5830,3090
473359570,306881077,961,1,f,5772140000,258810,771842000000,50504100,4.48377e-05,195.14,0.00874964,7.07087,0.000317042,0.0615866,0.294003,4400,5490,1980
473360645,306881077,274,3,f,647959000,0,99996300000,0,0,0,0,0.793749,0,0,0,0,0,0
473359475,306881077,827,1,f,210684000,0,39990400000,0,0,0,0,0.258088,0,0,0,0,0,0
473360425,306881077,1114,2,f,34484400,0,7221000000,0,0,0,0,0.0422434,0,0,0,0,0,0
473360955,306881077,778,3,f,1856260000,0,458479000000,0,0,0,0,2.27392,0,0,0,0,0,0
473359265,306881077,482,1,f,154007000,58300.8,6612670000,12847900,0.000378559,220.373,0.0834242,0.188659,7.14185e-05,0.0138733,0.264901,8920,3230,3440
473360433,306881077,1129,2,f,16931900000,67753500,1823690000000,32768500000,0.00400153,483.643,1.93531,20.7416,0.082998,16.1227,0.943883,7940,3620,8030
473360471,306881077,312782648,2,f,58298400,0,9998980000,0,0,0,0,0.0714155,0,0,0,0,0,0
473360284,306881077,920,2,f,1760560000,177822,467780000000,45406500,0.000101003,255.348,0.0257909,2.15669,0.000217832,0.0423147,0.241609,10610,2500,6040
473360832,306881077,591,3,f,75990600,0,2278840000,0,0,0,0,0.0930885,0,0,0,0,0,0
473359070,306881077,164,1,f,577800,0,79343100,0,0,0,0,0.000707805,0,0,0,0,0,0
473359815,306881077,155,2,f,479705000,0,67857000000,0,0,0,0,0.587639,0,0,0,0,0,0
473360158,306881077,709,2,f,1080640000,11274.1,114742000000,2287950,1.04328e-05,202.939,0.00211722,1.32379,1.38108e-05,0.0026828,0.221957,7410,3620,7950
473359233,306881077,423,1,f,625668000,0,144386000000,0,0,0,0,0.766444,0,0,0,0,0,0
473360933,306881077,733,3,f,1444000000,11207,131958000000,2283840,7.76108e-06,203.788,0.00158161,1.7689,1.37285e-05,0.00266682,0.221957,7410,3620,7950
473359840,306881077,197,2,f,4877100,0,160312000,0,0,0,0,0.00597445,0,0,0,0,0,0
473360490,306881077,26,3,f,1096860000,0,147802000000,0,0,0,0,1.34365,0,0,0,0,0,0
473359445,306881077,780,1,f,141285000,2288.88,22488100000,1231450,1.62005e-05,538.014,0.00871609,0.173074,2.80388e-06,0.000544665,0.0734934,7540,5760,3650
473360117,306881077,654,2,f,226215000,0,59305300000,0,0,0,0,0.277113,0,0,0,0,0,0
473359466,306881077,810,1,f,129384000,0,21120700000,0,0,0,0,0.158495,0,0,0,0,0,0
473360469,306881077,312782644,2,f,164270000,0,31263600000,0,0,0,0,0.201231,0,0,0,0,0,0
473359209,306881077,385,1,f,3329310000,27471,757692000000,5788630,8.25127e-06,210.718,0.00173869,4.0784,3.3652e-05,0.00653703,0.424664,8720,600,3100
473359213,306881077,393,1,f,906300,0,181663000,0,0,0,0,0.00111022,0,0,0,0,0,0
473360405,306881077,1085,2,f,41661900,0,3886770000,0,0,0,0,0.0510358,0,0,0,0,0,0
473359769,306881077,81,2,f,1123620000,185152,20943700000,124171000,0.000164782,670.642,0.11051,1.37643,0.000226812,0.0440591,0.653131,7590,5510,8000
473360626,306881077,242,3,f,2534590000,3304.88,316140000000,759805,1.30391e-06,229.904,0.000299775,3.10487,4.04848e-06,0.000786434,0.0677255,4080,4220,5020
473359431,306881077,754,1,f,1708760000,34199,247273000000,6508450,2.00139e-05,190.311,0.00380888,2.09323,4.18937e-05,0.00813803,0.141845,4750,7410,4050
473361219,306881077,10704,3,f,718414000,0,106917000000,0,0,0,0,0.880057,0,0,0,0,0,0
473360642,306881077,269,3,f,137700000,8448.04,22665400000,2195360,6.1351e-05,259.866,0.015943,0.168683,1.03488e-05,0.00201031,0.131145,10240,2160,8380
473359886,306881077,272,2,f,30553200,1312.2,2962170000,133677,4.2948e-05,101.873,0.00437522,0.0374277,1.60744e-06,0.000312252,0.0571964,5240,6800,5800
473359464,306881077,806,1,f,741623000,14158.5,126380000000,2323540,1.90913e-05,164.109,0.00313305,0.908489,1.73442e-05,0.00336918,0.204427,5220,3110,1300
473360916,306881077,703,3,f,7270280000,15697.1,1099020000000,8741110,2.15908e-06,556.861,0.00120231,8.90609,1.9229e-05,0.00373531,0.211897,7440,5870,7600
473359925,306881077,329,2,f,2784240000,31779.4,618137000000,6772930,1.14141e-05,213.123,0.0024326,3.41069,3.89298e-05,0.00756227,0.229065,6380,1610,9650
473359654,306881077,1081,1,f,42624900,0,4597810000,0,0,0,0,0.0522155,0,0,0,0,0,0
473359787,306881077,117,2,f,91566900,596363,6961200000,126377000,0.00651287,211.913,1.38016,0.112169,0.000730545,0.141911,0.667637,4990,7160,5810
473359812,306881077,151,2,f,286215000,155.005,26981000000,5146.15,5.41566e-07,33.2,1.798e-05,0.350614,1.89881e-07,3.68851e-05,0.0130048,2400,3880,6870
473359709,306881077,312782598,1,f,6194700,0,1200500000,0,0,0,0,0.00758851,0,0,0,0,0,0
473359684,306881077,1129,1,f,16931900000,33123600,1484300000000,12609400000,0.00195628,380.678,0.744715,20.7416,0.0405764,7.88212,0.822669,7690,3190,3510
473360113,306881077,648,2,f,2417570000,0,585373000000,0,0,0,0,2.96153,0,0,0,0,0,0
473360549,306881077,126,3,f,123412000,1699.47,12940800000,345589,1.37707e-05,203.351,0.0028003,0.151179,2.08185e-06,0.000404407,0.035006,7810,6580,5840
473359499,306881077,863,1,f,189850000,0,2514370000,0,0,0,0,0.232567,0,0,0,0,0,0
473360656,306881077,289,3,f,818762000,0,152704000000,0,0,0,0,1.00298,0,0,0,0,0,0
473360707,306881077,362,3,f,1210620000,18.2555,150611000000,3529.04,1.50794e-08,193.314,2.91506e-06,1.48301,2.2363e-08,4.3441e-06,0.0033005,5940,3820,5330
473361068,306881077,934,3,f,232686000,2246.54,32418200000,403552,9.65482e-06,179.632,0.00173432,0.28504,2.75201e-06,0.000534589,0.0856413,8900,6470,8580
473361250,306881077,312782632,3,f,131971000,19954.7,15687200000,5685630,0.000151206,284.927,0.0430826,0.161664,2.44445e-05,0.00474845,0.344458,9770,2060,1690
473359473,306881077,824,1,f,354401000,7646.48,9815550000,1732390,2.15758e-05,226.56,0.00488821,0.434141,9.36694e-06,0.00181957,0.181704,8270,5760,5240
473359951,306881077,366,2,f,78822900,0,13487900000,0,0,0,0,0.0965581,0,0,0,0,0,0
473360512,306881077,64,3,f,142103000,419.716,24630000000,89444.7,2.95361e-06,213.108,0.000629436,0.174076,5.14152e-07,9.98761e-05,0.0210228,6050,3320,4880
473360424,306881077,1113,2,f,38918700,0,4543340000,0,0,0,0,0.0476754,0,0,0,0,0,0
473360744,306881077,425,3,f,575302000,10081.7,107603000000,2574530,1.75241e-05,255.368,0.0044751,0.704744,1.235e-05,0.00239904,0.131145,10240,2160,8380
473359352,306881077,629,1,f,324571000,0,30578400000,0,0,0,0,0.397599,0,0,0,0,0,0
473359690,306881077,182305693,1,f,60806700,18628.5,9778980000,4198620,0.000306357,225.387,0.0690487,0.0744882,2.282e-05,0.00443287,0.176906,5430,1500,2390
473359706,306881077,312782586,1,f,20585700,0,4980720000,0,0,0,0,0.0252175,0,0,0,0,0,0
473359978,306881077,406,2,f,152916000,2443.97,10853900000,460829,1.59824e-05,188.557,0.0030136,0.187322,2.99387e-06,0.00058157,0.153063,8610,4180,8170
473359533,306881077,912,1,f,54815400,11.4593,10770300000,2297.32,2.09052e-07,200.478,4.19102e-05,0.0671489,1.40376e-08,2.72686e-06,0.00182602,11500,4370,5170
473359892,306881077,281,2,f,56241900,443.427,13787700000,77828.2,7.88429e-06,175.515,0.00138381,0.0688963,5.43198e-07,0.000105518,0.0357934,7140,330,7070
473359752,306881077,44,2,f,770998000,278.445,141028000000,57410.3,3.61149e-07,206.182,7.44624e-05,0.944472,3.41095e-07,6.62591e-05,0.0511701,4110,3390,5770
473360042,306881077,530,2,f,33043500,0,1011490000,0,0,0,0,0.0404783,0,0,0,0,0,0
473360855,306881077,614,3,f,424535000,89637,30763600000,18746200,0.000211142,209.135,0.0441571,0.520056,0.000109805,0.0213301,0.435759,6730,6720,7090
473359543,306881077,928,1,f,3152540000,202544,768255000000,46762900,6.42478e-05,230.877,0.0148334,3.86186,0.000248116,0.0481976,0.400047,10270,4090,3670
473360314,306881077,957,2,f,990184000,9087.49,220160000000,1824180,9.17757e-06,200.735,0.00184226,1.21298,1.11322e-05,0.00216247,0.0927722,12410,4770,6130
473359289,306881077,525,1,f,90906300,270.543,6040060000,32792.1,2.97606e-06,121.209,0.000360725,0.11136,3.31415e-07,6.43786e-05,0.0328217,8130,6170,4930
473361041,306881077,903,3,f,82166400,2819.33,5183010000,579135,3.43124e-05,205.416,0.00704832,0.100654,3.45368e-06,0.000670891,0.0761328,12750,4820,7140
473360070,306881077,588,2,f,246776000,28595.9,46411100000,6774050,0.000115878,236.888,0.0274501,0.302301,3.503e-05,0.00680472,0.182254,5910,2030,5730
473360595,306881077,189,3,f,57481200,0,8010150000,0,0,0,0,0.0704145,0,0,0,0,0,0
473359113,306881077,238,1,f,19225800,0,167728000,0,0,0,0,0.0235516,0,0,0,0,0,0
473359097,306881077,211,1,f,356939000,0,77213600000,0,0,0,0,0.43725,0,0,0,0,0,0
473360006,306881077,453,2,f,13800300000,484644,2990120000000,103910000,3.51183e-05,214.406,0.00752957,16.9054,0.000593689,0.115326,0.354581,5080,3440,10220
473359399,306881077,696,1,f,11501100,1360.48,1188110000,220893,0.000118291,162.364,0.0192063,0.0140888,1.66659e-06,0.000323741,0.0525097,8720,2850,770
473358989,306881077,26,1,f,548428000,0,75116600000,0,0,0,0,0.671824,0,0,0,0,0,0
473360593,306881077,187,3,f,746635000,0,147951000000,0,0,0,0,0.914627,0,0,0,0,0,0
473360592,306881077,186,3,f,289037000,0,16986100000,0,0,0,0,0.35407,0,0,0,0,0,0
473359420,306881077,729,1,f,213770000,0,31537800000,0,0,0,0,0.261868,0,0,0,0,0,0
473360483,306881077,14,3,f,1548000,0,228259000,0,0,0,0,0.0018963,0,0,0,0,0,0
473361226,306881077,182305713,3,f,62474400,0,7173420000,0,0,0,0,0.0765311,0,0,0,0,0,0
473361258,306881077,967,2,t,36585000,4202370,5915570000,1366040000,0.114866,325.065,37.3389,0.0448166,0.0051479,1,0.667637,4990,7160,5810
473359508,306881077,879,1,f,1548400000,63511,266579000000,25905900,4.10173e-05,407.896,0.0167308,1.89678,7.7801e-05,0.0151132,0.495058,7810,170,4800
473359698,306881077,312782554,1,f,71386200,62.094,15496200000,12107.7,8.69832e-07,194.989,0.000169608,0.0874481,7.60652e-08,1.4776e-05,0.00695604,7560,610,3200
473359948,306881077,362,2,f,605311000,0,82779800000,0,0,0,0,0.741506,0,0,0,0,0,0
473360530,306881077,97,3,f,394234000,100484,43962600000,27339400,0.000254884,272.077,0.0693481,0.482937,0.000123093,0.0239113,0.417857,8590,3530,610
473361019,306881077,877,3,f,180461000,0,2165590000,0,0,0,0,0.221064,0,0,0,0,0,0
473359164,306881077,321,1,f,11973600,10918.6,911565000,799767,0.000911888,73.2482,0.0667942,0.0146677,1.33753e-05,0.0025982,0.200625,7860,4510,3100
473360808,306881077,549,3,f,18896600000,89037500,1945560000000,40156000000,0.00471183,451.001,2.12504,23.1483,0.109071,21.1875,0.943883,7940,3620,8030
473359870,306881077,247,2,f,3961690000,54722.1,692807000000,9969930,1.38128e-05,182.192,0.00251658,4.85307,6.70345e-05,0.0130217,0.283567,6730,3530,10690
473360177,306881077,752,2,f,959182000,27199.1,1748960000,2700010,2.83566e-05,99.2683,0.00281491,1.175,3.33189e-05,0.00647234,0.124688,8680,6480,6930
473359982,306881077,414,2,f,34783200,0,5342770000,0,0,0,0,0.0426094,0,0,0,0,0,0
473359390,306881077,685,1,f,332106000,0,17582200000,0,0,0,0,0.40683,0,0,0,0,0,0
473360350,306881077,1005,2,f,44724600,0,4185500000,0,0,0,0,0.0547876,0,0,0,0,0,0
473360369,306881077,1026,2,f,77474700,0,7689370000,0,0,0,0,0.0949065,0,0,0,0,0,0
473361220,306881077,182305689,3,f,1467290000,34278.1,326540000000,7778260,2.33616e-05,226.916,0.00530112,1.79743,4.19907e-05,0.00815686,0.176906,5430,1500,2390
473359510,306881077,882,1,f,312592000,0,25640000000,0,0,0,0,0.382925,0,0,0,0,0,0
473360249,306881077,872,2,f,58311000,0,5523980000,0,0,0,0,0.071431,0,0,0,0,0,0
473359992,306881077,434,2,f,450962000,424.093,71829500000,79731.1,9.40418e-07,188.004,0.000176802,0.552429,5.19514e-07,0.000100918,0.0267577,8680,230,6640
473359195,306881077,364,1,f,27891900,0,1471970000,0,0,0,0,0.0341676,0,0,0,0,0,0
473358983,306881077,15,1,f,120984000,15.7504,16294300000,3550.81,1.30186e-07,225.442,2.93494e-05,0.148206,1.92943e-08,3.74799e-06,0.00929174,5930,3820,5330
473360244,306881077,862,2,f,483763000,0,80906600000,0,0,0,0,0.592609,0,0,0,0,0,0
473360043,306881077,531,2,f,51054300,259.76,5801050000,52823.4,5.08791e-06,203.355,0.00103465,0.0625415,3.18206e-07,6.18128e-05,0.0164819,7700,2670,6040
473359076,306881077,177,1,f,9795600,0,1137000000,0,0,0,0,0.0119996,0,0,0,0,0,0
473361125,306881077,1002,3,f,2056660000,82639.3,366872000000,15456800,4.01814e-05,187.039,0.00751549,2.51941,0.000101233,0.019665,0.254732,8090,2280,950
473360031,306881077,510,2,f,44676000,0,6525150000,0,0,0,0,0.0547281,0,0,0,0,0,0
473360065,306881077,580,2,f,62553600,0,1839560000,0,0,0,0,0.0766282,0,0,0,0,0,0
473360230,306881077,841,2,f,128419000,2135.74,369922000,330349,1.6631e-05,154.677,0.00257242,0.157314,2.61628e-06,0.000508223,0.0500565,9570,7170,6540
473361234,306881077,312782574,3,f,437661000,31074.3,90138700000,9649900,7.10009e-05,310.543,0.0220488,0.536135,3.8066e-05,0.00739448,0.529106,9600,2030,1610
473359846,306881077,207,2,f,20517300,77.5579,885401000,1547.21,3.78012e-06,19.9491,7.541e-05,0.0251337,9.50085e-08,1.84558e-05,0.0110698,12810,4960,5710
473361062,306881077,930,3,f,368577000,0,30216000000,0,0,0,0,0.451507,0,0,0,0,0,0
473359586,306881077,981,1,f,245295000,176295,32457800000,37282700,0.000718707,211.479,0.151991,0.300486,0.000215962,0.0419514,0.241175,5810,1660,1980
473359114,306881077,239,1,f,945303000,538.558,145866000000,95672.3,5.6972e-07,177.645,0.000101208,1.158,6.59733e-07,0.000128156,0.0210228,6050,3320,4880
473359927,306881077,331,2,f,377554000,37485.1,24365300000,8744010,9.92843e-05,233.266,0.0231597,0.462503,4.59193e-05,0.00892,0.166286,7970,6230,6710
473359629,306881077,1037,1,f,375044000,2214.97,63712700000,575851,5.90588e-06,259.982,0.00153542,0.459429,2.71333e-06,0.000527076,0.115288,9260,2070,3990
473361000,306881077,844,3,f,3427570000,0,598309000000,0,0,0,0,4.19877,0,0,0,0,0,0
473361139,306881077,1018,3,f,2134470000,80845.7,351810000000,15698000,3.78762e-05,194.172,0.0073545,2.61473,9.9036e-05,0.0192381,0.283567,6730,3530,10690
473360849,306881077,610,3,f,1074910000,0,201748000000,0,0,0,0,1.31676,0,0,0,0,0,0
473360577,306881077,162,3,f,104308000,0,16394900000,0,0,0,0,0.127778,0,0,0,0,0,0
473359986,306881077,423,2,f,625668000,541.638,169211000000,39247,8.65696e-07,72.4598,6.27281e-05,0.766444,6.63507e-07,0.000128889,0.0885722,7770,3450,9530
473359104,306881077,225,1,f,276808000,0,12775800000,0,0,0,0,0.339089,0,0,0,0,0,0
473359900,306881077,295,2,f,728604000,0,135300000000,0,0,0,0,0.89254,0,0,0,0,0,0
473360222,306881077,830,2,f,218139000,179.747,34876100000,33824.5,8.24002e-07,188.178,0.000155059,0.267221,2.2019e-07,4.27729e-05,0.0179027,7230,5990,5750
473359465,306881077,809,1,f,674500000,0,97239000000,0,0,0,0,0.826263,0,0,0,0,0,0
473359609,306881077,1009,1,f,20863800000,52698200,748646000000,12274900000,0.00252582,232.928,0.588335,25.5581,0.0645553,12.5401,0.727798,5750,7060,4940
473360917,306881077,704,3,f,431879000,158690,74775100000,34121500,0.000367441,215.019,0.079007,0.529052,0.000194396,0.0377621,0.362664,4220,5030,1880
473359620,306881077,1023,1,f,335030000,0,67791500000,0,0,0,0,0.410411,0,0,0,0,0,0
473359904,306881077,302,2,f,972832000,89682600,236695000000,55031200000,0.0921871,613.622,56.568,1.19172,0.109861,21.341,0.828015,9340,1870,7140
473360535,306881077,106,3,f,6508800,0,839865000,0,0,0,0,0.00797328,0,0,0,0,0,0
473359042,306881077,126,1,f,61705800,0,6808550000,0,0,0,0,0.0755896,0,0,0,0,0,0
473359275,306881077,501,1,f,49773600,0,11051300000,0,0,0,0,0.0609727,0,0,0,0,0,0
473360763,306881077,453,3,f,27600700000,1552490,5813310000000,305602000,5.62483e-05,196.846,0.0110723,33.8108,0.0019018,0.369432,0.455752,4870,3630,1280
473360784,306881077,501,3,f,99547200,0,22155300000,0,0,0,0,0.121945,0,0,0,0,0,0
473360788,306881077,510,3,f,89352000,0,13440200000,0,0,0,0,0.109456,0,0,0,0,0,0
473359401,306881077,698,1,f,19814700000,637492,2920260000000,129329000,3.21727e-05,202.871,0.00652691,24.273,0.000780927,0.151698,0.369432,7240,7490,2550
473360867,306881077,631,3,f,2271970000,51826,344929000000,11299200,2.28111e-05,218.021,0.0049733,2.78316,6.34869e-05,0.0123326,0.176651,7060,7320,8340
473359240,306881077,436,1,f,121828000,0,3080310000,0,0,0,0,0.149239,0,0,0,0,0,0
473359348,306881077,622,1,f,37614600,0,4091550000,0,0,0,0,0.0460779,0,0,0,0,0,0
473359666,306881077,1099,1,f,1510450000,9073.24,57262800000,3676170,6.00697e-06,405.167,0.00243382,1.8503,1.11147e-05,0.00215908,0.285375,7620,4870,2930
473360727,306881077,393,3,f,1812600,0,328606000,0,0,0,0,0.00222044,0,0,0,0,0,0
473360929,306881077,726,3,f,5756080000,1314380,918389000000,741561000,0.000228345,564.193,0.128831,7.0512,0.00161011,0.31277,0.541159,8110,3130,8140
473359607,306881077,1007,1,f,2464120000,112345,513800000000,15610800,4.55923e-05,138.955,0.00633526,3.01854,0.000137622,0.0267337,0.234658,10700,1720,3450
473359514,306881077,889,1,f,371926000,0,63147100000,0,0,0,0,0.455609,0,0,0,0,0,0
473360574,306881077,157,3,f,603945000,8677.08,52955500000,1539140,1.43673e-05,177.38,0.00254847,0.739833,1.06294e-05,0.00206481,0.0842813,7430,7160,6040
473359991,306881077,433,2,f,98091900,0,25068200000,0,0,0,0,0.120163,0,0,0,0,0,0
473360127,306881077,671,2,f,136743000,26217.7,24771000000,6021820,0.000191729,229.686,0.0440374,0.167511,3.21166e-05,0.00623878,0.232051,7750,200,6770
473359947,306881077,361,2,f,527210000,2670.64,129447000000,618072,5.0656e-06,231.432,0.00117234,0.645832,3.27153e-06,0.000635508,0.0466713,6780,480,7580
473359477,306881077,831,1,f,2900700,0,375721000,0,0,0,0,0.00355336,0,0,0,0,0,0
473359538,306881077,920,1,f,1760560000,322096,404080000000,87024700,0.000182951,270.182,0.04943,2.15669,0.000394568,0.0766464,0.330649,10580,3440,4440
473359211,306881077,388,1,f,1455300,0,63219400,0,0,0,0,0.00178274,0,0,0,0,0,0
473359894,306881077,287,2,f,3538800,0,329271000,0,0,0,0,0.00433503,0,0,0,0,0,0
473359523,306881077,902,1,f,100448000,0,22854500000,0,0,0,0,0.123049,0,0,0,0,0,0
473359388,306881077,680,1,f,506700,0,18948800,0,0,0,0,0.000620708,0,0,0,0,0,0
473359497,306881077,859,1,f,5989500,0,187009000,0,0,0,0,0.00733714,0,0,0,0,0,0
473360180,306881077,755,2,f,232628000,0,33859800000,0,0,0,0,0.284969,0,0,0,0,0,0
473359019,306881077,84,1,f,113555000,0,17037800000,0,0,0,0,0.139105,0,0,0,0,0,0
473361156,306881077,1039,3,f,60616800,518.795,2969870000,115718,8.55861e-06,223.051,0.001909,0.0742556,6.35524e-07,0.000123453,0.0262452,12960,5000,5380
473359299,306881077,542,1,f,264586000,3181.78,41857600000,599135,1.20255e-05,188.302,0.00226443,0.324117,3.89768e-06,0.000757141,0.10926,8140,2060,5200
473360968,306881077,800,3,f,364055000,0,69689200000,0,0,0,0,0.445968,0,0,0,0,0,0
473359486,306881077,843,1,f,421954000,3901.17,79591100000,945143,9.24548e-06,242.272,0.00223992,0.516894,4.77893e-06,0.000928327,0.116577,9830,3380,3060
473360267,306881077,900,2,f,395041000,0,2551290000,0,0,0,0,0.483925,0,0,0,0,0,0
473360346,306881077,998,2,f,162446000,0,23474900000,0,0,0,0,0.198997,0,0,0,0,0,0
473359446,306881077,781,1,f,11709000,0,1863620000,0,0,0,0,0.0143435,0,0,0,0,0,0
473359553,306881077,939,1,f,8564400,0,496351000,0,0,0,0,0.0104914,0,0,0,0,0,0
473360217,306881077,821,2,f,928392000,1977.73,184062000000,365478,2.13028e-06,184.797,0.000393668,1.13728,2.42272e-06,0.000470623,0.096585,10010,960,7460
473359343,306881077,616,1,f,132114000,39.6982,4680400000,7655.64,3.00485e-07,192.846,5.79473e-05,0.161839,4.86302e-08,9.44662e-06,0.0104667,10510,3210,4510
473360683,306881077,328,3,f,992317000,126.302,190404000000,29380.3,1.2728e-07,232.619,2.96078e-05,1.21559,1.5472e-07,3.00551e-05,0.0346344,2920,4590,3230
473359507,306881077,878,1,f,346000000,88363.9,41893200000,15120300,0.000255387,171.114,0.0437002,0.423851,0.000108246,0.0210272,0.232727,4580,4290,1440
473360692,306881077,339,3,f,7292990000,93758800,1256940000000,56221100000,0.012856,599.636,7.70892,8.93392,0.114855,22.311,0.828015,9340,1870,7140
473359719,306881077,312782640,1,f,16341300,0,3769380000,0,0,0,0,0.0200181,0,0,0,0,0,0
473359941,306881077,350,2,f,13779000,0,501635000,0,0,0,0,0.0168793,0,0,0,0,0,0
473360115,306881077,651,2,f,223959000,9162.59,23820300000,1979350,4.0912e-05,216.026,0.00883803,0.274349,1.12242e-05,0.00218034,0.212925,12510,4870,6240
473360827,306881077,583,3,f,445460000,0,63365500000,0,0,0,0,0.545689,0,0,0,0,0,0
473360457,306881077,312782594,2,f,37917000,0,6758630000,0,0,0,0,0.0464483,0,0,0,0,0,0
473359163,306881077,320,1,f,1029770000,365062,194506000000,76388000,0.000354508,209.247,0.0741797,1.26147,0.000447201,0.0868706,0.409641,3200,2890,2590
473359590,306881077,985,1,f,8038890000,365396,1668540000000,76450600,4.54536e-05,209.227,0.00951009,9.84765,0.00044761,0.0869501,0.409641,3200,2890,2590
473359194,306881077,363,1,f,203117000,0,43088400000,0,0,0,0,0.248819,0,0,0,0,0,0
473359963,306881077,382,2,f,3901900000,23.7109,914868000000,5093.41,6.07677e-09,214.812,1.30537e-06,4.77983,2.90459e-08,5.64228e-06,0.00821049,8130,2110,7460
473360882,306881077,654,3,f,452430000,0,115578000000,0,0,0,0,0.554227,0,0,0,0,0,0
473361138,306881077,1017,3,f,10298400000,304384,1972360000000,80370300,2.95564e-05,264.043,0.00780416,12.6155,0.00037287,0.0724315,0.553632,11720,1820,2860
473359506,306881077,877,1,f,90230400,0,1022630000,0,0,0,0,0.110532,0,0,0,0,0,0
473360866,306881077,630,3,f,429626000,0,78610800000,0,0,0,0,0.526292,0,0,0,0,0,0
473360539,306881077,115,3,f,6532200,0,786400000,0,0,0,0,0.00800194,0,0,0,0,0,0
473359202,306881077,375,1,f,7023510000,1066950,1376170000000,654272000,0.000151911,613.218,0.0931546,8.60379,0.00130701,0.253892,0.534686,7980,4830,3120
473360607,306881077,210,3,f,29502000,15554.4,1042170000,3757660,0.000527231,241.582,0.12737,0.0361399,1.90541e-05,0.00370134,0.166286,7970,6230,6710
473360245,306881077,863,2,f,189850000,4.28982,1893090000,100.87,2.25958e-08,23.5137,5.31311e-07,0.232567,5.25503e-09,1.02081e-06,0.00193163,12260,6730,7520
473360495,306881077,35,3,f,31905000,0,1832070000,0,0,0,0,0.0390836,0,0,0,0,0,0
473361112,306881077,987,3,f,5452220000,84795.8,261135000000,9549970,1.55525e-05,112.623,0.00175157,6.67897,0.000103875,0.0201781,0.253223,8750,6510,5200
473361244,306881077,312782612,3,f,102202000,0,26464100000,0,0,0,0,0.125198,0,0,0,0,0,0
473359791,306881077,121,2,f,11001600,0,1532870000,0,0,0,0,0.013477,0,0,0,0,0,0
473359691,306881077,182305697,1,f,204459000,3063.07,46033700000,856892,1.49813e-05,279.75,0.00419102,0.250463,3.75226e-06,0.000728891,0.089364,5440,1540,2340
473361180,306881077,1080,3,f,19882300000,4109970,3849840000000,2970890000,0.000206715,722.851,0.149424,24.3558,0.00503471,0.978013,0.862378,8070,4690,8290
473359664,306881077,1097,1,f,7483590000,5493170,631465000000,1845680000,0.000734029,335.995,0.24663,9.1674,0.00672913,1.30716,0.695405,6880,6540,4150
473360514,306881077,67,3,f,49305600,0,2543480000,0,0,0,0,0.0603994,0,0,0,0,0,0
473361113,306881077,988,3,f,566278000,0,96601100000,0,0,0,0,0.693691,0,0,0,0,0,0
473359836,306881077,189,2,f,28740600,0,4007640000,0,0,0,0,0.0352072,0,0,0,0,0,0
473360311,306881077,952,2,f,817575000,0,120548000000,0,0,0,0,1.00153,0,0,0,0,0,0
473360948,306881077,767,3,f,2701420000,0,590004000000,0,0,0,0,3.30924,0,0,0,0,0,0
473360926,306881077,721,3,f,859154000,0,218130000000,0,0,0,0,1.05246,0,0,0,0,0,0
473359005,306881077,56,1,f,1851910000,2.67745,384320000000,286.993,1.44577e-09,107.189,1.54971e-07,2.2686,3.27987e-09,6.37129e-07,0.000946384,4240,6410,3710
473359109,306881077,233,1,f,98637300,0,25025000000,0,0,0,0,0.120831,0,0,0,0,0,0
