id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473444187,307535958,313,1,f,16405900000,4657490,3021950000000,1976540000,0.000283891,424.379,0.120477,20.0972,0.00570542,0.202499,0.513767,7880,2680,4920
473446131,307535958,838,2,f,446302000,184.549,112786000000,51757.4,4.13507e-07,280.454,0.000115969,0.54672,2.26072e-07,8.02382e-06,0.0283556,4970,1910,9180
473445539,307535958,310,2,f,117927000,0.934704,8913920000,275.778,7.92612e-09,295.043,2.33855e-06,0.144461,1.14501e-09,4.06391e-08,0.000641112,5630,3710,6350
473446702,307535958,157,3,f,603945000,673983,67343500000,280902000,0.00111597,416.779,0.465111,0.739833,0.000825629,0.0293034,0.537315,5820,6300,5730
473444507,307535958,618,1,f,478252000,0,40210900000,0,0,0,0,0.585859,0,0,0,0,0,0
473445010,307535958,1035,1,f,354337000,0,103522000000,0,0,0,0,0.434063,0,0,0,0,0,0
473446129,307535958,836,2,f,174853000,2652.72,22342300000,845916,1.51712e-05,318.886,0.00483787,0.214195,3.24959e-06,0.000115335,0.0892933,8680,4100,10740
473444205,307535958,328,1,f,496158000,388.487,139835000000,134427,7.82991e-07,346.025,0.000270935,0.607794,4.75897e-07,1.68907e-05,0.0701662,3020,4770,3330
473445693,307535958,437,2,f,529204000,0,55217800000,0,0,0,0,0.648276,0,0,0,0,0,0
473446815,307535958,339,3,f,7292990000,142155000,1869440000000,231918000000,0.019492,1631.45,31.8001,8.93392,0.17414,6.18062,1,9720,1720,7060
473447229,307535958,1009,3,f,41648300000,88544500,4604710000000,125285000000,0.002126,1414.94,3.00817,51.0192,0.108467,3.84974,1,5860,7020,6150
473445495,307535958,272,2,f,30553200,38305.7,4122820000,14341800,0.00125374,374.404,0.469405,0.0374277,4.69245e-05,0.00166546,0.291777,5300,6870,5920
473446360,307535958,1006,2,f,56410200,0,200554000,0,0,0,0,0.0691025,0,0,0,0,0,0
473444472,307535958,590,1,f,413608000,0,73264800000,0,0,0,0,0.506669,0,0,0,0,0,0
473446834,307535958,368,3,f,73783800,0,14673100000,0,0,0,0,0.0903852,0,0,0,0,0,0
473445847,307535958,596,2,f,476301000,220051,58910800000,67303200,0.000462001,305.852,0.141304,0.583468,0.000269563,0.0095674,0.420752,4730,6740,6270
473446988,307535958,639,3,f,516107000,124774,69495300000,38216300,0.00024176,306.284,0.0740473,0.632231,0.000152848,0.00542494,0.280244,5520,7160,7980
473447163,307535958,922,3,f,1972080000,43065.2,367333000000,14103000,2.18374e-05,327.481,0.00715135,2.4158,5.27548e-05,0.00187239,0.190822,9110,3960,910
473446876,307535958,441,3,f,16779600,0,4677730000,0,0,0,0,0.020555,0,0,0,0,0,0
473444847,307535958,922,1,f,986040000,28542.6,185993000000,9061970,2.89467e-05,317.49,0.00919027,1.2079,3.49646e-05,0.00124097,0.190822,9110,3960,910
473445019,307535958,1044,1,f,19390500,1195.31,1751520000,292747,6.16439e-05,244.914,0.0150974,0.0237534,1.46425e-06,5.19696e-05,0.0381412,8350,4230,3240
473445110,307535958,1125,1,f,106813000,0,28004200000,0,0,0,0,0.130846,0,0,0,0,0,0
473445497,307535958,274,2,f,323979000,0,73290300000,0,0,0,0,0.396875,0,0,0,0,0,0
473444748,307535958,841,1,f,128419000,4521.53,3980300000,1372660,3.52091e-05,303.583,0.0106889,0.157314,5.53887e-06,0.000196587,0.11523,9470,6610,4020
473447278,307535958,1086,3,f,89312400,0,20345500000,0,0,0,0,0.109408,0,0,0,0,0,0
473447055,307535958,752,3,f,1918360000,190929,46904600000,65799700,9.95268e-05,344.629,0.0342999,2.35,0.000233888,0.00830121,0.284144,8960,6340,4130
473445727,307535958,467,2,f,1463260000,538686,269596000000,375087000,0.000368142,696.301,0.256337,1.79249,0.00065989,0.023421,0.838867,8030,5880,6610
473446775,307535958,280,3,f,32144400,0,5910160000,0,0,0,0,0.0393769,0,0,0,0,0,0
473447222,307535958,1000,3,f,560162000,0,23245600000,0,0,0,0,0.686198,0,0,0,0,0,0
473447086,307535958,804,3,f,50765400,0,8457370000,0,0,0,0,0.0621876,0,0,0,0,0,0
473445689,307535958,434,2,f,450962000,14856.5,62560500000,4296020,3.29441e-05,289.167,0.00952635,0.552429,1.81993e-05,0.000645933,0.14164,7110,490,6620
473447155,307535958,910,3,f,92952000,0,17263100000,0,0,0,0,0.113866,0,0,0,0,0,0
473446680,307535958,127,3,f,300985000,0,83031300000,0,0,0,0,0.368707,0,0,0,0,0,0
473445867,307535958,611,2,f,25812000,607.573,1192460000,184618,2.35384e-05,303.861,0.00715241,0.0316197,7.44277e-07,2.64161e-05,0.0483852,7390,2730,6140
473446973,307535958,619,3,f,353104000,99950.2,57351000000,28076200,0.000283062,280.901,0.0795124,0.432553,0.000122439,0.00434564,0.28868,6320,7110,3570
473444667,307535958,765,1,f,27959400,0,953462000,0,0,0,0,0.0342503,0,0,0,0,0,0
473446022,307535958,733,2,f,721998000,25391.6,173049000000,9721980,3.51686e-05,382.881,0.0134654,0.884448,3.11048e-05,0.00110398,0.209572,7570,3820,7840
473446226,307535958,910,2,f,46476000,0,8453300000,0,0,0,0,0.0569331,0,0,0,0,0,0
473445659,307535958,402,2,f,319438000,0.0205123,89534400000,6.23483,6.42137e-11,303.956,1.95181e-08,0.391311,2.51276e-11,8.91834e-10,2.27914e-05,8640,1750,9940
473443873,307535958,17,1,f,942571000,134636,297816000000,78741800,0.000142839,584.85,0.0835394,1.15465,0.000164929,0.0058537,0.264578,8380,2420,5320
473444820,307535958,903,1,f,41083200,0,1471160000,0,0,0,0,0.0503269,0,0,0,0,0,0
473446095,307535958,804,2,f,25382700,0,4741210000,0,0,0,0,0.0310938,0,0,0,0,0,0
473445130,307535958,182305693,1,f,60806700,25547.3,3901240000,8177160,0.000420139,320.08,0.134478,0.0744882,3.12954e-05,0.00111075,0.27804,5560,1310,2680
473447316,307535958,312782546,3,f,535525000,4375.83,113392000000,1151910,8.1711e-06,263.243,0.00215099,0.656018,5.36039e-06,0.000190253,0.0504531,7610,760,8280
473447057,307535958,754,3,f,3417520000,602374,520357000000,180664000,0.000176261,299.919,0.052864,4.18646,0.000737909,0.0261901,0.56407,4680,7040,6540
473444092,307535958,229,1,f,720292000,1251.6,7028620000,356570,1.73763e-06,284.891,0.000495035,0.882358,1.53321e-06,5.44172e-05,0.0358757,11160,6660,3470
473446824,307535958,351,3,f,1341920000,666.381,261095000000,160562,4.96586e-07,240.947,0.000119651,1.64386,8.16316e-07,2.89729e-05,0.0371003,5530,4550,6520
473446785,307535958,296,3,f,653422000,0,177197000000,0,0,0,0,0.800441,0,0,0,0,0,0
473446738,307535958,218,3,f,975060000,34312400,216617000000,23747300000,0.0351901,692.09,24.3547,1.19445,0.0420327,1.49184,0.997852,8310,3290,7990
473445340,307535958,136,2,f,1080390000,0,117239000000,0,0,0,0,1.32348,0,0,0,0,0,0
473447151,307535958,906,3,f,198403000,0,51635300000,0,0,0,0,0.243044,0,0,0,0,0,0
473444998,307535958,1026,1,f,77474700,0,15058900000,0,0,0,0,0.0949065,0,0,0,0,0,0
473445657,307535958,401,2,f,35525700,0,7589990000,0,0,0,0,0.043519,0,0,0,0,0,0
473446155,307535958,854,2,f,427295000,12485.8,92823600000,4068460,2.92205e-05,325.848,0.00952143,0.523436,1.5295e-05,0.000542856,0.136849,5570,1180,8430
473446780,307535958,289,3,f,818762000,0,197778000000,0,0,0,0,1.00298,0,0,0,0,0,0
473446977,307535958,623,3,f,48336100000,20334900,9535990000000,32548300000,0.000420698,1600.61,0.673375,59.2117,0.0249103,0.884122,0.999977,6910,6020,7710
473445201,307535958,6,2,f,1094790000,18021.1,49403800000,7550210,1.64607e-05,418.965,0.00689647,1.34112,2.20758e-05,0.000783521,0.30026,7600,4760,8260
473443956,307535958,113,1,f,235825000,3513.6,44862200000,1076440,1.48992e-05,306.363,0.00456456,0.288886,4.30416e-06,0.000152765,0.0840151,6710,560,3940
473443890,307535958,35,1,f,15952500,0,2938170000,0,0,0,0,0.0195418,0,0,0,0,0,0
473445855,307535958,601,2,f,54918900,0,16498600000,0,0,0,0,0.0672757,0,0,0,0,0,0
473447300,307535958,1125,3,f,213626000,0,55090200000,0,0,0,0,0.261692,0,0,0,0,0,0
473446980,307535958,629,3,f,649141000,0,161249000000,0,0,0,0,0.795198,0,0,0,0,0,0
473446140,307535958,843,2,f,421954000,46.4752,89419200000,18376.7,1.10143e-07,395.409,4.35514e-05,0.516894,5.69322e-08,2.02065e-06,0.0156437,9140,4460,8940
473447159,307535958,917,3,f,8958600,0,975429000,0,0,0,0,0.0109743,0,0,0,0,0,0
473447225,307535958,1005,3,f,89449200,0,22675200000,0,0,0,0,0.109575,0,0,0,0,0,0
473446237,307535958,919,2,f,158422000,0,29568400000,0,0,0,0,0.194066,0,0,0,0,0,0
473444169,307535958,296,1,f,326711000,0,88749000000,0,0,0,0,0.400221,0,0,0,0,0,0
473445264,307535958,63,2,f,21027600,221.398,4769320000,105151,1.05289e-05,474.942,0.00500063,0.0257588,2.71212e-07,9.62595e-06,0.0457569,6420,5770,6560
473446374,307535958,1015,2,f,307039000,0,75912600000,0,0,0,0,0.376122,0,0,0,0,0,0
473446979,307535958,628,3,f,77310000,7748510,34788200000,12047900000,0.100226,1554.86,155.838,0.0947048,0.00949192,0.33689,0.999263,8060,2410,6570
473445967,307535958,690,2,f,73858500,0,7511860000,0,0,0,0,0.0904767,0,0,0,0,0,0
473444227,307535958,358,1,f,34756200,0,3492180000,0,0,0,0,0.0425763,0,0,0,0,0,0
473446751,307535958,239,3,f,1890610000,152243,504250000000,62816400,8.05258e-05,412.607,0.0332256,2.31599,0.000186497,0.00661921,0.243468,6970,2950,7640
473446673,307535958,118,3,f,93166200,2381.68,7909060000,702653,2.55638e-05,295.024,0.00754193,0.114129,2.91756e-06,0.000103551,0.123814,7220,6340,5760
473446822,307535958,348,3,f,1157160000,614301,162024000000,971760000,0.000530868,1581.9,0.839778,1.41753,0.000752519,0.0267086,0.93395,8330,5240,6760
473446976,307535958,622,3,f,75229200,0,11876300000,0,0,0,0,0.0921558,0,0,0,0,0,0
473446993,307535958,648,3,f,4835150000,0,1332840000000,0,0,0,0,5.92306,0,0,0,0,0,0
473446994,307535958,649,3,f,20739600,0,5639210000,0,0,0,0,0.025406,0,0,0,0,0,0
473446243,307535958,924,2,f,392630000,1355690,22139200000,540235000,0.00345286,398.493,1.37594,0.480971,0.00166073,0.058943,0.61654,8880,4780,7880
473445533,307535958,304,2,f,239686000,426.91,55247700000,123552,1.78112e-06,289.409,0.000515473,0.293616,5.22965e-07,1.85612e-05,0.0562827,2320,2340,6030
473446701,307535958,156,3,f,734540000,0,226798000000,0,0,0,0,0.899812,0,0,0,0,0,0
473446515,307535958,10704,2,f,359207000,0,68960900000,0,0,0,0,0.440029,0,0,0,0,0,0
473445963,307535958,688,2,f,98028800000,7763170,20312000000000,15437600000,7.91927e-05,1988.57,0.15748,120.085,0.00950988,0.337527,0.99977,7820,4910,8420
473444534,307535958,638,1,f,335997000,9.70946,65239000000,3521.83,2.88974e-08,362.721,1.04817e-05,0.411596,1.18941e-08,4.22148e-07,0.00687494,3980,4230,3330
473445905,307535958,638,2,f,335997000,0,60314000000,0,0,0,0,0.411596,0,0,0,0,0,0
473446594,307535958,9,3,f,150849000,0,45049000000,0,0,0,0,0.18479,0,0,0,0,0,0
473444566,307535958,669,1,f,6003480000,202812,1441280000000,63263800,3.37825e-05,311.933,0.0105379,7.35426,0.000248445,0.00881789,0.210638,8830,910,2610
473444882,307535958,944,1,f,416334000,0,108881000000,0,0,0,0,0.510009,0,0,0,0,0,0
473444532,307535958,637,1,f,1737320000,1.42855,305013000000,469.788,8.22271e-10,328.857,2.7041e-07,2.12822,1.74997e-09,6.21104e-08,0.000547752,7110,3480,3590
473445112,307535958,1126,1,f,6718500,0,1085010000,0,0,0,0,0.00823016,0,0,0,0,0,0
473446923,307535958,531,3,f,102109000,207361,13835900000,116410000,0.00203079,561.387,1.14006,0.125083,0.000254017,0.00901566,0.44137,7700,2870,6270
473444391,307535958,501,1,f,49773600,0,9983970000,0,0,0,0,0.0609727,0,0,0,0,0,0
473446054,307535958,771,2,f,8484380000,304051,780494000000,104680000,3.58366e-05,344.283,0.0123379,10.3934,0.000372462,0.0132195,0.481667,9050,4490,7840
473444106,307535958,238,1,f,19225800,0,864785000,0,0,0,0,0.0235516,0,0,0,0,0,0
473446944,307535958,577,3,f,424271000,0,121008000000,0,0,0,0,0.519732,0,0,0,0,0,0
473444197,307535958,320,1,f,1029770000,72474.4,148568000000,23346600,7.03792e-05,322.136,0.0226717,1.26147,8.87811e-05,0.00315104,0.158092,4650,1540,3110
473446600,307535958,14,3,f,1548000,0,386916000,0,0,0,0,0.0018963,0,0,0,0,0,0
473446748,307535958,235,3,f,442751000,0,24933200000,0,0,0,0,0.54237,0,0,0,0,0,0
473447125,307535958,867,3,f,784472000,17.4016,87131000000,9057.63,2.21826e-08,520.506,1.15461e-05,0.960979,2.1317e-08,7.56588e-07,0.00599837,10440,3930,3940
473447326,307535958,312782586,3,f,41171400,0,10760900000,0,0,0,0,0.050435,0,0,0,0,0,0
473444253,307535958,398,1,f,211571000,0,23415700000,0,0,0,0,0.259175,0,0,0,0,0,0
473444254,307535958,401,1,f,35525700,0,8007050000,0,0,0,0,0.043519,0,0,0,0,0,0
473444314,307535958,417,1,f,456684000,15578.3,110118000000,4670420,3.41118e-05,299.803,0.0102268,0.559438,1.90834e-05,0.000677315,0.0969786,7600,1020,2610
473443885,307535958,30,1,f,5502600,0.00255663,490481000,0.766988,4.64621e-10,300,1.39386e-07,0.00674068,3.13187e-12,1.11157e-10,2.84069e-06,6020,6680,5650
473445108,307535958,1123,1,f,336921000,4005.42,8158350000,2270030,1.18883e-05,566.739,0.00673757,0.412729,4.90664e-06,0.000174148,0.0770536,11850,5190,3530
473446460,307535958,1090,2,f,659646000,0,201025000000,0,0,0,0,0.808066,0,0,0,0,0,0
473444398,307535958,510,1,f,44676000,0,10765400000,0,0,0,0,0.0547281,0,0,0,0,0,0
473446852,307535958,395,3,f,992700000,0,99793200000,0,0,0,0,1.21606,0,0,0,0,0,0
473447107,307535958,840,3,f,5448470000,1039970,680696000000,377231000,0.000190875,362.732,0.0692362,6.67437,0.00127397,0.045216,0.390641,840,5610,5450
473443973,307535958,126,1,f,61705800,97.219,4573630000,23652.9,1.57552e-06,243.296,0.000383318,0.0755896,1.19093e-07,4.22689e-06,0.0105935,7470,6990,5660
473443928,307535958,78,1,f,418124000,161555,7269140000,55288100,0.00038638,342.225,0.132229,0.512202,0.000197905,0.00702408,0.284144,8960,6340,4130
473446137,307535958,841,2,f,128419000,2030.04,2926730000,682225,1.58079e-05,336.065,0.00531248,0.157314,2.4868e-06,8.8262e-05,0.0583373,9640,7020,5770
473446584,307535958,2,3,f,111479000,0,13225900000,0,0,0,0,0.136562,0,0,0,0,0,0
473447143,307535958,897,3,f,250607000,6843.39,7938170000,2071270,2.73073e-05,302.667,0.008265,0.306993,8.38315e-06,0.000297537,0.112834,5600,4440,10410
473444456,307535958,576,1,f,2532600,0,317392000,0,0,0,0,0.00310244,0,0,0,0,0,0
473444699,307535958,795,1,f,2067420000,0,376605000000,0,0,0,0,2.53259,0,0,0,0,0,0
473446778,307535958,287,3,f,7077600,0,1102230000,0,0,0,0,0.00867006,0,0,0,0,0,0
473444766,307535958,854,1,f,427295000,16389,107532000000,5011930,3.83553e-05,305.81,0.0117294,0.523436,2.00765e-05,0.000712562,0.144667,5500,1220,2990
473446934,307535958,558,3,f,298933000,119844,33217000000,41426700,0.000400906,345.671,0.138582,0.366193,0.000146809,0.00521059,0.345642,5350,2870,1360
473445215,307535958,15,2,f,120984000,2909.7,30385900000,1628550,2.40503e-05,559.695,0.0134608,0.148206,3.56439e-06,0.000126508,0.0957563,6000,4040,5960
473447258,307535958,1049,3,f,1187680000,0,205735000000,0,0,0,0,1.4549,0,0,0,0,0,0
473445706,307535958,448,2,f,125989000,4340.6,38743900000,1408680,3.44521e-05,324.537,0.011181,0.154337,5.31723e-06,0.000188721,0.0665345,2650,4130,7130
473444840,307535958,917,1,f,4479300,0,471908000,0,0,0,0,0.00548714,0,0,0,0,0,0
473444948,307535958,990,1,f,118723000,0,24056300000,0,0,0,0,0.145435,0,0,0,0,0,0
473444950,307535958,991,1,f,2784780000,111002,260848000000,24137800,3.986e-05,217.455,0.00866775,3.41136,0.000135977,0.00482613,0.450373,7540,4580,2980
473446521,307535958,182305697,2,f,204459000,751.804,47136700000,213167,3.67704e-06,283.541,0.00104259,0.250463,9.2096e-07,3.2687e-05,0.0716401,5120,1630,8930
473445191,307535958,312782648,1,f,58298400,0,14425300000,0,0,0,0,0.0714155,0,0,0,0,0,0
473447032,307535958,704,3,f,431879000,42124.7,79974500000,11850500,9.7538e-05,281.321,0.0274395,0.529052,5.16027e-05,0.0018315,0.135436,3240,4910,2790
473446794,307535958,311,3,f,571750000,0,114296000000,0,0,0,0,0.700394,0,0,0,0,0,0
473444989,307535958,1020,1,f,533321000,0,110508000000,0,0,0,0,0.653318,0,0,0,0,0,0
473446697,307535958,151,3,f,572431000,17533.1,83632500000,5919200,3.06292e-05,337.602,0.0103405,0.701227,2.1478e-05,0.000762305,0.285235,2370,3940,4700
473444317,307535958,422,1,f,118133000,415.438,16801000000,111975,3.51669e-06,269.536,0.000947874,0.144713,5.08912e-07,1.80624e-05,0.0392129,8430,4260,3250
473446771,307535958,274,3,f,647959000,0,150117000000,0,0,0,0,0.793749,0,0,0,0,0,0
473443914,307535958,63,1,f,21027600,0,4425940000,0,0,0,0,0.0257588,0,0,0,0,0,0
473445241,307535958,38,2,f,112755000,224.5,17874800000,58258,1.99105e-06,259.501,0.000516679,0.138125,2.75013e-07,9.76082e-06,0.0142588,6490,5830,5740
473443935,307535958,88,1,f,352210000,69362.7,68017200000,27440000,0.000196936,395.601,0.0779081,0.431457,8.49693e-05,0.00301575,0.302446,6220,6680,5390
473445566,307535958,329,2,f,2784240000,60704.7,789448000000,19869700,2.1803e-05,327.317,0.0071365,3.41069,7.43633e-05,0.00263932,0.150531,6850,1630,9720
473444981,307535958,1015,1,f,307039000,0,77768700000,0,0,0,0,0.376122,0,0,0,0,0,0
473446809,307535958,331,3,f,755107000,270836,105318000000,267190000,0.000358672,986.539,0.353844,0.925006,0.000331774,0.0117754,0.838867,8030,5880,6610
473444014,307535958,156,1,f,367270000,0,116120000000,0,0,0,0,0.449906,0,0,0,0,0,0
473445081,307535958,1098,1,f,158028000,0,19686900000,0,0,0,0,0.193585,0,0,0,0,0,0
473446288,307535958,952,2,f,817575000,3079.34,137638000000,1166460,3.76644e-06,378.802,0.00142673,1.00153,3.7722e-06,0.000133884,0.0805067,4270,5290,8340
473447090,307535958,810,3,f,258768000,0,55185400000,0,0,0,0,0.316991,0,0,0,0,0,0
473444985,307535958,1017,1,f,5149200000,2390.17,1007720000000,1530670,4.64184e-07,640.4,0.000297263,6.30777,2.92796e-06,0.00010392,0.114992,10740,4040,2550
473444154,307535958,281,1,f,56241900,50.2912,254576000,16547.5,8.94194e-07,329.033,0.000294219,0.0688963,6.16067e-08,2.18656e-06,0.00735856,7460,500,3940
473444516,307535958,623,1,f,24168000000,3026620,4846500000000,800457000,0.000125232,264.472,0.0331205,29.6059,0.00370761,0.131592,0.5291,6500,6410,3940
473445577,307535958,337,2,f,887950000,6528.24,198845000000,1940770,7.35204e-06,297.288,0.00218567,1.08774,7.9971e-06,0.000283835,0.075912,6580,600,7540
473447311,307535958,182305697,3,f,408919000,20646.7,99025100000,6547060,5.0491e-05,317.1,0.0160107,0.500925,2.52922e-05,0.000897678,0.233951,5590,1340,2590
473446046,307535958,763,2,f,5356800,2769.77,562292000,792725,0.000517057,286.206,0.147985,0.00656208,3.39297e-06,0.000120424,0.0812541,5000,6760,5710
473446837,307535958,372,3,f,8803800,0,839961000,0,0,0,0,0.0107847,0,0,0,0,0,0
473445543,307535958,313,2,f,16405900000,352213000,3497290000000,459488000000,0.0214687,1304.57,28.0075,20.0972,0.431461,15.3135,1,7830,2660,6240
473445746,307535958,488,2,f,143100,0,16316400,0,0,0,0,0.000175297,0,0,0,0,0,0
473446892,307535958,467,3,f,2926510000,659763,503133000000,418536000,0.000225444,634.373,0.143015,3.58498,0.00080821,0.0286852,0.838867,8030,5880,6610
473446427,307535958,1041,2,f,2510160000,6128.86,366700000000,3914030,2.44162e-06,638.622,0.00155927,3.07495,7.50786e-06,0.000266471,0.147873,11110,6000,9090
473443930,307535958,81,1,f,1123620000,374168,59776800000,147686000,0.000333002,394.704,0.131437,1.37643,0.000458356,0.0162681,0.29981,5960,2370,4650
473444829,307535958,908,1,f,92196000,1456.4,7930570000,490272,1.57968e-05,336.632,0.00531771,0.11294,1.78409e-06,6.33215e-05,0.0882901,5420,5090,5670
473445739,307535958,482,2,f,154007000,521051,15575700000,344177000,0.0033833,660.543,2.23481,0.188659,0.000638288,0.0226543,0.754357,9810,1900,7180
473445686,307535958,430,2,f,620932000,13767.1,133025000000,3837600,2.21717e-05,278.751,0.00618038,0.760642,1.68647e-05,0.000598568,0.168107,7510,590,5890
473444640,307535958,731,1,f,458226000,3.80139,101637000000,1027.22,8.29588e-09,270.222,2.24173e-06,0.561327,4.6567e-09,1.65277e-07,0.00306001,2410,2670,5680
473446592,307535958,8,3,f,401354000000,563149000,78214400000000,699317000000,0.00140312,1241.8,1.74239,491.659,0.689858,24.4846,1,7830,2660,6240
473444605,307535958,698,1,f,19814700000,1405970,3582850000000,456445000,7.09561e-05,324.647,0.0230357,24.273,0.00172232,0.061129,0.496127,1810,3400,3900
473446366,307535958,1009,2,f,20779100000,64201600,2328450000000,111946000000,0.00308973,1743.67,5.38745,25.4543,0.078647,2.79136,1,5860,7020,6150
473444612,307535958,703,1,f,3635140000,23164.9,729835000000,6472020,6.37248e-06,279.389,0.0017804,4.45305,2.8377e-05,0.00100716,0.106646,4410,5740,3150
473445056,307535958,1077,1,f,8085600,0,1742630000,0,0,0,0,0.00990486,0,0,0,0,0,0
473446077,307535958,791,2,f,26105400,0,7640670000,0,0,0,0,0.0319791,0,0,0,0,0,0
473446632,307535958,42,3,f,306497000,0,69461800000,0,0,0,0,0.375459,0,0,0,0,0,0
473447218,307535958,993,3,f,8534310000,165839,1562710000000,50482800,1.94321e-05,304.408,0.00591528,10.4545,0.000203153,0.00721037,0.27544,2660,2000,6060
473444073,307535958,209,1,f,63508500,0,6284750000,0,0,0,0,0.0777979,0,0,0,0,0,0
473444146,307535958,275,1,f,1401930000,13138.6,209165000000,4387370,9.37178e-06,333.93,0.00312952,1.71737,1.60948e-05,0.00057124,0.11567,4880,3240,5060
473446999,307535958,657,3,f,1789170000,99121.2,495528000000,32368400,5.54006e-05,326.554,0.0180913,2.19174,0.000121424,0.0043096,0.27043,4630,4070,9890
473444043,307535958,181,1,f,172864000,0,42654500000,0,0,0,0,0.211758,0,0,0,0,0,0
473446731,307535958,207,3,f,41034600,0,4877280000,0,0,0,0,0.0502674,0,0,0,0,0,0
473447012,307535958,678,3,f,363321000,0,94818800000,0,0,0,0,0.445068,0,0,0,0,0,0
473445233,307535958,31,2,f,2083250000,24866,459725000000,7478590,1.19361e-05,300.755,0.00358986,2.55199,3.04609e-05,0.00108113,0.188667,3770,1810,5790
473446903,307535958,491,3,f,503802000,38449.9,70713600000,12023600,7.63194e-05,312.709,0.0238657,0.617157,4.71011e-05,0.00167172,0.238825,8310,5740,5730
473447298,307535958,1120,3,f,43180200,0,10176600000,0,0,0,0,0.0528957,0,0,0,0,0,0
473444757,307535958,847,1,f,327571000,0,103211000000,0,0,0,0,0.401275,0,0,0,0,0,0
473446723,307535958,194,3,f,3067100000,4015820,382392000000,2305020000,0.00130932,573.985,0.751532,3.7572,0.00491938,0.1746,0.985776,5930,6870,6550
473445419,307535958,204,2,f,124814000,248.804,20750500000,78607.3,1.9934e-06,315.94,0.000629796,0.152897,3.04785e-07,1.08175e-05,0.034458,2110,3630,6630
473445767,307535958,512,2,f,23842600000,33916.1,5362460000000,30372300,1.4225e-06,895.513,0.00127387,29.2072,4.15473e-05,0.00147461,0.597618,10210,3790,7720
473447140,307535958,894,3,f,1213190000,67051.3,207779000000,21793900,5.52687e-05,325.033,0.0179642,1.48615,8.21379e-05,0.00291526,0.205702,9030,390,4420
473443921,307535958,68,1,f,282910000,14170.2,27712800000,4089150,5.00873e-05,288.575,0.0144539,0.346564,1.73585e-05,0.000616092,0.124143,1960,2760,5220
473443918,307535958,66,1,f,2637000,0,314132000,0,0,0,0,0.00323033,0,0,0,0,0,0
473444063,307535958,202,1,f,610916000,0,113564000000,0,0,0,0,0.748371,0,0,0,0,0,0
473445882,307535958,621,2,f,170722000,0,26042300000,0,0,0,0,0.209134,0,0,0,0,0,0
473446996,307535958,653,3,f,18225000,0,1807610000,0,0,0,0,0.0223256,0,0,0,0,0,0
473447093,307535958,818,3,f,1832350000,0,231107000000,0,0,0,0,2.24463,0,0,0,0,0,0
473444551,307535958,654,1,f,226215000,0,79581400000,0,0,0,0,0.277113,0,0,0,0,0,0
473444484,307535958,600,1,f,423266000,8545.15,99359000000,2440830,2.01886e-05,285.639,0.00576665,0.518501,1.04678e-05,0.000371527,0.0896404,7860,1640,1560
473445710,307535958,450,2,f,143347000,7637.96,5588010000,2628350,5.32832e-05,344.116,0.0183356,0.1756,9.35651e-06,0.000332084,0.13917,5560,1170,8430
473447003,307535958,665,3,f,1138040000,58088.3,203031000000,17442200,5.10424e-05,300.271,0.0153266,1.3941,7.11582e-05,0.00252557,0.265112,5360,7100,3000
473447099,307535958,827,3,f,421367000,0,106290000000,0,0,0,0,0.516175,0,0,0,0,0,0
473444096,307535958,231,1,f,7195500,0,539568000,0,0,0,0,0.00881449,0,0,0,0,0,0
473446863,307535958,417,3,f,913369000,41110.6,227362000000,13410500,4.50099e-05,326.206,0.0146825,1.11888,5.03605e-05,0.00178741,0.257945,8040,1060,9160
473447157,307535958,912,3,f,109631000,0,15771400000,0,0,0,0,0.134298,0,0,0,0,0,0
473444445,307535958,566,1,f,465023000,85010.2,68931400000,28187300,0.000182809,331.575,0.0606148,0.569653,0.000104138,0.00369608,0.271097,8000,6950,2320
473446804,307535958,325,3,f,28058400,1868990,7399090000,1384720000,0.0666108,740.893,49.3515,0.0343715,0.00228952,0.0812601,0.688393,8280,3350,7820
473447262,307535958,1058,3,f,436867000,0,108832000000,0,0,0,0,0.535162,0,0,0,0,0,0
473443992,307535958,140,1,f,201443000,0,19047300000,0,0,0,0,0.246768,0,0,0,0,0,0
473444221,307535958,348,1,f,578582000,10499.1,79069600000,3064940,1.81463e-05,291.924,0.00529733,0.708763,1.28614e-05,0.000456481,0.192021,8250,5520,5580
473444658,307535958,754,1,f,1708760000,269699,276032000000,82724900,0.000157833,306.73,0.0484122,2.09323,0.000330381,0.011726,0.371337,3770,6650,5190
473446791,307535958,305,3,f,145964000,0,37432200000,0,0,0,0,0.178806,0,0,0,0,0,0
473444639,307535958,729,1,f,213770000,0,51871700000,0,0,0,0,0.261868,0,0,0,0,0,0
473444424,307535958,534,1,f,73809900,0,14881600000,0,0,0,0,0.0904171,0,0,0,0,0,0
473447002,307535958,662,3,f,63788400,0,7928570000,0,0,0,0,0.0781408,0,0,0,0,0,0
473447310,307535958,182305693,3,f,121613000,27599.9,8458540000,8719860,0.000226948,315.938,0.0717015,0.148976,3.38099e-05,0.00119999,0.27804,5560,1310,2680
