id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473397779,306594263,882,1,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
473397862,306594263,936,1,f,1693770000,0,7078870,0,0,0,0,2.07487,0,0,0,0,0,0
473397636,306594263,767,1,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
473398512,306594263,430,2,f,620932000,0,1289650000,0,0,0,0,0.760642,0,0,0,0,0,0
473397419,306594263,589,1,f,694349000,23878,60562100,6117080,3.4389e-05,256.181,0.00880981,0.850578,2.92505e-05,0.00282851,0.231179,3220,6570,5170
473399302,306594263,540,3,f,411379000,12206.2,2895240000,1596130,2.96715e-05,130.763,0.00387994,0.50394,1.49526e-05,0.00144591,0.0857229,7560,4850,720
473397621,306594263,753,1,f,423900,0,56992400,0,0,0,0,0.000519278,0,0,0,0,0,0
473397265,306594263,450,1,f,143347000,6536.03,761629000,802079,4.5596e-05,122.717,0.00559538,0.1756,8.00664e-06,0.000774238,0.135664,5280,1230,2980
473397340,306594263,514,1,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
473399129,306594263,246,3,f,384250000,17733.6,31454200000,2507430,4.61512e-05,141.395,0.00652553,0.470706,2.17236e-05,0.00210067,0.0779194,8970,4660,6750
473399668,306594263,1109,3,f,24255000,0,0,0,0,0,0,0.0297124,0,0,0,0,0,0
473397533,306594263,675,1,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
473398631,306594263,642,2,f,45219600,65906.6,2021870000,11974900,0.00145748,181.695,0.264816,0.055394,8.07356e-05,0.00780709,0.45374,9560,6560,6370
473399722,306594263,1009,2,t,55818000,8441880,21661400000,6955600000,0.151239,823.939,124.612,0.068377,0.0103413,1,0.96217,6010,7030,6350
473398606,306594263,608,2,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
473397618,306594263,750,1,f,31295700,0,1324990000,0,0,0,0,0.0383372,0,0,0,0,0,0
473398673,306594263,703,2,f,3635140000,32969,16356900000,9852380,9.06953e-06,298.838,0.00271032,4.45305,4.03871e-05,0.00390541,0.396892,7570,5780,7650
473398704,306594263,765,2,f,27959400,470.82,230748000,24769.8,1.68394e-05,52.61,0.000885922,0.0342503,5.76755e-07,5.57719e-05,0.024009,11230,5220,7610
473398929,306594263,1100,2,f,783095000,39484100,216700000000,54005800000,0.0504206,1367.79,68.9646,0.959292,0.0483681,4.67717,1,7870,2660,6190
473397707,306594263,827,1,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
473398362,306594263,188,2,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
473398409,306594263,266,2,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
473399361,306594263,637,3,f,3474640000,1399100,320871000000,741740000,0.000402661,530.155,0.213473,4.25643,0.0017139,0.165733,0.624502,7580,3620,7840
473397752,306594263,857,1,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
473398603,306594263,603,2,f,634974000,0,7517110,0,0,0,0,0.777844,0,0,0,0,0,0
473399173,306594263,318,3,f,15845400,0,2562790000,0,0,0,0,0.0194106,0,0,0,0,0,0
473399069,306594263,147,3,f,14785200,2647.19,1480550000,332032,0.000179043,125.428,0.022457,0.0181119,3.24281e-06,0.000313578,0.0875084,10820,4300,4650
473398895,306594263,1044,2,f,19390500,915878,3586420000,1295190000,0.0472333,1414.15,66.7952,0.0237534,0.00112195,0.108492,0.908361,8150,4330,8190
473398451,306594263,331,2,f,377554000,64733,54039700000,29260600,0.000171454,452.019,0.0775005,0.462503,7.9298e-05,0.00766808,0.3893,8030,5900,6610
473398945,306594263,1128,2,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
473396722,306594263,111,1,f,755810000,0,0,0,0,0,0,0.925867,0,0,0,0,0,0
473397535,306594263,677,1,f,858344000,1842.63,58000200,137982,2.14673e-06,74.8831,0.000160754,1.05147,2.25722e-06,0.000218273,0.0668902,5620,4500,970
473399686,306594263,182305697,3,f,408919000,0,3722530000,0,0,0,0,0.500925,0,0,0,0,0,0
473399457,306594263,798,3,f,93079800,894.178,2300830000,70402.6,9.60657e-06,78.7345,0.000756369,0.114023,1.09537e-06,0.000105922,0.0271872,11000,5320,4990
473397663,306594263,791,1,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
473398388,306594263,233,2,f,98637300,0,0,0,0,0,0,0.120831,0,0,0,0,0,0
473398636,306594263,649,2,f,10369800,0,0,0,0,0,0,0.012703,0,0,0,0,0,0
473399144,306594263,271,3,f,83878200,3041.33,10227700000,408308,3.62588e-05,134.253,0.00486786,0.102751,3.72563e-06,0.000360266,0.118414,9520,3820,7520
473397217,306594263,425,1,f,287651000,0,8368030000,0,0,0,0,0.352372,0,0,0,0,0,0
473396858,306594263,184,1,f,337540000,0,2941470,0,0,0,0,0.413486,0,0,0,0,0,0
473399386,306594263,677,3,f,1716690000,4293.48,183341000,802961,2.50103e-06,187.018,0.000467738,2.10294,5.25952e-06,0.000508593,0.0668902,5620,4500,970
473398327,306594263,133,2,f,38626200,106.308,156287000,10042.5,2.75222e-06,94.4665,0.000259993,0.0473171,1.30227e-07,1.25929e-05,0.0221898,5640,6600,5750
473398477,306594263,369,2,f,1622480000,19268.4,3308760000,4500820,1.18758e-05,233.586,0.00277403,1.98754,2.36037e-05,0.00228247,0.151935,4950,1320,8150
473397760,306594263,864,1,f,2470490000,36445000,267880000000,45236000000,0.0147521,1241.21,18.3105,3.02635,0.0446451,4.31716,0.996826,7590,3140,3630
473398288,306594263,64,2,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
473398786,306594263,898,2,f,275842000,1573.42,24833700000,121978,5.70405e-06,77.5245,0.000442203,0.337906,1.92743e-06,0.000186382,0.0832378,10620,4770,6520
473397280,306594263,461,1,f,14782500,0,0,0,0,0,0,0.0181086,0,0,0,0,0,0
473398838,306594263,965,2,f,172104000,468.409,412973000,74311.1,2.72166e-06,158.646,0.00043178,0.210828,5.73801e-07,5.54863e-05,0.0170073,9390,540,6940
473399256,306594263,448,3,f,251978000,0,0,0,0,0,0,0.308674,0,0,0,0,0,0
473399300,306594263,534,3,f,147620000,140.544,6274970000,28744.7,9.52067e-07,204.525,0.000194721,0.180834,1.72166e-07,1.66484e-05,0.0200366,10000,4920,4550
473398931,306594263,1102,2,f,558433000,0,0,0,0,0,0,0.68408,0,0,0,0,0,0
473397433,306594263,600,1,f,423266000,0.110642,71629900,26.4435,2.61401e-10,239,6.24749e-08,0.518501,1.35537e-10,1.31064e-08,5.43808e-05,8810,2130,1260
473398189,306594263,312782582,1,f,55950300,0,495.635,0,0,0,0,0.0685391,0,0,0,0,0,0
473399522,306594263,902,3,f,200896000,0,1258520000,0,0,0,0,0.246098,0,0,0,0,0,0
473398649,306594263,671,2,f,136743000,754.635,276788000,122986,5.51863e-06,162.974,0.000899393,0.167511,9.24428e-07,8.93918e-05,0.0230105,9450,550,6930
473398825,306594263,946,2,f,331878000,448.816,38345800000,132197,1.35235e-06,294.545,0.00039833,0.40655,5.498e-07,5.31654e-05,0.0375221,7960,5110,5840
473398574,306594263,556,2,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
473398942,306594263,1125,2,f,106813000,0,0,0,0,0,0,0.130846,0,0,0,0,0,0
473399246,306594263,433,3,f,196184000,0,0,0,0,0,0,0.240325,0,0,0,0,0,0
473396681,306594263,78,1,f,418124000,983537,9294330000,105030000,0.00235226,106.788,0.251194,0.512202,0.00120483,0.116507,0.371805,9830,4940,3490
473397248,306594263,443,1,f,425837000,0,0,0,0,0,0,0.52165,0,0,0,0,0,0
473398857,306594263,989,2,f,229818000,3389.23,258364000,292800,1.47475e-05,86.3911,0.00127405,0.281527,4.15181e-06,0.000401478,0.0403133,11210,4010,6470
473399541,306594263,927,3,f,41488200,0,0,0,0,0,0,0.050823,0,0,0,0,0,0
473399599,306594263,1004,3,f,78892200,0,11556400000,0,0,0,0,0.0966429,0,0,0,0,0,0
473399622,306594263,1033,3,f,2182600000,0,39092500,0,0,0,0,2.67369,0,0,0,0,0,0
473398596,306594263,593,2,f,392532000,16900.4,2829730000,3622650,4.30547e-05,214.353,0.00922891,0.480852,2.0703e-05,0.00200197,0.200415,9860,800,7630
473396565,306594263,2,1,f,55739700,0,0,0,0,0,0,0.0682811,0,0,0,0,0,0
473398755,306594263,847,2,f,327571000,0,0,0,0,0,0,0.401275,0,0,0,0,0,0
473399479,306594263,836,3,f,349706000,26455.4,1708970000,2087210,7.56504e-05,78.8956,0.00596849,0.42839,3.24078e-05,0.00313383,0.150686,6820,4620,760
473396960,306594263,246,1,f,192125000,2374.79,17004500000,303082,1.23607e-05,127.624,0.00157753,0.235353,2.90912e-06,0.000281311,0.0398699,9390,4450,3960
473398792,306594263,905,2,f,82254600,0,270394000,0,0,0,0,0.100762,0,0,0,0,0,0
473399566,306594263,958,3,f,557415000,75032.1,1369620000,26579900,0.000134607,354.247,0.0476843,0.682833,9.19143e-05,0.00888807,0.416142,7150,3200,6410
473397172,306594263,393,1,f,906300,0,0,0,0,0,0,0.00111022,0,0,0,0,0,0
473396833,306594263,164,1,f,577800,0,0,0,0,0,0,0.000707805,0,0,0,0,0,0
473399422,306594263,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
473397568,306594263,699,1,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
473397355,306594263,530,1,f,33043500,0,0,0,0,0,0,0.0404783,0,0,0,0,0,0
473398965,306594263,312782574,2,f,218830000,0,0,0,0,0,0,0.268067,0,0,0,0,0,0
473397892,306594263,954,1,f,153720000,0,0,0,0,0,0,0.188307,0,0,0,0,0,0
473398165,306594263,182305709,1,f,152978000,0,0,0,0,0,0,0.187399,0,0,0,0,0,0
473399452,306594263,791,3,f,52210800,0,0,0,0,0,0,0.0639582,0,0,0,0,0,0
473396790,306594263,145,1,f,730563000,87473.1,11254400000,11534200,0.000119734,131.86,0.0157881,0.89494,0.000107154,0.0103618,0.154172,10620,5690,2670
473397926,306594263,973,1,f,146129000,0,0,0,0,0,0,0.179009,0,0,0,0,0,0
473399663,306594263,1101,3,f,590571000,0,0,0,0,0,0,0.723449,0,0,0,0,0,0
473396899,306594263,210,1,f,14751000,2304.13,854465000,271075,0.000156202,117.647,0.0183768,0.01807,2.82256e-06,0.000272941,0.0614155,8060,6060,4730
473397544,306594263,685,1,f,332106000,0,17041300000,0,0,0,0,0.40683,0,0,0,0,0,0
473397593,306594263,721,1,f,429577000,0,4151500,0,0,0,0,0.526232,0,0,0,0,0,0
473397732,306594263,843,1,f,421954000,0,358101000,0,0,0,0,0.516894,0,0,0,0,0,0
473399222,306594263,386,3,f,4909400000,191754,66859500000,23398100,3.90585e-05,122.022,0.00476598,6.01402,0.000234899,0.0227146,0.45374,9560,6560,6370
473399267,306594263,467,3,f,2926510000,201283,395173000000,80528800,6.87793e-05,400.076,0.027517,3.58498,0.000246572,0.0238434,0.3893,8030,5900,6610
473398556,306594263,514,2,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
473399315,306594263,573,3,f,109660000,0,0,0,0,0,0,0.134333,0,0,0,0,0,0
473398360,306594263,186,2,f,144518000,75032.1,1286030000,26579900,0.000519187,354.247,0.183921,0.177035,9.19143e-05,0.00888807,0.416142,7150,3200,6410
473399544,306594263,930,3,f,368577000,0,3856230000,0,0,0,0,0.451507,0,0,0,0,0,0
473397976,306594263,1006,1,f,56410200,0,0,0,0,0,0,0.0691025,0,0,0,0,0,0
473396766,306594263,131,1,f,288920000,0,0,0,0,0,0,0.353927,0,0,0,0,0,0
473398742,306594263,830,2,f,218139000,172.469,43713200000,17325.4,7.90638e-07,100.455,7.94235e-05,0.267221,2.11275e-07,2.04302e-05,0.0136953,7060,6080,5750
473399692,306594263,312782550,3,f,77490000,0,15.3702,0,0,0,0,0.0949253,0,0,0,0,0,0
473397592,306594263,720,1,f,164333000,0,0,0,0,0,0,0.201308,0,0,0,0,0,0
473399483,306594263,841,3,f,256838000,193648,4446130000,14113400,0.000753968,72.8818,0.0549505,0.314627,0.000237219,0.022939,0.323108,9470,6640,4010
473399616,306594263,1025,3,f,4437850000,4508.72,23343500000,360348,1.01597e-06,79.9225,8.11988e-05,5.43637,5.52318e-06,0.000534089,0.161513,11200,4110,9140
473398554,306594263,511,2,f,35257500,852.013,6994300000,289208,2.41654e-05,339.441,0.00820274,0.0431904,1.04372e-06,0.000100927,0.0798475,8090,3240,6060
473399530,306594263,910,3,f,92952000,0,0,0,0,0,0,0.113866,0,0,0,0,0,0
473397856,306594263,933,1,f,821096000,442584,51522700000,95986600,0.000539016,216.878,0.116901,1.00584,0.000542166,0.0524272,0.334826,9070,5630,4250
473399723,306594263,117,3,t,55818000,8441880,21661400000,6955600000,0.151239,823.939,124.612,0.068377,0.0103413,1,0.96217,6010,7030,6350
473397387,306594263,577,1,f,212135000,0,786260000,0,0,0,0,0.259866,0,0,0,0,0,0
473399297,306594263,530,3,f,66087000,0,0,0,0,0,0,0.0809566,0,0,0,0,0,0
473398534,306594263,467,2,f,1463260000,154808,210321000000,69290600,0.000105797,447.591,0.0473537,1.79249,0.00018964,0.0183381,0.3893,8030,5900,6610
473397881,306594263,948,1,f,712816000,438968,51168900000,95811500,0.000615822,218.265,0.134413,0.8732,0.000537736,0.0519988,0.334826,9070,5630,4250
473397734,306594263,844,1,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
473398899,306594263,1048,2,f,850137000,115854,19783300000,9084860,0.000136277,78.4163,0.0106863,1.04142,0.000141921,0.0137237,0.107855,11250,5910,5940
473396952,306594263,239,1,f,945303000,33756.9,1574460000,14167900,3.57101e-05,419.703,0.0149876,1.158,4.13522e-05,0.00399874,0.220612,7110,3190,3680
473397705,306594263,826,1,f,851212000,1173700,9577470000,204099000,0.00137885,173.894,0.239774,1.04273,0.00143778,0.139033,0.458422,4880,6990,4840
473397352,306594263,527,1,f,203940000,1213.15,192691000,176691,5.94856e-06,145.647,0.000866388,0.249827,1.48611e-06,0.000143706,0.0352158,8870,2410,1030
473397347,306594263,520,1,f,216714000,0,0,0,0,0,0,0.265474,0,0,0,0,0,0
473399235,306594263,412,3,f,625502000,0,0,0,0,0,0,0.76624,0,0,0,0,0,0
473398670,306594263,699,2,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
473396894,306594263,207,1,f,20517300,0,0,0,0,0,0,0.0251337,0,0,0,0,0,0
473399303,306594263,541,3,f,2563280000,24012.3,10148200000,2411490,9.3678e-06,100.427,0.00094078,3.14002,2.94151e-05,0.00284443,0.130567,6650,4500,710
473397471,306594263,628,1,f,38655000,2192740,6366100000,1234900000,0.056726,563.174,31.9466,0.0473524,0.00268611,0.259746,0.988498,7900,2650,4940
473398302,306594263,95,2,f,2681140000,0,613309,0,0,0,0,3.2844,0,0,0,0,0,0
473397686,306594263,806,1,f,741623000,468.49,167825000,69892.9,6.31709e-07,149.188,9.42432e-05,0.908489,5.739e-07,5.54959e-05,0.0273595,5690,4500,970
473397023,306594263,294,1,f,2861240000,15115400,771881000000,10759200000,0.00528282,711.805,3.76034,3.50501,0.0185164,1.79052,0.953303,8280,2500,4730
473398351,306594263,169,2,f,69519600,1317.73,1408550000,80827.9,1.89548e-05,61.3388,0.00116266,0.0851615,1.61422e-06,0.000156094,0.023218,11190,4890,5970
473398331,306594263,140,2,f,201443000,0,4347770000,0,0,0,0,0.246768,0,0,0,0,0,0
473398986,306594263,2,3,f,111479000,0,0,0,0,0,0,0.136562,0,0,0,0,0,0
473399369,306594263,649,3,f,20739600,0,0,0,0,0,0,0.025406,0,0,0,0,0,0
473399519,306594263,898,3,f,551684000,5061.99,48701600000,525033,9.17553e-06,103.721,0.000951692,0.675813,6.20094e-06,0.000599628,0.0832378,10620,4770,6520
473398259,306594263,21,2,f,569020000,6725.08,47305200,730749,1.18187e-05,108.66,0.00128422,0.697049,8.23823e-06,0.000796633,0.0714827,5730,7290,8170
473398616,306594263,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
473397361,306594263,534,1,f,73809900,140.544,4136190000,28744.7,1.90413e-06,204.525,0.000389443,0.0904171,1.72166e-07,1.66484e-05,0.0200366,10000,4920,4550
473398850,306594263,980,2,f,38132100,0,7569150000,0,0,0,0,0.0467118,0,0,0,0,0,0
473399550,306594263,936,3,f,3387550000,0,8020220,0,0,0,0,4.14975,0,0,0,0,0,0
473399167,306594263,307,3,f,578749000,166849,24641300000,20407100,0.000288292,122.309,0.0352608,0.708967,0.00020439,0.0197644,0.147501,10840,7040,5850
473399417,306594263,723,3,f,1476790000,0,0,0,0,0,0,1.80907,0,0,0,0,0,0
473399058,306594263,131,3,f,577840000,0,0,0,0,0,0,0.707854,0,0,0,0,0,0
473399431,306594263,753,3,f,847800,0,134170000,0,0,0,0,0.00103856,0,0,0,0,0,0
473396673,306594263,72,1,f,15252300,0,0,0,0,0,0,0.0186841,0,0,0,0,0,0
473399172,306594263,315,3,f,109916000000,252826,117402000000,45976200,2.30017e-06,181.849,0.000418284,134.648,0.000309712,0.029949,0.245141,4980,3280,1300
473399427,306594263,746,3,f,1208310000,0,0,0,0,0,0,1.48018,0,0,0,0,0,0
473396585,306594263,12,1,f,15424200,0,1077300000,0,0,0,0,0.0188946,0,0,0,0,0,0
473397772,306594263,877,1,f,90230400,2712.62,2329680000,177608,3.00633e-05,65.4745,0.00196838,0.110532,3.32296e-06,0.000321329,0.078178,8950,4490,5430
473398168,306594263,182305713,1,f,31237200,0,0,0,0,0,0,0.0382656,0,0,0,0,0,0
473398465,306594263,350,2,f,13779000,0,13946800,0,0,0,0,0.0168793,0,0,0,0,0,0
473397096,306594263,347,1,f,66788100,18637.6,10771800000,9135820,0.000279055,490.183,0.136788,0.0818154,2.2831e-05,0.00220775,0.22807,6320,6640,5450
473398766,306594263,864,2,f,2470490000,51821000,420846000000,63142100000,0.020976,1218.47,25.5585,3.02635,0.0634807,6.13856,0.999681,7970,3690,7930
473397911,306594263,965,1,f,172104000,0,10.4978,0,0,0,0,0.210828,0,0,0,0,0,0
473397660,306594263,788,1,f,322566000,5248.35,3590190000,414728,1.62706e-05,79.0206,0.00128571,0.395144,6.42922e-06,0.000621703,0.188409,7720,7100,2250
473399347,306594263,618,3,f,956504000,0,0,0,0,0,0,1.17172,0,0,0,0,0,0
473397491,306594263,642,1,f,45219600,26843.9,1312230000,1999280,0.000593634,74.478,0.0442127,0.055394,3.28838e-05,0.00317985,0.0951029,9960,6750,5220
473398677,306594263,707,2,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
473399403,306594263,699,3,f,136800,0,0,0,0,0,0,0.00016758,0,0,0,0,0,0
473399346,306594263,616,3,f,264227000,63.8365,11251700000,3667.54,2.41597e-07,57.452,1.38802e-05,0.323679,7.81998e-08,7.56188e-06,0.00967101,9520,3730,6860
473398258,306594263,19,2,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
473398722,306594263,795,2,f,2067420000,55429.7,257051000000,17821600,2.6811e-05,321.518,0.00862023,2.53259,6.79014e-05,0.00656603,0.320022,8850,2910,6310
473398293,306594263,73,2,f,2775850000,149904,20479100000,35973600,5.40028e-05,239.978,0.0129595,3.40042,0.000183632,0.0177571,0.484779,7620,5560,7960
473398809,306594263,928,2,f,3152540000,191939,464213000000,20853000,6.0884e-05,108.644,0.00661468,3.86186,0.000235126,0.0227366,0.25422,11300,1140,6340
473398749,306594263,840,2,f,2724230000,6725.08,47427100,730749,2.46861e-06,108.66,0.00026824,3.33719,8.23823e-06,0.000796633,0.0714827,5730,7290,8170
473398231,306594263,1,2,f,13276800,462.213,1575580000,60935.6,3.48136e-05,131.834,0.00458963,0.0162641,5.66211e-07,5.47524e-05,0.0378312,7620,6330,6830
473397043,306594263,310,1,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
473398910,306594263,1069,2,f,17398800,12683.1,259478000,850633,0.000728963,67.0683,0.0488903,0.0213135,1.55368e-05,0.0015024,0.112633,11000,7220,6450
473399542,306594263,928,3,f,6305080000,482098,890392000000,68280300,7.64617e-05,141.632,0.0108294,7.72373,0.00059057,0.0571078,0.261695,11330,1660,4260
473398005,306594263,1021,1,f,561557000,0,0,0,0,0,0,0.687907,0,0,0,0,0,0
473399549,306594263,935,3,f,493886000,0,0,0,0,0,0,0.60501,0,0,0,0,0,0
473397373,306594263,556,1,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
473396739,306594263,119,1,f,719536000,0,0,0,0,0,0,0.881431,0,0,0,0,0,0
473397382,306594263,571,1,f,474962000,0,18630400000,0,0,0,0,0.581829,0,0,0,0,0,0
473398250,306594263,14,2,f,774000,0,2376110,0,0,0,0,0.00094815,0,0,0,0,0,0
473399493,306594263,854,3,f,854590000,9446.16,13309100000,2011220,1.10534e-05,212.913,0.00235343,1.04687,1.15715e-05,0.00111896,0.184704,5320,1230,2980
473398659,306594263,687,2,f,826108000,0,197167000,0,0,0,0,1.01198,0,0,0,0,0,0
473398775,306594263,880,2,f,39231000,0,2273080000,0,0,0,0,0.048058,0,0,0,0,0,0
473396568,306594263,4,1,f,2515060000,498197,299191000000,132542000,0.000198086,266.044,0.0526995,3.08095,0.000610291,0.0590149,0.405719,9900,2870,3910
473399027,306594263,74,3,f,179696000,0,0,0,0,0,0,0.220127,0,0,0,0,0,0
473397839,306594263,924,1,f,392630000,749715,15894200000,236033000,0.00190947,314.83,0.601159,0.480971,0.000918401,0.088809,0.489909,8770,5160,3660
473399485,306594263,843,3,f,843908000,0,563930000,0,0,0,0,1.03379,0,0,0,0,0,0
473399400,306594263,696,3,f,23002200,197.588,216527000,31255.8,8.58995e-06,158.187,0.00135882,0.0281777,2.42045e-07,2.34056e-05,0.00957648,8850,2540,980
473399026,306594263,73,3,f,5551700000,514631,41300000000,101442000,9.26978e-05,197.116,0.0182722,6.80084,0.000630423,0.0609616,0.484779,7620,5560,7960
473399228,306594263,397,3,f,58861800,121.966,1233490000,5171.85,2.07208e-06,42.404,8.78643e-05,0.0721057,1.49408e-07,1.44477e-05,0.0135554,8620,4570,5680
473398139,306594263,1126,1,f,6718500,0,1283720000,0,0,0,0,0.00823016,0,0,0,0,0,0
473396666,306594263,66,1,f,2637000,2479.11,326423000,443344,0.000940127,178.832,0.168124,0.00323033,3.03691e-06,0.000293668,0.207985,7960,4610,3170
473398461,306594263,344,2,f,205380000,0,0,0,0,0,0,0.25159,0,0,0,0,0,0
473398799,306594263,912,2,f,54815400,0,0,0,0,0,0,0.0671489,0,0,0,0,0,0
473399142,306594263,266,3,f,103160000,0,0,0,0,0,0,0.126371,0,0,0,0,0,0
473397908,306594263,962,1,f,1468570000,0,61052800,0,0,0,0,1.799,0,0,0,0,0,0
473396999,306594263,274,1,f,323979000,0,0,0,0,0,0,0.396875,0,0,0,0,0,0
473398768,306594263,869,2,f,20761200,0,355820,0,0,0,0,0.0254325,0,0,0,0,0,0
473396983,306594263,257,1,f,81564300,0,0,0,0,0,0,0.0999163,0,0,0,0,0,0
473397079,306594263,335,1,f,120500000,0,0,0,0,0,0,0.147613,0,0,0,0,0,0
473399432,306594263,754,3,f,3417520000,5816310,55195000000,1568360000,0.00170191,269.648,0.458917,4.18646,0.00712498,0.688983,0.725494,3800,6840,5250
473398928,306594263,1099,2,f,1510450000,0,4106630000,0,0,0,0,1.8503,0,0,0,0,0,0
473399097,306594263,190,3,f,484006000,754884,4506030000,61885700,0.00155966,81.9803,0.127861,0.592907,0.000924733,0.0894213,0.261783,11070,7360,6000
473397913,306594263,966,1,f,205574000,0,0,0,0,0,0,0.251829,0,0,0,0,0,0
473397083,306594263,338,1,f,10008000,0,0,0,0,0,0,0.0122598,0,0,0,0,0,0
473398330,306594263,138,2,f,1082980000,34099800,185304000000,27666600000,0.031487,811.342,25.5467,1.32665,0.0417723,4.03936,0.86064,7680,3160,7660
473398712,306594263,778,2,f,928130000,0,0,0,0,0,0,1.13696,0,0,0,0,0,0
473398778,306594263,886,2,f,2162850000,0,1618430000,0,0,0,0,2.64949,0,0,0,0,0,0
473397778,306594263,880,1,f,39231000,0,1790100000,0,0,0,0,0.048058,0,0,0,0,0,0
473399587,306594263,985,3,f,16077800000,22412.8,10110400000,3464080,1.39402e-06,154.558,0.000215457,19.6953,2.74557e-05,0.00265495,0.220807,2400,3580,3290
473398333,306594263,143,2,f,9846000,0,0,0,0,0,0,0.0120614,0,0,0,0,0,0
473399396,306594263,692,3,f,594223000,0,1850730000,0,0,0,0,0.727923,0,0,0,0,0,0
473399032,306594263,88,3,f,704419000,99715.8,109749000000,44817500,0.000141558,449.453,0.0636234,0.862914,0.000122152,0.011812,0.304426,5990,6010,6000
473398475,306594263,366,2,f,78822900,0,11721100000,0,0,0,0,0.0965581,0,0,0,0,0,0
473399647,306594263,1077,3,f,16171200,0,3055930000,0,0,0,0,0.0198097,0,0,0,0,0,0
473399627,306594263,1041,3,f,5020320000,359869,331598000000,46019800,7.16825e-05,127.879,0.0091667,6.14989,0.00044084,0.042629,0.369041,10740,4220,2190
473399263,306594263,460,3,f,32068800,273.777,741624000,37516.4,8.53718e-06,137.032,0.00116987,0.0392843,3.35377e-07,3.24308e-05,0.0248492,10780,4290,4570
473398364,306594263,190,2,f,242003000,445078,2309990000,36934300,0.00183915,82.9838,0.152619,0.296453,0.000545221,0.0527226,0.261783,11070,7360,6000
473398146,306594263,1129,1,f,16931900000,87611300,1415280000000,98519500000,0.00517434,1124.51,5.81858,20.7416,0.107324,10.3782,0.996826,7590,3140,3630
473399487,306594263,846,3,f,301516000,0,21378200000,0,0,0,0,0.369357,0,0,0,0,0,0
473396871,306594263,190,1,f,242003000,309806,2196040000,24951400,0.00128017,80.5387,0.103104,0.296453,0.000379512,0.0366987,0.199358,10640,7030,5630
473397608,306594263,733,1,f,721998000,79085.2,64167200000,20669800,0.000109537,261.362,0.0286287,0.884448,9.68793e-05,0.00936819,0.351315,7490,3440,3620
473399359,306594263,633,3,f,18325800,549.712,1674440000,296557,2.99966e-05,539.476,0.0161825,0.0224491,6.73397e-07,6.51172e-05,0.092465,10210,1640,5910
473399705,306594263,312782604,3,f,105620000,470.679,111350000,118483,4.45633e-06,251.728,0.00112178,0.129385,5.76582e-07,5.57552e-05,0.0158403,8300,1110,9260
473397309,306594263,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
473397895,306594263,957,1,f,990184000,0,0,0,0,0,0,1.21298,0,0,0,0,0,0
473399055,306594263,127,3,f,300985000,0,112468000,0,0,0,0,0.368707,0,0,0,0,0,0
473398711,306594263,776,2,f,4597310000,0,0,0,0,0,0,5.6317,0,0,0,0,0,0
473398511,306594263,429,2,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
473398435,306594263,310,2,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
473398271,306594263,35,2,f,15952500,0,2548840000,0,0,0,0,0.0195418,0,0,0,0,0,0
473398493,306594263,394,2,f,358410000,0,1368.47,0,0,0,0,0.439052,0,0,0,0,0,0
473399162,306594263,301,3,f,638815000,668620,5910730000,829366000,0.00104666,1240.42,1.29829,0.782548,0.000819059,0.0792027,0.787197,7510,5020,2940
473397825,306594263,912,1,f,54815400,0,103.73,0,0,0,0,0.0671489,0,0,0,0,0,0
473399464,306594263,809,3,f,1349000000,0,0,0,0,0,0,1.65253,0,0,0,0,0,0
