id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473459445,307161682,203,2,f,11556900,0,3388060000,0,0,0,0,0.0141572,0,0,0,0,0,0
473459505,307161682,302,2,f,972832000,76319700,446920000000,97789000000,0.078451,1281.31,100.52,1.19172,0.0934916,14.9555,0.832035,8930,1640,6220
473461412,307161682,768,3,f,4860760000,250074,743677000000,280200000,5.14474e-05,1120.47,0.0576452,5.95443,0.00030634,0.0490043,0.548887,7590,5650,7920
473462010,307161682,1127,3,f,590981000,247.281,154589000000,98495.2,4.18425e-07,398.312,0.000166664,0.723952,3.02919e-07,4.8457e-05,0.0130155,8820,3170,10670
473459022,307161682,714,1,f,1800780000,5292.96,592205000000,1904700,2.93926e-06,359.855,0.00105771,2.20595,6.48387e-06,0.0010372,0.107142,2490,4050,5380
473461836,307161682,1022,3,f,1450180000,254.399,301312000000,92312.1,1.75426e-07,362.864,6.36556e-05,1.77647,3.11639e-07,4.98518e-05,0.0106701,5760,5410,3910
473459446,307161682,204,2,f,124814000,0,25433300000,0,0,0,0,0.152897,0,0,0,0,0,0
473458753,307161682,271,1,f,41939100,0,12363100000,0,0,0,0,0.0513754,0,0,0,0,0,0
473461408,307161682,765,3,f,55918800,0,6847870000,0,0,0,0,0.0685005,0,0,0,0,0,0
473459444,307161682,202,2,f,610916000,0,148779000000,0,0,0,0,0.748371,0,0,0,0,0,0
473461121,307161682,466,3,f,484708000,0,75420300000,0,0,0,0,0.593767,0,0,0,0,0,0
473460684,307161682,120,3,f,434893000,30759.3,65598400000,10056900,7.07285e-05,326.956,0.0231251,0.532743,3.76801e-05,0.00602757,0.321196,4590,4940,1730
473459380,307161682,100,2,f,158861000,411.959,52313400000,175953,2.59321e-06,427.113,0.00110759,0.194604,5.0465e-07,8.07273e-05,0.0213366,8240,5460,5820
473460001,307161682,836,2,f,174853000,5275.54,27912100000,2724050,3.01713e-05,516.355,0.0155791,0.214195,6.46254e-06,0.00103379,0.0765435,8520,4180,10740
473459066,307161682,798,1,f,46539900,0,7532250000,0,0,0,0,0.0570114,0,0,0,0,0,0
473461207,307161682,558,3,f,298933000,17284.6,67471300000,6885350,5.78208e-05,398.353,0.0230331,0.366193,2.11736e-05,0.00338707,0.16063,5430,1920,9550
473460005,307161682,839,2,f,40102200,0,7712960000,0,0,0,0,0.0491252,0,0,0,0,0,0
473459443,307161682,201,2,f,792888000,3876.84,326969000000,1341670,4.88952e-06,346.073,0.00169213,0.971288,4.74913e-06,0.000759703,0.133602,6390,1950,9870
473460638,307161682,81,3,f,2247240000,525527,314099000000,1072840000,0.000233854,2041.46,0.477404,2.75287,0.00064377,0.102982,0.966278,7620,5440,8150
473459563,307161682,385,2,f,3329310000,21609.6,1174900000000,10781800,6.49072e-06,498.937,0.00323846,4.0784,2.64718e-05,0.0042346,0.12409,9790,870,8100
473461814,307161682,1007,3,f,4928230000,444.726,1191400000000,166332,9.02406e-08,374.01,3.37509e-05,6.03708,5.4479e-07,8.71482e-05,0.0185874,10740,1790,7770
473459052,307161682,774,1,f,173773000,0,53738200000,0,0,0,0,0.212872,0,0,0,0,0,0
473459614,307161682,478,2,f,171965000,0,73400200000,0,0,0,0,0.210657,0,0,0,0,0,0
473459304,307161682,312782562,1,f,75759300,0,30512900000,0,0,0,0,0.0928051,0,0,0,0,0,0
473459974,307161682,816,2,f,116910000,0,45853300000,0,0,0,0,0.143215,0,0,0,0,0,0
473458668,307161682,132,1,f,9461700,0,1046720000,0,0,0,0,0.0115906,0,0,0,0,0,0
473460817,307161682,229,3,f,1440580000,0,21001100000,0,0,0,0,1.76472,0,0,0,0,0,0
473459143,307161682,917,1,f,4479300,0,587327000,0,0,0,0,0.00548714,0,0,0,0,0,0
473460983,307161682,353,3,f,3251080000,19969.4,1489260000000,7961000,6.1424e-06,398.66,0.00244873,3.98257,2.44625e-05,0.00391319,0.16063,5430,1920,9550
473459058,307161682,784,1,f,1764760000,13886,131540000000,5012360,7.86848e-06,360.966,0.00284025,2.16183,1.70103e-05,0.00272108,0.248703,8790,4980,3570
473461326,307161682,675,3,f,87822000,0,23167700000,0,0,0,0,0.107582,0,0,0,0,0,0
473461843,307161682,1027,3,f,160177000,857.07,50775300000,307660,5.35078e-06,358.967,0.00192076,0.196216,1.04991e-06,0.000167951,0.0626559,8780,3200,10680
473459587,307161682,430,2,f,620932000,0,200146000000,0,0,0,0,0.760642,0,0,0,0,0,0
473461754,307161682,965,3,f,344209000,738.29,74482700000,326290,2.14489e-06,441.954,0.000947942,0.421656,9.04405e-07,0.000144675,0.0556649,9270,510,4880
473461337,307161682,692,3,f,594223000,0,173755000000,0,0,0,0,0.727923,0,0,0,0,0,0
473459427,307161682,170,2,f,325300000,35518400,156714000000,45102300000,0.109186,1269.83,138.648,0.398493,0.0435101,6.96016,0.911299,7890,3030,8000
473459049,307161682,771,1,f,8484380000,100594,1537500000000,45059700,1.18564e-05,447.937,0.0053109,10.3934,0.000123227,0.0197123,0.302941,9090,5480,3950
473461960,307161682,1100,3,f,1566190000,21548200,421503000000,27530000000,0.0137583,1277.6,17.5777,1.91858,0.0263965,4.22257,0.924756,7770,2630,6450
473461727,307161682,946,3,f,663755000,2733.8,180880000000,1004220,4.11868e-06,367.336,0.00151294,0.8131,3.3489e-06,0.000535712,0.0448195,7580,5090,6080
473458777,307161682,310,1,f,117927000,0,20943700000,0,0,0,0,0.144461,0,0,0,0,0,0
473460092,307161682,902,2,f,100448000,0,35917400000,0,0,0,0,0.123049,0,0,0,0,0,0
473458822,307161682,374,1,f,95621400,0,21011700000,0,0,0,0,0.117136,0,0,0,0,0,0
473458835,307161682,394,1,f,358410000,0,102032000000,0,0,0,0,0.439052,0,0,0,0,0,0
473459455,307161682,218,2,f,487530000,20218200,158345000000,25928900000,0.0414707,1282.46,53.1843,0.597224,0.0247673,3.96194,0.98588,7820,2860,7690
473460076,307161682,894,2,f,606594000,0,137786000000,0,0,0,0,0.743077,0,0,0,0,0,0
473459027,307161682,725,1,f,15439500,0,3978860000,0,0,0,0,0.0189134,0,0,0,0,0,0
473460861,307161682,262,3,f,1233410000,3214.54,256889000000,1346030,2.60622e-06,418.73,0.0010913,1.51093,3.93782e-06,0.00062992,0.140299,7260,3630,8260
473460758,307161682,178,3,f,363778000,10358500,88066300000,12831300000,0.0284749,1238.72,35.2723,0.445628,0.0126892,2.02985,0.875912,8080,4060,8420
473459121,307161682,888,1,f,325847000,751.74,75616200000,286644,2.30704e-06,381.307,0.000879689,0.399162,9.20882e-07,0.00014731,0.0499733,7240,4900,820
473459382,307161682,104,2,f,1205800000,662.128,417884000000,221234,5.4912e-07,334.126,0.000183476,1.4771,8.11106e-07,0.00012975,0.0361321,3400,5030,8730
473459413,307161682,149,2,f,181114000,0,38270500000,0,0,0,0,0.221865,0,0,0,0,0,0
473461072,307161682,427,3,f,562063000,536.289,132649000000,222735,9.54144e-07,415.326,0.000396281,0.688527,6.56954e-07,0.000105091,0.0947486,10080,2260,1760
473458769,307161682,296,1,f,326711000,0,110255000000,0,0,0,0,0.400221,0,0,0,0,0,0
473458634,307161682,72,1,f,15252300,0,5123490000,0,0,0,0,0.0186841,0,0,0,0,0,0
473460021,307161682,848,2,f,421237000,29172900,128267000000,29730900000,0.0692553,1019.13,70.58,0.516015,0.0357368,5.7167,0.989074,7010,5990,7690
473460173,307161682,946,2,f,331878000,2279.67,94101200000,853674,6.869e-06,374.473,0.00257226,0.40655,2.79259e-06,0.000446722,0.0448195,7580,5090,6080
473460284,307161682,1022,2,f,725090000,0,155830000000,0,0,0,0,0.888236,0,0,0,0,0,0
473458841,307161682,403,1,f,706910000,18299.1,211618000000,6111650,2.58861e-05,333.986,0.00864557,0.865965,2.24164e-05,0.00358588,0.291852,7470,5470,3260
473459588,307161682,433,2,f,98091900,0,33893200000,0,0,0,0,0.120163,0,0,0,0,0,0
473460431,307161682,312782590,2,f,67869900,0,27553100000,0,0,0,0,0.0831406,0,0,0,0,0,0
473459625,307161682,502,2,f,2034330000,321.886,606880000000,124356,1.58227e-07,386.336,6.11288e-05,2.49205,3.9431e-07,6.30765e-05,0.0277979,8640,5890,8020
473460316,307161682,1074,2,f,38772900,0,12440700000,0,0,0,0,0.0474968,0,0,0,0,0,0
473461221,307161682,574,3,f,641399000,0,134468000000,0,0,0,0,0.785714,0,0,0,0,0,0
473458620,307161682,42,1,f,153248000,0,44028900000,0,0,0,0,0.187729,0,0,0,0,0,0
473459488,307161682,274,2,f,323979000,0,104296000000,0,0,0,0,0.396875,0,0,0,0,0,0
473459005,307161682,692,1,f,297112000,0,85474200000,0,0,0,0,0.363962,0,0,0,0,0,0
473460186,307161682,954,2,f,153720000,0,69297700000,0,0,0,0,0.188307,0,0,0,0,0,0
473459357,307161682,50,2,f,37005300,0,7931350000,0,0,0,0,0.0453315,0,0,0,0,0,0
473461173,307161682,520,3,f,433427000,0,168490000000,0,0,0,0,0.530949,0,0,0,0,0,0
473461703,307161682,932,3,f,514742000,13.827,53957900000,4497.95,2.68619e-08,325.302,8.73825e-06,0.630559,1.69381e-08,2.70952e-06,0.00136633,9670,6520,5780
473459459,307161682,226,2,f,461876000,13744,123104000000,7284860,2.9757e-05,530.039,0.0157723,0.565797,1.68364e-05,0.00269327,0.309462,5420,7070,6600
473459574,307161682,403,2,f,706910000,3239440,199352000000,4587520000,0.00458253,1416.15,6.48953,0.865965,0.00396832,0.634798,0.969788,6890,6240,7590
473459284,307161682,1125,1,f,106813000,0,33964400000,0,0,0,0,0.130846,0,0,0,0,0,0
473462150,307161682,967,2,t,38814300,5103100,19571400000,4536670000,0.131475,889.002,116.881,0.0475475,0.0062513,1,0.715018,5730,6990,6390
473461362,307161682,718,3,f,564858000,0,144340000000,0,0,0,0,0.691951,0,0,0,0,0,0
473458612,307161682,30,1,f,5502600,0,1531850000,0,0,0,0,0.00674068,0,0,0,0,0,0
473458970,307161682,637,1,f,1737320000,0,436704000000,0,0,0,0,2.12822,0,0,0,0,0,0
473459328,307161682,2,2,f,55739700,0,10888200000,0,0,0,0,0.0682811,0,0,0,0,0,0
473460806,307161682,217,3,f,321356000,0,45522100000,0,0,0,0,0.393661,0,0,0,0,0,0
473459946,307161682,794,2,f,714489000,0,8492610000,0,0,0,0,0.875249,0,0,0,0,0,0
473459322,307161682,312782636,1,f,170521000,3697.3,49546300000,1543130,2.16824e-05,417.366,0.00904949,0.208888,4.5292e-06,0.00072452,0.172187,10080,2260,1750
473459303,307161682,312782558,1,f,31173300,0,12023700000,0,0,0,0,0.0381873,0,0,0,0,0,0
473459424,307161682,164,2,f,577800,0,91515600,0,0,0,0,0.000707805,0,0,0,0,0,0
473459467,307161682,238,2,f,19225800,0,1693840000,0,0,0,0,0.0235516,0,0,0,0,0,0
473460292,307161682,1033,2,f,1091300000,0,345440000000,0,0,0,0,1.33684,0,0,0,0,0,0
473459076,307161682,816,1,f,116910000,0,39982300000,0,0,0,0,0.143215,0,0,0,0,0,0
473460887,307161682,287,3,f,7077600,0,1230210000,0,0,0,0,0.00867006,0,0,0,0,0,0
473460688,307161682,122,3,f,116098000,0,25650700000,0,0,0,0,0.14222,0,0,0,0,0,0
473459692,307161682,604,2,f,61013700,0,12300000000,0,0,0,0,0.0747418,0,0,0,0,0,0
473461554,307161682,884,3,f,68985000,0,16106100000,0,0,0,0,0.0845066,0,0,0,0,0,0
473458924,307161682,573,1,f,54829800,0,19569000000,0,0,0,0,0.0671665,0,0,0,0,0,0
473461316,307161682,658,3,f,842454000,9830.72,106023000000,4290030,1.16691e-05,436.39,0.0050923,1.03201,1.20426e-05,0.00192642,0.182686,10120,4290,7800
473461322,307161682,670,3,f,320218000,23359.2,91105700000,10710500,7.29478e-05,458.514,0.0334476,0.392267,2.86151e-05,0.00457746,0.178543,6870,780,3030
473461764,307161682,970,3,f,137684000,0,21220800000,0,0,0,0,0.168663,0,0,0,0,0,0
473460094,307161682,903,2,f,41083200,0,6255200000,0,0,0,0,0.0503269,0,0,0,0,0,0
473460677,307161682,117,3,f,217490000,3798800,32981000000,1880620000,0.0174666,495.056,8.64694,0.266425,0.00465353,0.74441,0.715018,5730,6990,6390
473460200,307161682,962,2,f,1468570000,46475.5,429872000000,25651400,3.16468e-05,551.933,0.0174669,1.799,5.69325e-05,0.00910731,0.236187,4030,1210,6530
473461841,307161682,1026,3,f,154949000,0,41420400000,0,0,0,0,0.189813,0,0,0,0,0,0
473461379,307161682,733,3,f,1444000000,1648.74,448602000000,593246,1.14179e-06,359.818,0.000410836,1.7689,2.0197e-06,0.000323085,0.0447791,7010,3580,7890
473458774,307161682,304,1,f,239686000,222.705,75612100000,104899,9.29151e-07,471.023,0.000437652,0.293616,2.72813e-07,4.3641e-05,0.0447841,2090,2670,5150
473461227,307161682,577,3,f,424271000,0,207063000000,0,0,0,0,0.519732,0,0,0,0,0,0
473459216,307161682,1014,1,f,225770000,130679,38505500000,60372300,0.000578812,461.99,0.267406,0.276569,0.000160081,0.0256077,0.490859,7940,3840,3060
473459056,307161682,781,1,f,11709000,0,1834720000,0,0,0,0,0.0143435,0,0,0,0,0,0
473461318,307161682,662,3,f,63788400,0,12088400000,0,0,0,0,0.0781408,0,0,0,0,0,0
473459549,307161682,364,2,f,27891900,0,8845740000,0,0,0,0,0.0341676,0,0,0,0,0,0
473461067,307161682,422,3,f,236266000,13215.7,46630800000,12740200,5.59355e-05,964.02,0.0539229,0.289426,1.61892e-05,0.00258973,0.277547,8410,4290,8190
473459004,307161682,690,1,f,73858500,0,11511400000,0,0,0,0,0.0904767,0,0,0,0,0,0
473460364,307161682,1117,2,f,1646180000,0,335252000000,0,0,0,0,2.01657,0,0,0,0,0,0
473459615,307161682,482,2,f,154007000,98051,17361800000,63237000,0.000636665,644.94,0.410611,0.188659,0.000120112,0.019214,0.370961,9740,1970,7290
473460295,307161682,1038,2,f,550482000,0,254340000000,0,0,0,0,0.674341,0,0,0,0,0,0
473459246,307161682,1058,1,f,218434000,0,84677300000,0,0,0,0,0.267581,0,0,0,0,0,0
473459222,307161682,1021,1,f,561557000,0,165581000000,0,0,0,0,0.687907,0,0,0,0,0,0
473460675,307161682,115,3,f,6532200,0,1662170000,0,0,0,0,0.00800194,0,0,0,0,0,0
473462027,307161682,10703,3,f,3610060000,2995.26,898152000000,3512470,8.29698e-07,1172.67,0.000972965,4.42233,3.6692e-06,0.000586949,0.0541847,8430,4130,8280
473461249,307161682,595,3,f,154858000,0,19671600000,0,0,0,0,0.189701,0,0,0,0,0,0
473458683,307161682,154,1,f,79315200,0,15841700000,0,0,0,0,0.0971611,0,0,0,0,0,0
473460934,307161682,321,3,f,23947200,69942.7,6331060000,40055200,0.00292071,572.685,1.67265,0.0293353,8.56798e-05,0.0137059,0.42463,7800,4640,8200
473462110,307161682,312782616,3,f,276041000,0,118820000000,0,0,0,0,0.33815,0,0,0,0,0,0
473459072,307161682,806,1,f,741623000,24425.2,256823000000,8472530,3.29348e-05,346.876,0.0114243,0.908489,2.99209e-05,0.00478635,0.20228,4750,3900,1420
473460614,307161682,59,3,f,131099000,0,27985200000,0,0,0,0,0.160597,0,0,0,0,0,0
473459478,307161682,255,2,f,183545000,0,65237500000,0,0,0,0,0.224843,0,0,0,0,0,0
473461877,307161682,1054,3,f,323386000,0,66205600000,0,0,0,0,0.396148,0,0,0,0,0,0
473459015,307161682,703,1,f,3635140000,8213.05,1046160000000,2980050,2.25935e-06,362.843,0.000819788,4.45305,1.0061e-05,0.00160942,0.0828536,4540,5490,2940
473459568,307161682,394,2,f,358410000,3560.04,100058000000,1531900,9.93287e-06,430.305,0.00427416,0.439052,4.36104e-06,0.000697622,0.0648186,7760,520,7570
473460724,307161682,149,3,f,362228000,0,75416900000,0,0,0,0,0.44373,0,0,0,0,0,0
473458900,307161682,519,1,f,768330000,0,108392000000,0,0,0,0,0.941204,0,0,0,0,0,0
473459297,307161682,182305705,1,f,193162000,0,96066700000,0,0,0,0,0.236624,0,0,0,0,0,0
473461739,307161682,954,3,f,307440000,0,132075000000,0,0,0,0,0.376614,0,0,0,0,0,0
473460262,307161682,1000,2,f,280081000,82.3834,28572200000,25133.5,2.94141e-07,305.08,8.97367e-05,0.343099,1.0092e-07,1.61438e-05,0.0127997,8890,4440,5960
473458876,307161682,467,1,f,1463260000,1453.16,395878000000,513608,9.93101e-07,353.442,0.000351003,1.79249,1.78012e-06,0.00028476,0.0277787,8350,5880,5330
473460416,307161682,312782566,2,f,44199000,0,18934500000,0,0,0,0,0.0541438,0,0,0,0,0,0
473461365,307161682,721,3,f,859154000,0,317383000000,0,0,0,0,1.05246,0,0,0,0,0,0
473460170,307161682,945,2,f,330632000,0,129978000000,0,0,0,0,0.405024,0,0,0,0,0,0
473460955,307161682,333,3,f,33420600,0,6524930000,0,0,0,0,0.0409402,0,0,0,0,0,0
473461680,307161682,918,3,f,7397180000,156988,1710780000000,75490200,2.12226e-05,480.867,0.0102053,9.06155,0.00019231,0.0307632,0.235239,9210,5430,10320
473460736,307161682,157,3,f,603945000,6815.32,122953000000,2323010,1.12847e-05,340.851,0.0038464,0.739833,8.34877e-06,0.00133553,0.0998755,6170,6600,7200
473460967,307161682,342,3,f,2505000000,64154.6,706632000000,14868800,2.56106e-05,231.765,0.00593565,3.06862,7.85893e-05,0.0125717,0.355608,7040,5180,8220
473458792,307161682,330,1,f,8700300,0,2645040000,0,0,0,0,0.0106579,0,0,0,0,0,0
473459324,307161682,312782644,1,f,164270000,0,58602500000,0,0,0,0,0.201231,0,0,0,0,0,0
473461530,307161682,863,3,f,379701000,0,35148700000,0,0,0,0,0.465134,0,0,0,0,0,0
473458951,307161682,611,1,f,25812000,0,2946020000,0,0,0,0,0.0316197,0,0,0,0,0,0
473460282,307161682,1020,2,f,533321000,2222.02,142720000000,974168,4.16638e-06,438.416,0.00182661,0.653318,2.72197e-06,0.000435425,0.112222,7330,3160,7100
473459198,307161682,988,1,f,283139000,0,86787400000,0,0,0,0,0.346845,0,0,0,0,0,0
473459036,307161682,746,1,f,604155000,5292.96,178961000000,1904700,8.76093e-06,359.855,0.00315267,0.74009,6.48387e-06,0.0010372,0.107142,2490,4050,5380
473460121,307161682,917,2,f,4479300,0,724332000,0,0,0,0,0.00548714,0,0,0,0,0,0
473461819,307161682,1010,3,f,177502000,0,69763200000,0,0,0,0,0.217439,0,0,0,0,0,0
473459226,307161682,1026,1,f,77474700,0,21209700000,0,0,0,0,0.0949065,0,0,0,0,0,0
473459336,307161682,14,2,f,774000,0,220757000,0,0,0,0,0.00094815,0,0,0,0,0,0
473458926,307161682,575,1,f,108296000,0,24392000000,0,0,0,0,0.132663,0,0,0,0,0,0
473459094,307161682,843,1,f,421954000,0,152496000000,0,0,0,0,0.516894,0,0,0,0,0,0
473460168,307161682,944,2,f,416334000,0,141733000000,0,0,0,0,0.510009,0,0,0,0,0,0
473459582,307161682,422,2,f,118133000,13215.7,23008400000,12740200,0.000111871,964.02,0.107846,0.144713,1.61892e-05,0.00258973,0.277547,8410,4290,8190
473459988,307161682,826,2,f,851212000,164954,189852000000,72692700,0.000193787,440.685,0.0853991,1.04273,0.000202068,0.0323242,0.388095,4600,6590,5960
473462122,307161682,312782632,3,f,131971000,12216.3,37553100000,5051780,9.25684e-05,413.527,0.0382796,0.161664,1.4965e-05,0.0023939,0.186909,10040,2250,1750
473459362,307161682,63,2,f,21027600,0,5549770000,0,0,0,0,0.0257588,0,0,0,0,0,0
473459243,307161682,1052,1,f,207492000,0,37200400000,0,0,0,0,0.254178,0,0,0,0,0,0
473458708,307161682,196,1,f,95487300,0,13199000000,0,0,0,0,0.116972,0,0,0,0,0,0
473459909,307161682,767,2,f,1350710000,0,492434000000,0,0,0,0,1.65462,0,0,0,0,0,0
473460338,307161682,1098,2,f,158028000,0,34290200000,0,0,0,0,0.193585,0,0,0,0,0,0
473461319,307161682,665,3,f,1137980000,35327.5,298921000000,13444300,3.1044e-05,380.563,0.0118142,1.39403,4.32762e-05,0.00692275,0.288513,4930,6550,2430
473460790,307161682,204,3,f,249628000,36.0882,54048700000,15798.2,1.44568e-07,437.767,6.32873e-05,0.305794,4.42081e-08,7.07182e-06,0.0119453,1820,3200,4470
473459818,307161682,692,2,f,297112000,0,88280700000,0,0,0,0,0.363962,0,0,0,0,0,0
473458625,307161682,51,1,f,515479000,0,121863000000,0,0,0,0,0.631461,0,0,0,0,0,0
473459393,307161682,121,2,f,11001600,0,3421740000,0,0,0,0,0.013477,0,0,0,0,0,0
473461800,307161682,996,3,f,551914000,5874.99,140209000000,2584780,1.06448e-05,439.963,0.0046833,0.676095,7.19686e-06,0.00115126,0.160959,4010,4960,2090
473460561,307161682,15,3,f,241969000,0,64699100000,0,0,0,0,0.296412,0,0,0,0,0,0
473461332,307161682,685,3,f,664213000,0,152806000000,0,0,0,0,0.81366,0,0,0,0,0,0
473459641,307161682,533,2,f,485132000,0,143623000000,0,0,0,0,0.594286,0,0,0,0,0,0
473461291,307161682,622,3,f,75229200,0,19132100000,0,0,0,0,0.0921558,0,0,0,0,0,0
473461784,307161682,983,3,f,12842500000,163439,2154100000000,79441400,1.27264e-05,486.063,0.00618585,15.732,0.000200212,0.0320273,0.383159,8200,4610,8160
473460509,307161682,312782608,2,f,119204000,0,38040500000,0,0,0,0,0.146025,0,0,0,0,0,0
473461410,307161682,767,3,f,2701420000,0,1012320000000,0,0,0,0,3.30924,0,0,0,0,0,0
473459267,307161682,1094,1,f,103891000,0,42761600000,0,0,0,0,0.127266,0,0,0,0,0,0
473459377,307161682,95,2,f,2681140000,6397.18,837402000000,1780790,2.38599e-06,278.372,0.000664192,3.2844,7.83654e-06,0.00125359,0.0572153,4490,5120,9540
473461323,307161682,671,3,f,273487000,1315.97,13604300000,645149,4.81181e-06,490.247,0.00235898,0.335021,1.61206e-06,0.000257876,0.0516333,9260,510,4880
473459095,307161682,844,1,f,1713780000,0,533871000000,0,0,0,0,2.09938,0,0,0,0,0,0
473460847,307161682,251,3,f,550906000,0,172389000000,0,0,0,0,0.67486,0,0,0,0,0,0
473461266,307161682,607,3,f,1207440000,6997.99,250872000000,3325420,5.79571e-06,475.196,0.0027541,1.47912,8.57254e-06,0.00137132,0.153737,10050,5520,2960
473459414,307161682,151,2,f,286215000,454.235,56677900000,132061,1.58704e-06,290.732,0.000461403,0.350614,5.56438e-07,8.90115e-05,0.0209309,2140,3590,6700
473460427,307161682,312782586,2,f,20585700,0,7424780000,0,0,0,0,0.0252175,0,0,0,0,0,0
473461233,307161682,582,3,f,328088000,0.121209,94876000000,38.9388,3.69441e-10,321.253,1.18684e-07,0.401908,1.48481e-10,2.3752e-08,6.83975e-05,2170,2880,6030
473460057,307161682,878,2,f,346000000,22599.5,95128600000,8061670,6.53163e-05,356.72,0.0232996,0.423851,2.76843e-05,0.00442857,0.128054,4540,3850,9880
473461140,307161682,485,3,f,22883400000,5587.51,6519750000000,2378780,2.44173e-07,425.732,0.000103952,28.0321,6.8447e-06,0.00109492,0.0542384,5740,5570,8880
473459351,307161682,39,2,f,1090090000,3545.95,321222000000,1200310,3.25291e-06,338.503,0.00110112,1.33536,4.34379e-06,0.000694861,0.0503102,5630,1190,5710
473458927,307161682,576,1,f,2532600,0,610253000,0,0,0,0,0.00310244,0,0,0,0,0,0
473461111,307161682,453,3,f,27600700000,262675,11474100000000,99013000,9.51698e-06,376.941,0.00358734,33.8108,0.000321777,0.0514736,0.256389,5000,3620,1240
473461782,307161682,982,3,f,56019600,0,10181500000,0,0,0,0,0.068624,0,0,0,0,0,0
473458633,307161682,68,1,f,282910000,6609.93,33673900000,2420000,2.33641e-05,366.115,0.00855396,0.346564,8.09717e-06,0.00129528,0.124094,2180,3650,5410
473459261,307161682,1085,1,f,41661900,0,8038300000,0,0,0,0,0.0510358,0,0,0,0,0,0
473461115,307161682,460,3,f,32068800,0,5195660000,0,0,0,0,0.0392843,0,0,0,0,0,0
473459115,307161682,878,1,f,346000000,14487,70500200000,5054330,4.18699e-05,348.887,0.0146079,0.423851,1.77466e-05,0.00283886,0.131475,4640,3180,1510
473458908,307161682,533,1,f,485132000,0,139061000000,0,0,0,0,0.594286,0,0,0,0,0,0
473459106,307161682,862,1,f,483763000,0,196023000000,0,0,0,0,0.592609,0,0,0,0,0,0
473459999,307161682,835,2,f,1403490000,65837.3,382867000000,15327400,4.69097e-05,232.807,0.0109209,1.71927,8.06507e-05,0.0129014,0.355608,7040,5180,8220
473459234,307161682,1038,1,f,550482000,0,246680000000,0,0,0,0,0.674341,0,0,0,0,0,0
473459495,307161682,287,2,f,3538800,0,605627000,0,0,0,0,0.00433503,0,0,0,0,0,0
473460291,307161682,1031,2,f,191085000,0,24738700000,0,0,0,0,0.234079,0,0,0,0,0,0
473459325,307161682,312782648,1,f,58298400,0,18571300000,0,0,0,0,0.0714155,0,0,0,0,0,0
473460051,307161682,873,2,f,335367000,35768.4,72158100000,11332400,0.000106654,316.828,0.0337911,0.410825,4.38163e-05,0.00700915,0.233056,5010,3650,10170
473461478,307161682,824,3,f,708802000,14690.8,99377800000,5759820,2.07262e-05,392.07,0.00812613,0.868283,1.79962e-05,0.0028788,0.303388,7130,2850,6040
473461317,307161682,661,3,f,729207000,0,190045000000,0,0,0,0,0.893279,0,0,0,0,0,0
473460719,307161682,146,3,f,2306160000,0,492768000000,0,0,0,0,2.82505,0,0,0,0,0,0
473459133,307161682,904,1,f,753540000,36025,210442000000,14392300,4.78076e-05,399.508,0.0190995,0.923087,4.41306e-05,0.00705943,0.201174,4730,6800,5090
473458698,307161682,178,1,f,181889000,94624.6,29427200000,43595400,0.000520232,460.719,0.239681,0.222814,0.000115915,0.0185426,0.490859,7940,3840,3060
473458617,307161682,38,1,f,112755000,0,26921900000,0,0,0,0,0.138125,0,0,0,0,0,0
473459392,307161682,120,2,f,217446000,982.181,35830200000,277441,4.51689e-06,282.474,0.00127591,0.266372,1.20317e-06,0.000192467,0.0267685,6270,5020,10370
473460629,307161682,72,3,f,30504600,0,10183000000,0,0,0,0,0.0373681,0,0,0,0,0,0
473459767,307161682,653,2,f,9112500,0,1450260000,0,0,0,0,0.0111628,0,0,0,0,0,0
473460055,307161682,877,2,f,90230400,82.3834,10920900000,25133.5,9.13033e-07,305.08,0.000278549,0.110532,1.0092e-07,1.61438e-05,0.0127997,8890,4440,5960
473459161,307161682,939,1,f,8564400,0,1688340000,0,0,0,0,0.0104914,0,0,0,0,0,0
473459525,307161682,330,2,f,8700300,0,2316360000,0,0,0,0,0.0106579,0,0,0,0,0,0
473459602,307161682,452,2,f,73296000,306.994,17117100000,100385,4.18842e-06,326.993,0.00136959,0.0897876,3.76068e-07,6.01584e-05,0.0337159,5010,6260,5740
473461029,307161682,385,3,f,6658610000,103268,2328110000000,45452000,1.55089e-05,440.137,0.00682605,8.1568,0.000126503,0.0202363,0.128093,9200,800,3040
473458757,307161682,278,1,f,1748450000,50698.2,525807000000,18509700,2.89961e-05,365.095,0.0105863,2.14185,6.21053e-05,0.00993478,0.321323,5620,7170,3640
473459360,307161682,59,2,f,65549700,0,13982600000,0,0,0,0,0.0802984,0,0,0,0,0,0
473459682,307161682,599,2,f,75195000,0,18562700000,0,0,0,0,0.0921139,0,0,0,0,0,0
473461466,307161682,814,3,f,206861000,2971.83,53003200000,1071130,1.43663e-05,360.428,0.00517801,0.253405,3.64049e-06,0.000582357,0.118541,3770,3940,5810
473461546,307161682,878,3,f,692001000,37086.5,165629000000,13116000,5.35931e-05,353.66,0.0189537,0.847701,4.54309e-05,0.00726743,0.131475,4640,3180,1510
