id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473487241,311330805,795,3,f,4134840000,0,1127520000000,0,0,0,0,5.06518,0,0,0,0,0,0
473485335,311330805,315,1,f,54958200000,4234260,21145100000000,2834280000,7.7045e-05,669.37,0.0515716,67.3238,0.00518697,0.243579,0.491645,4640,5090,1680
473487188,311330805,725,3,f,30879000,0,8697290000,0,0,0,0,0.0378268,0,0,0,0,0,0
473486875,311330805,237,3,f,8958600,0,1764720000,0,0,0,0,0.0109743,0,0,0,0,0,0
473486883,311330805,250,3,f,482553000,0,127017000000,0,0,0,0,0.591127,0,0,0,0,0,0
473485375,311330805,358,1,f,34756200,0,11323400000,0,0,0,0,0.0425763,0,0,0,0,0,0
473486938,311330805,335,3,f,241000000,0,68355200000,0,0,0,0,0.295225,0,0,0,0,0,0
473486593,311330805,991,2,f,2784780000,1524700,341727000000,2228590000,0.000547511,1461.66,0.800274,3.41136,0.00186775,0.0877094,0.719221,7480,4780,8550
473486762,311330805,62,3,f,961925000,0,137710000000,0,0,0,0,1.17836,0,0,0,0,0,0
473487407,311330805,1030,3,f,188105000,81036.1,49747200000,49245300,0.000430802,607.696,0.261796,0.230429,9.92692e-05,0.00466167,0.279943,6610,390,7020
473485638,311330805,723,1,f,738396000,18924.6,329294000000,14713400,2.56294e-05,777.475,0.0199262,0.904535,2.31827e-05,0.00108865,0.201181,2490,4340,3840
473486830,311330805,169,3,f,139039000,0,47560200000,0,0,0,0,0.170323,0,0,0,0,0,0
473485610,311330805,680,1,f,506700,0,74659100,0,0,0,0,0.000620708,0,0,0,0,0,0
473485728,311330805,874,1,f,38079900,0,7744890000,0,0,0,0,0.0466479,0,0,0,0,0,0
473486984,311330805,403,3,f,1413820000,3259590,543084000000,7962800000,0.00230552,2442.89,5.63211,1.73193,0.00399299,0.18751,0.976167,7010,6100,7620
473485961,311330805,7,2,f,496574000,0,221480000000,0,0,0,0,0.608303,0,0,0,0,0,0
473485116,311330805,22,1,f,724447000,9010.13,259494000000,5473050,1.24372e-05,607.433,0.0075548,0.887447,1.10374e-05,0.000518315,0.155524,7520,770,2760
473486291,311330805,545,2,f,6943500,0,1615810000,0,0,0,0,0.00850579,0,0,0,0,0,0
473487180,311330805,707,3,f,246985000,19606.1,70440400000,12889100,7.93817e-05,657.402,0.0521857,0.302557,2.40175e-05,0.00112786,0.141408,3660,4090,5770
473487365,311330805,973,3,f,292259000,0,99544300000,0,0,0,0,0.358017,0,0,0,0,0,0
473485397,311330805,381,1,f,753517000,49.3042,258840000000,24337.8,6.54321e-08,493.627,3.2299e-05,0.923058,6.03976e-08,2.83626e-06,0.0113905,8700,4950,3520
473485298,311330805,271,1,f,41939100,0,11525800000,0,0,0,0,0.0513754,0,0,0,0,0,0
473485125,311330805,38,1,f,112755000,0,35949200000,0,0,0,0,0.138125,0,0,0,0,0,0
473486049,311330805,157,2,f,301972000,2155.08,80179400000,813653,7.13669e-06,377.55,0.00269446,0.369916,2.63998e-06,0.000123973,0.120562,6210,6610,7240
473485323,311330805,301,1,f,319407000,316063,62731300000,354933000,0.000989528,1122.98,1.11123,0.391274,0.000387177,0.0181817,0.677907,7530,4340,2900
473485761,311330805,917,1,f,4479300,0,680406000,0,0,0,0,0.00548714,0,0,0,0,0,0
473486907,311330805,290,3,f,6176120000,633222,2166520000000,479349000,0.000102527,757,0.0776133,7.56575,0.000775697,0.0364266,0.539011,5350,7010,4740
473487012,311330805,450,3,f,286693000,146580,83457700000,100816000,0.000511278,687.79,0.351652,0.351199,0.000179561,0.00843213,0.36296,4440,1840,2650
473486517,311330805,898,2,f,275842000,0,107209000000,0,0,0,0,0.337906,0,0,0,0,0,0
473485718,311330805,856,1,f,4897680000,4235970,1703570000000,4810980000,0.000864893,1135.75,0.982298,5.99966,0.00518906,0.243678,0.751153,7590,3970,2860
473485842,311330805,1020,1,f,533321000,0,184566000000,0,0,0,0,0.653318,0,0,0,0,0,0
473486397,311330805,702,2,f,393419000,0,232682000000,0,0,0,0,0.481938,0,0,0,0,0,0
473486022,311330805,120,2,f,217446000,191222,86077700000,129716000,0.000879397,678.353,0.596542,0.266372,0.000234246,0.0110002,0.477107,4650,5330,9710
473486890,311330805,260,3,f,147647000,44710.1,56439600000,30954100,0.000302818,692.328,0.209649,0.180867,5.47699e-05,0.00257198,0.483072,5760,7170,3890
473486077,311330805,202,2,f,610916000,0,267213000000,0,0,0,0,0.748371,0,0,0,0,0,0
473487421,311330805,1052,3,f,414985000,0,92403600000,0,0,0,0,0.508356,0,0,0,0,0,0
473487004,311330805,442,3,f,440712000,266240,98706200000,155082000,0.000604113,582.488,0.351889,0.539872,0.000326144,0.0153157,0.243296,7760,190,4820
473487126,311330805,642,3,f,90439200,0,31021500000,0,0,0,0,0.110788,0,0,0,0,0,0
473486419,311330805,746,2,f,604155000,21720.3,210633000000,14629000,3.59515e-05,673.518,0.024214,0.74009,2.66073e-05,0.00124948,0.158234,2620,4020,6650
473485614,311330805,688,1,f,97708900000,6456500,35139700000000,4345080000,6.60789e-05,672.978,0.0444696,119.693,0.00790921,0.371415,0.580103,8040,2240,4630
473485949,311330805,312782636,1,f,170521000,6.3801,52242400000,3587.16,3.74153e-08,562.242,2.10364e-05,0.208888,7.81562e-09,3.6702e-07,0.00190623,9710,2830,1170
473487414,311330805,1041,3,f,5020320000,0,2061140000000,0,0,0,0,6.14989,0,0,0,0,0,0
473487130,311330805,648,3,f,4835150000,0,2285040000000,0,0,0,0,5.92306,0,0,0,0,0,0
473487084,311330805,587,3,f,27295200,0,9972140000,0,0,0,0,0.0334366,0,0,0,0,0,0
473486348,311330805,633,2,f,9162900,0,1966830000,0,0,0,0,0.0112246,0,0,0,0,0,0
473485906,311330805,1120,1,f,21590100,0,9643790000,0,0,0,0,0.0264479,0,0,0,0,0,0
473485122,311330805,33,1,f,577694000,0,171613000000,0,0,0,0,0.707675,0,0,0,0,0,0
473485889,311330805,1094,1,f,103891000,0,40965000000,0,0,0,0,0.127266,0,0,0,0,0,0
473486319,311330805,595,2,f,77428800,0,16892200000,0,0,0,0,0.0948503,0,0,0,0,0,0
473487067,311330805,556,3,f,465007000,0,145749000000,0,0,0,0,0.569633,0,0,0,0,0,0
473485605,311330805,673,1,f,9695700,0,1444110000,0,0,0,0,0.0118772,0,0,0,0,0,0
473486836,311330805,177,3,f,19591200,0,7878310000,0,0,0,0,0.0239992,0,0,0,0,0,0
473486828,311330805,164,3,f,1155600,0,232880000,0,0,0,0,0.00141561,0,0,0,0,0,0
473486130,311330805,280,2,f,16072200,0,5627250000,0,0,0,0,0.0196884,0,0,0,0,0,0
473485337,311330805,319,1,f,487648000,4139.36,182470000000,2458840,8.48841e-06,594.014,0.00504224,0.597369,5.07071e-06,0.00023812,0.098096,6510,6410,3430
473485416,311330805,412,1,f,312751000,183.634,156175000000,136352,5.87157e-07,742.518,0.000435975,0.38312,2.24952e-07,1.05637e-05,0.0445744,2540,4320,3840
473487013,311330805,451,3,f,233577000,0,86450000000,0,0,0,0,0.286132,0,0,0,0,0,0
473486336,311330805,618,2,f,478252000,12.6673,21085500000,5665.28,2.64867e-08,447.236,1.18458e-05,0.585859,1.55175e-08,7.28698e-07,0.00438779,7550,2010,5710
473486993,311330805,423,3,f,1251340000,0,405332000000,0,0,0,0,1.53289,0,0,0,0,0,0
473485502,311330805,545,1,f,6943500,0,2009390000,0,0,0,0,0.00850579,0,0,0,0,0,0
473485983,311330805,42,2,f,153248000,0,30353200000,0,0,0,0,0.187729,0,0,0,0,0,0
473486625,311330805,1037,2,f,375044000,125049,81385000000,99236100,0.000333425,793.575,0.264598,0.459429,0.000153185,0.00719356,0.459195,9130,2000,7380
473485222,311330805,171,1,f,224277000,10822,74132200000,6546980,4.82528e-05,604.969,0.0291914,0.27474,1.3257e-05,0.000622544,0.2759,2060,2340,5310
473485796,311330805,961,1,f,5772140000,602104,2298410000000,407083000,0.000104312,676.101,0.0705255,7.07087,0.000737577,0.0346365,0.383386,4700,6270,2340
473486308,311330805,582,2,f,164044000,0,58854400000,0,0,0,0,0.200954,0,0,0,0,0,0
473486313,311330805,589,2,f,694349000,67589,223575000000,50157500,9.73415e-05,742.096,0.0722367,0.850578,8.27965e-05,0.00388811,0.272864,3190,6440,6050
473486060,311330805,177,2,f,9795600,0,3797180000,0,0,0,0,0.0119996,0,0,0,0,0,0
473485341,311330805,323,1,f,9696620000,1858860,2709500000000,1222500000,0.000191701,657.661,0.126075,11.8784,0.0022771,0.106932,0.444338,8660,1880,5340
473485446,311330805,451,1,f,116788000,0,40330100000,0,0,0,0,0.143066,0,0,0,0,0,0
473486039,311330805,145,2,f,730563000,0,104073000000,0,0,0,0,0.89494,0,0,0,0,0,0
473486706,311330805,312782578,2,f,30312900,100.246,9397050000,50071.4,3.30705e-06,499.483,0.00165182,0.0371333,1.22802e-07,5.76675e-06,0.0142379,9470,1910,9750
473486891,311330805,262,3,f,1233410000,432.513,406290000000,234081,3.50664e-07,541.21,0.000189783,1.51093,5.29829e-07,2.48807e-05,0.031833,6970,3440,7920
473487131,311330805,649,3,f,20739600,0,4650080000,0,0,0,0,0.025406,0,0,0,0,0,0
473486153,311330805,313,2,f,16405900000,102655000,4654660000000,102085000000,0.00625718,994.446,6.22243,20.0972,0.125752,5.90529,0.78793,9510,1610,5770
473486356,311330805,647,2,f,877930000,25247.6,305620000000,15687200,2.87581e-05,621.334,0.0178684,1.07546,3.09284e-05,0.00145239,0.280787,6530,7440,8280
473486271,311330805,507,2,f,6834050000,288608,2631680000000,172973000,4.22309e-05,599.336,0.0253105,8.37171,0.000353545,0.0166024,0.266245,2600,4330,5950
473486850,311330805,201,3,f,1585780000,239061,798936000000,166879000,0.000150753,698.061,0.105235,1.94258,0.00029285,0.0137522,0.377261,6350,1920,1610
473487461,311330805,1123,3,f,673843000,0,25545600000,0,0,0,0,0.825457,0,0,0,0,0,0
473486218,311330805,403,2,f,706910000,3029000,272428000000,7686500000,0.00428484,2537.64,10.8734,0.865965,0.00371052,0.174245,0.976167,7010,6100,7620
473485522,311330805,581,1,f,97671600,0,30982700000,0,0,0,0,0.119648,0,0,0,0,0,0
473485484,311330805,520,1,f,216714000,0,73867100000,0,0,0,0,0.265474,0,0,0,0,0,0
473487454,311330805,1107,3,f,676643000,0,178198000000,0,0,0,0,0.828888,0,0,0,0,0,0
473487351,311330805,954,3,f,307440000,0,103192000000,0,0,0,0,0.376614,0,0,0,0,0,0
473485577,311330805,630,1,f,214813000,0,90687800000,0,0,0,0,0.263146,0,0,0,0,0,0
473486992,311330805,422,3,f,236266000,13.6817,54614000000,5214.77,5.79079e-08,381.15,2.20716e-05,0.289426,1.67601e-08,7.87049e-07,0.0102235,8410,4300,8190
473485477,311330805,511,1,f,35257500,0,9729270000,0,0,0,0,0.0431904,0,0,0,0,0,0
473486780,311330805,93,3,f,55870200,5584,573036000,2644480,9.9946e-05,473.581,0.0473325,0.068441,6.8404e-06,0.000321224,0.0713214,9080,6120,3780
473487078,311330805,576,3,f,5065200,0,2477960000,0,0,0,0,0.00620487,0,0,0,0,0,0
473485779,311330805,939,1,f,8564400,0,2719910000,0,0,0,0,0.0104914,0,0,0,0,0,0
473485562,311330805,610,1,f,537454000,0,170949000000,0,0,0,0,0.658381,0,0,0,0,0,0
473487046,311330805,511,3,f,70515000,0,20141400000,0,0,0,0,0.0863809,0,0,0,0,0,0
473485374,311330805,356,1,f,6447600,0,1881410000,0,0,0,0,0.00789831,0,0,0,0,0,0
473486644,311330805,1066,2,f,93658500,0,23124200000,0,0,0,0,0.114732,0,0,0,0,0,0
473487415,311330805,1044,3,f,38781000,6869.03,7981370000,3059920,0.000177124,445.466,0.0789026,0.0475067,8.41456e-06,0.000395146,0.116768,8320,4370,8200
473487034,311330805,494,3,f,119734000,521964,32223900000,512254000,0.00435935,981.399,4.27826,0.146674,0.000639405,0.0300264,0.543579,8120,2290,5960
473486179,311330805,347,2,f,66788100,29052.9,24597600000,22322800,0.000435002,768.351,0.334234,0.0818154,3.55898e-05,0.00167129,0.194175,6060,6500,5910
473485855,311330805,1038,1,f,550482000,0,185271000000,0,0,0,0,0.674341,0,0,0,0,0,0
473487298,311330805,888,3,f,651694000,1320.8,202668000000,1012360,2.02672e-06,766.471,0.00155342,0.798325,1.61798e-06,7.59802e-05,0.126533,9100,4080,870
473485642,311330805,729,1,f,213770000,0,67722600000,0,0,0,0,0.261868,0,0,0,0,0,0
473485880,311330805,1083,1,f,225411000,0,42518500000,0,0,0,0,0.276129,0,0,0,0,0,0
473485821,311330805,993,1,f,4267160000,186658,1620880000000,124091000,4.37428e-05,664.805,0.0290804,5.22727,0.000228656,0.0107376,0.247474,4710,930,4940
473485505,311330805,557,1,f,19995300,8639.51,5162120000,5675200,0.000432077,656.889,0.283827,0.0244942,1.05834e-05,0.000496995,0.149112,7790,6550,4850
473487483,311330805,312782566,3,f,88398000,0,24414000000,0,0,0,0,0.108288,0,0,0,0,0,0
473485422,311330805,423,1,f,625668000,0,199265000000,0,0,0,0,0.766444,0,0,0,0,0,0
473485586,311330805,643,1,f,21839400,0.838711,6979950000,299.716,3.84036e-08,357.353,1.37236e-05,0.0267533,1.02742e-09,4.82475e-08,0.000450066,8810,2550,950
473486950,311330805,350,3,f,27558000,0,7127740000,0,0,0,0,0.0337585,0,0,0,0,0,0
473487332,311330805,932,3,f,514742000,0,73878600000,0,0,0,0,0.630559,0,0,0,0,0,0
473485659,311330805,767,1,f,1350710000,0,600472000000,0,0,0,0,1.65462,0,0,0,0,0,0
473487222,311330805,763,3,f,10713600,45385.5,3778890000,26245900,0.00423625,578.289,2.44978,0.0131242,5.55972e-05,0.00261084,0.28949,4970,6770,5660
473486638,311330805,1058,2,f,218434000,0,111742000000,0,0,0,0,0.267581,0,0,0,0,0,0
473486726,311330805,2,3,f,111479000,0,24507600000,0,0,0,0,0.136562,0,0,0,0,0,0
473486774,311330805,78,3,f,836248000,198635,42239100000,113240000,0.000237531,570.09,0.135414,1.0244,0.000243328,0.0114266,0.277387,8660,6170,6990
473487358,311330805,965,3,f,344209000,1604.2,81623800000,1058710,4.66054e-06,659.963,0.00307578,0.421656,1.96514e-06,9.22827e-05,0.0855592,9410,490,6890
473485594,311330805,656,1,f,844659000,183824,260745000000,122348000,0.000217632,665.572,0.144849,1.03471,0.000225185,0.0105746,0.247474,4710,930,4940
473486725,311330805,1,3,f,26553600,9507.3,6079350000,6261320,0.000358042,658.58,0.235799,0.0325282,1.16464e-05,0.000546915,0.149112,7790,6550,4850
473487056,311330805,528,3,f,46148500000,1929.5,21486700000000,2823510,4.18107e-08,1463.34,6.11831e-05,56.532,2.36364e-06,0.000110996,0.0732139,12130,4980,8980
473487273,311330805,846,3,f,301516000,0,167025000000,0,0,0,0,0.369357,0,0,0,0,0,0
473485292,311330805,262,1,f,616707000,9.14667,180986000000,4663.5,1.48315e-08,509.857,7.56193e-06,0.755466,1.12047e-08,5.2617e-07,0.00407644,6550,3320,3790
473485470,311330805,494,1,f,59867100,32404.3,13882100000,29079300,0.000541271,897.389,0.485731,0.0733372,3.96953e-05,0.00186409,0.350793,8170,2470,4800
473485445,311330805,450,1,f,143347000,86860.3,30806700000,60787600,0.000605946,699.832,0.42406,0.1756,0.000106404,0.00499671,0.36296,4440,1840,2650
473486235,311330805,437,2,f,529204000,0,205072000000,0,0,0,0,0.648276,0,0,0,0,0,0
473485913,311330805,1132,1,f,1394600000,8578.55,429805000000,4643450,6.15125e-06,541.286,0.00332958,1.70839,1.05087e-05,0.000493488,0.11224,9250,5070,3720
473485834,311330805,1009,1,f,20679300000,45601400,2933840000000,74001400000,0.00220517,1622.79,3.57852,25.3322,0.0558617,2.62326,0.800652,4760,7030,5400
473487444,311330805,1093,3,f,2786030000,0,974666000000,0,0,0,0,3.41289,0,0,0,0,0,0
473486720,311330805,312782636,2,f,170521000,0,58430400000,0,0,0,0,0.208888,0,0,0,0,0,0
473487185,311330805,720,3,f,324302000,0,62649100000,0,0,0,0,0.397269,0,0,0,0,0,0
473486545,311330805,931,2,f,428795000,5964.3,168377000000,3280240,1.39094e-05,549.98,0.00764991,0.525274,7.30626e-06,0.000343101,0.0814595,8790,6630,6620
473485653,311330805,754,1,f,1708760000,262656,733602000000,183322000,0.000153711,697.955,0.107284,2.09323,0.000321753,0.0151095,0.498837,5090,7030,3030
473485567,311330805,616,1,f,132114000,0,35144600000,0,0,0,0,0.161839,0,0,0,0,0,0
473486979,311330805,395,3,f,992700000,0,269680000000,0,0,0,0,1.21606,0,0,0,0,0,0
473486975,311330805,388,3,f,2910600,0,287860000,0,0,0,0,0.00356549,0,0,0,0,0,0
473485716,311330805,852,1,f,827953000,0,282389000000,0,0,0,0,1.01424,0,0,0,0,0,0
473486727,311330805,4,3,f,5030110000,7303.72,1968350000000,5981770,1.452e-06,819.003,0.00118919,6.16189,8.94706e-06,0.000420152,0.178287,9870,1760,7080
473486449,311330805,794,2,f,714489000,0,14818800000,0,0,0,0,0.875249,0,0,0,0,0,0
473485817,311330805,989,1,f,229818000,0,66741600000,0,0,0,0,0.281527,0,0,0,0,0,0
473486538,311330805,926,2,f,1348390000,4278.91,387183000000,2350930,3.17334e-06,549.423,0.00174351,1.65178,5.24166e-06,0.000246147,0.0977193,9630,5100,8620
473486278,311330805,520,2,f,216714000,0,73028400000,0,0,0,0,0.265474,0,0,0,0,0,0
473485388,311330805,374,1,f,95621400,0,28309500000,0,0,0,0,0.117136,0,0,0,0,0,0
473486805,311330805,132,3,f,18923400,0,3709350000,0,0,0,0,0.0231812,0,0,0,0,0,0
473487335,311330805,935,3,f,493886000,154789,189929000000,91642700,0.000313411,592.048,0.185554,0.60501,0.000189617,0.00890437,0.459923,5130,1040,5550
473486560,311330805,948,2,f,712816000,12025.7,88009300000,9522500,1.68706e-05,791.849,0.013359,0.8732,1.47314e-05,0.000691785,0.203881,9310,2570,7770
473485670,311330805,784,1,f,1764760000,23976.7,138051000000,14728300,1.35864e-05,614.276,0.00834578,2.16183,2.93714e-05,0.00137928,0.193983,8350,5770,4000
473485675,311330805,794,1,f,714489000,0.089375,11938400000,165.88,1.25089e-10,1856,2.32166e-07,0.875249,1.09484e-10,5.14137e-09,9.93056e-05,10900,6770,3510
473486981,311330805,398,3,f,423142000,0,189198000000,0,0,0,0,0.518349,0,0,0,0,0,0
473486983,311330805,402,3,f,638876000,12115.5,236073000000,7407960,1.89637e-05,611.447,0.0115953,0.782623,1.48414e-05,0.000696951,0.105503,7910,1350,9610
473485590,311330805,649,1,f,10369800,0,2647500000,0,0,0,0,0.012703,0,0,0,0,0,0
473486448,311330805,792,2,f,257371000,0,44841200000,0,0,0,0,0.31528,0,0,0,0,0,0
473485168,311330805,106,1,f,3254400,0,1737190000,0,0,0,0,0.00398664,0,0,0,0,0,0
473487098,311330805,607,3,f,1207440000,0,505875000000,0,0,0,0,1.47912,0,0,0,0,0,0
473485197,311330805,140,1,f,201443000,0,16871800000,0,0,0,0,0.246768,0,0,0,0,0,0
473485772,311330805,931,1,f,428795000,1993.31,135559000000,950106,4.64863e-06,476.647,0.00221576,0.525274,2.4418e-06,0.000114667,0.0430937,8730,6530,5340
473486106,311330805,249,2,f,9216000,0,2633220000,0,0,0,0,0.0112896,0,0,0,0,0,0
473485177,311330805,120,1,f,217446000,223214,70102900000,126450000,0.00102653,566.496,0.581523,0.266372,0.000273438,0.0128406,0.491645,4640,5090,1680
473485731,311330805,879,1,f,1548400000,97777.7,443401000000,62758400,6.31478e-05,641.847,0.0405312,1.89678,0.000119778,0.00562474,0.243296,7760,190,4820
473486014,311330805,106,2,f,3254400,0,1876710000,0,0,0,0,0.00398664,0,0,0,0,0,0
473486483,311330805,847,2,f,327571000,0,157282000000,0,0,0,0,0.401275,0,0,0,0,0,0
473485123,311330805,35,1,f,15952500,0,6204120000,0,0,0,0,0.0195418,0,0,0,0,0,0
473485597,311330805,661,1,f,364604000,0,178638000000,0,0,0,0,0.446639,0,0,0,0,0,0
473485613,311330805,687,1,f,826108000,109.639,278495000000,63805.4,1.32717e-07,581.96,7.72362e-05,1.01198,1.34308e-07,6.30707e-06,0.0191511,6960,1450,5670
473485710,311330805,844,1,f,1713780000,0,512535000000,0,0,0,0,2.09938,0,0,0,0,0,0
473486154,311330805,314,2,f,98857800,0,34371600000,0,0,0,0,0.121101,0,0,0,0,0,0
473485781,311330805,942,1,f,1023150000,4168.35,333084000000,2652330,4.07404e-06,636.302,0.00259232,1.25336,5.10623e-06,0.000239788,0.084321,4790,5590,2870
473485615,311330805,689,1,f,13762800,268029,3904010000,277543000,0.0194749,1035.49,20.1662,0.0168594,0.000328336,0.0154186,0.637344,5330,6980,4830
473486171,311330805,337,2,f,887950000,134499,281601000000,85097500,0.000151471,632.702,0.095836,1.08774,0.000164761,0.00773713,0.327682,6720,460,7490
473486693,311330805,182305709,2,f,152978000,0,46475100000,0,0,0,0,0.187399,0,0,0,0,0,0
473487171,311330805,697,3,f,489785000,0,72084400000,0,0,0,0,0.599987,0,0,0,0,0,0
473487184,311330805,718,3,f,564858000,31.8982,185544000000,16597.1,5.64712e-08,520.313,2.93827e-05,0.691951,3.90753e-08,1.83497e-06,0.00723381,7500,4210,8020
473486571,311330805,962,2,f,1468570000,13314.2,603821000000,9948610,9.06612e-06,747.217,0.00677435,1.799,1.63099e-05,0.000765911,0.17686,4740,1160,5990
473487363,311330805,970,3,f,137684000,0,38119400000,0,0,0,0,0.168663,0,0,0,0,0,0
473486740,311330805,19,3,f,23167800,10786.8,7605520000,5886120,0.000465594,545.679,0.254065,0.0283806,1.32138e-05,0.000620518,0.20852,5830,2300,5730
473487251,311330805,810,3,f,258768000,0,69319600000,0,0,0,0,0.316991,0,0,0,0,0,0
473486611,311330805,1017,2,f,5149200000,0,2506340000000,0,0,0,0,6.30777,0,0,0,0,0,0
473487122,311330805,634,3,f,218504000,0,71397400000,0,0,0,0,0.267667,0,0,0,0,0,0
473485247,311330805,206,1,f,59433300,0,21901700000,0,0,0,0,0.0728058,0,0,0,0,0,0
473486346,311330805,631,2,f,1135980000,79754.2,409248000000,49044400,7.02072e-05,614.945,0.0431735,1.39158,9.76989e-05,0.00458792,0.280787,6530,7440,8280
473486626,311330805,1038,2,f,550482000,0,179227000000,0,0,0,0,0.674341,0,0,0,0,0,0
473487260,311330805,827,3,f,421367000,0,134320000000,0,0,0,0,0.516175,0,0,0,0,0,0
473485841,311330805,1018,1,f,1067240000,37458,409055000000,20878200,3.50982e-05,557.377,0.0195629,1.30736,4.58861e-05,0.0021548,0.174825,6430,3570,790
473486787,311330805,105,3,f,132620000,0,58748100000,0,0,0,0,0.16246,0,0,0,0,0,0
473487307,311330805,901,3,f,1496460000,5584.09,30605900000,2644640,3.73154e-06,473.603,0.00176727,1.83316,6.84051e-06,0.000321229,0.0713214,9080,6120,3780
473486067,311330805,184,2,f,337540000,7221.94,100602000000,3725560,2.13958e-05,515.867,0.0110374,0.413486,8.84687e-06,0.000415447,0.0545896,2080,2900,5870
473487309,311330805,903,3,f,82166400,0,17893300000,0,0,0,0,0.100654,0,0,0,0,0,0
473486277,311330805,519,2,f,768330000,0,320605000000,0,0,0,0,0.941204,0,0,0,0,0,0
473486152,311330805,311,2,f,285875000,0,91532700000,0,0,0,0,0.350197,0,0,0,0,0,0
473486855,311330805,207,3,f,41034600,0,1465080000,0,0,0,0,0.0502674,0,0,0,0,0,0
473487104,311330805,613,3,f,304970000,0,124767000000,0,0,0,0,0.373589,0,0,0,0,0,0
473485857,311330805,1041,1,f,2510160000,0,1003410000000,0,0,0,0,3.07495,0,0,0,0,0,0
473487268,311330805,840,3,f,5009420000,1307750,742339000000,794056000,0.000261058,607.193,0.158513,6.13654,0.00160199,0.0752293,0.444732,5100,6730,8900
473485852,311330805,1033,1,f,1091300000,0,508626000000,0,0,0,0,1.33684,0,0,0,0,0,0
473486888,311330805,257,3,f,163129000,0,42860000000,0,0,0,0,0.199833,0,0,0,0,0,0
473487244,311330805,800,3,f,364055000,0,161531000000,0,0,0,0,0.445968,0,0,0,0,0,0
473487475,311330805,182305705,3,f,386325000,0,166064000000,0,0,0,0,0.473248,0,0,0,0,0,0
473485588,311330805,647,1,f,877930000,25925.5,283145000000,21543500,2.95303e-05,830.975,0.0245389,1.07546,3.17588e-05,0.00149139,0.271938,6650,7450,2970
473486091,311330805,225,2,f,276808000,0,103931000000,0,0,0,0,0.339089,0,0,0,0,0,0
473485359,311330805,338,1,f,10008000,0,2110340000,0,0,0,0,0.0122598,0,0,0,0,0,0
473486178,311330805,345,2,f,2984430000,411348,1688040000000,304818000,0.000137831,741.022,0.102136,3.65592,0.000503901,0.0236631,0.480867,4950,2730,9870
473485945,311330805,312782620,1,f,76296600,0,24455100000,0,0,0,0,0.0934633,0,0,0,0,0,0
473486142,311330805,301,2,f,319407000,812349,46570700000,1414720000,0.0025433,1741.52,4.42921,0.391274,0.000995128,0.046731,0.719221,7480,4780,8550
473486231,311330805,430,2,f,620932000,7187.35,155009000000,3434520,1.15751e-05,477.856,0.00553123,0.760642,8.8045e-06,0.000413458,0.12858,7060,760,5810
473486148,311330805,304,2,f,239686000,0,88360000000,0,0,0,0,0.293616,0,0,0,0,0,0
473486512,311330805,893,2,f,60102900,0,12520000000,0,0,0,0,0.0736261,0,0,0,0,0,0
473485976,311330805,31,2,f,2083250000,147575,728888000000,85063100,7.08387e-05,576.406,0.0408318,2.55199,0.000180779,0.00848937,0.263747,5800,850,5860
473487159,311330805,688,3,f,195236000000,13300000,71133000000000,10389100000,6.81228e-05,781.133,0.0532129,239.165,0.0162926,0.765095,0.625105,8300,3770,8330
473485794,311330805,959,1,f,127209000,36956.6,30513200000,20553900,0.00029052,556.162,0.161576,0.155831,4.52719e-05,0.00212596,0.174825,6430,3570,790
473486524,311330805,906,2,f,99201600,0,22457800000,0,0,0,0,0.121522,0,0,0,0,0,0
473485585,311330805,642,1,f,45219600,0,15373800000,0,0,0,0,0.055394,0,0,0,0,0,0
473487070,311330805,564,3,f,554479000,10871.1,203702000000,6212100,1.9606e-05,571.431,0.0112035,0.679237,1.33171e-05,0.00062537,0.165117,4370,5570,5840
473485618,311330805,693,1,f,210049000,0,81661000000,0,0,0,0,0.25731,0,0,0,0,0,0
473486267,311330805,500,2,f,12306100000,393064,5067790000000,268470000,3.19407e-05,683.018,0.0218161,15.0749,0.000481503,0.0226113,0.326753,3080,3580,8950
473486946,311330805,344,3,f,410760000,0,166966000000,0,0,0,0,0.503181,0,0,0,0,0,0
473485809,311330805,978,1,f,294982000,0,74447300000,0,0,0,0,0.361353,0,0,0,0,0,0
473485252,311330805,211,1,f,356939000,0,150555000000,0,0,0,0,0.43725,0,0,0,0,0,0
473485909,311330805,1126,1,f,6718500,0,2564460000,0,0,0,0,0.00823016,0,0,0,0,0,0
473485510,311330805,566,1,f,465023000,13271.1,127059000000,7494250,2.85387e-05,564.703,0.0161159,0.569653,1.62571e-05,0.000763432,0.210372,8530,6410,1490
473486086,311330805,215,2,f,517904000,2969810,186523000000,3714540000,0.00573429,1250.76,7.17225,0.634433,0.00363802,0.170841,0.715504,7660,2620,6770
473485204,311330805,148,1,f,91593900,0,50252500000,0,0,0,0,0.112203,0,0,0,0,0,0
473486816,311330805,148,3,f,183188000,0,101440000000,0,0,0,0,0.224405,0,0,0,0,0,0
473485424,311330805,427,1,f,281031000,2185.07,76170000000,1461520,7.77519e-06,668.865,0.00520055,0.344263,2.67671e-06,0.000125698,0.215036,7210,4640,750
