id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473410964,306799543,647,3,f,1755860000,323409,406103000000,126891000,0.000184188,392.353,0.0722669,2.15093,0.000396176,0.0258639,0.403463,7440,7300,8890
473410970,306799543,656,3,f,1689320000,419476,133851000000,169343000,0.000248311,403.7,0.100243,2.06941,0.000513858,0.0335467,0.349951,3830,1310,6170
473409899,306799543,128,2,f,2195910000,84885.6,296591000000,36438000,3.86562e-05,429.26,0.0165936,2.68999,0.000103985,0.00678854,0.274622,8490,3210,7520
473410530,306799543,10704,2,f,359207000,0,91150700000,0,0,0,0,0.440029,0,0,0,0,0,0
473410876,306799543,500,3,f,24612100000,1594440,7787600000000,655607000,6.47827e-05,411.183,0.0266376,30.1498,0.00195319,0.127512,0.390863,4200,1160,6550
473411040,306799543,768,3,f,4860760000,812524,648825000000,1541010000,0.00016716,1896.58,0.317032,5.95443,0.000995342,0.0649799,0.996461,7660,4870,8470
473410954,306799543,631,3,f,2271970000,698197,523627000000,285505000,0.000307309,408.918,0.125664,2.78316,0.000855291,0.0558368,0.63383,6010,7350,8020
473409310,306799543,368,1,f,36891900,0,10224000000,0,0,0,0,0.0451926,0,0,0,0,0,0
473409232,306799543,249,1,f,9216000,0,2947420000,0,0,0,0,0.0112896,0,0,0,0,0,0
473410320,306799543,826,2,f,851212000,364498,197102000000,132319000,0.000428211,363.018,0.155448,1.04273,0.00044651,0.0291499,0.469776,4690,6770,6310
473410978,306799543,670,3,f,320218000,61588.5,80206900000,23669500,0.000192333,384.317,0.0739167,0.392267,7.54459e-05,0.00492541,0.142412,6870,680,8080
473410819,306799543,402,3,f,638876000,6671.86,211204000000,2376880,1.04431e-05,356.254,0.00372041,0.782623,8.17303e-06,0.000533568,0.111918,8450,1230,9460
473410575,306799543,15,3,f,241969000,0,70726800000,0,0,0,0,0.296412,0,0,0,0,0,0
473409364,306799543,456,1,f,1836900,0,541270000,0,0,0,0,0.0022502,0,0,0,0,0,0
473409575,306799543,819,1,f,29996100,0,7763270000,0,0,0,0,0.0367452,0,0,0,0,0,0
473410920,306799543,583,3,f,445460000,11483.9,118100000000,5030730,2.57797e-05,438.07,0.0112933,0.545689,1.40677e-05,0.000918396,0.124136,4700,5040,8780
473410148,306799543,545,2,f,6943500,0,2289470000,0,0,0,0,0.00850579,0,0,0,0,0,0
473410818,306799543,401,3,f,71051400,0,22812600000,0,0,0,0,0.087038,0,0,0,0,0,0
473410215,306799543,648,2,f,2417570000,0,969872000000,0,0,0,0,2.96153,0,0,0,0,0,0
473410388,306799543,927,2,f,20744100,0,4671010000,0,0,0,0,0.0254115,0,0,0,0,0,0
473410190,306799543,618,2,f,478252000,0,56040100000,0,0,0,0,0.585859,0,0,0,0,0,0
473411182,306799543,967,3,f,11065900000,88595500,1759160000000,133056000000,0.0080062,1501.83,12.024,13.5557,0.10853,7.08523,1,5890,7100,6620
473410975,306799543,665,3,f,1138040000,142064,350608000000,54431100,0.000124832,383.145,0.0478288,1.3941,0.000174028,0.0113613,0.30698,5190,7020,8500
473410236,306799543,680,2,f,506700,0,78055500,0,0,0,0,0.000620708,0,0,0,0,0,0
473411192,306799543,980,3,f,76264200,0,21072400000,0,0,0,0,0.0934236,0,0,0,0,0,0
473410559,306799543,312782632,2,f,65985300,905.102,18843000000,352263,1.37167e-05,389.197,0.00533851,0.080832,1.10875e-06,7.23835e-05,0.0303749,9980,2230,9740
473409150,306799543,119,1,f,719536000,16067.1,249088000000,6346370,2.23299e-05,394.991,0.00882009,0.881431,1.96822e-05,0.00128493,0.159854,3190,5010,2950
473409583,306799543,832,1,f,504597000,163.372,25282700000,70093.9,3.23767e-07,429.045,0.000138911,0.618131,2.00131e-07,1.30653e-05,0.0282566,9210,4210,5690
473410926,306799543,593,3,f,785065000,413669,116230000000,162467000,0.000526923,392.746,0.206947,0.961704,0.000506744,0.0330823,0.380306,9940,1200,8600
473411139,306799543,917,3,f,8958600,0,1159520000,0,0,0,0,0.0109743,0,0,0,0,0,0
473410329,306799543,840,2,f,2724230000,339300,583054000000,139884000,0.000124549,412.271,0.0513479,3.33719,0.000415643,0.0271348,0.326794,490,5750,6310
473411278,306799543,1105,3,f,175046000,2573.53,51580100000,1388850,1.4702e-05,539.669,0.0079342,0.214432,3.15257e-06,0.000205812,0.0937726,5920,5990,2750
473409178,306799543,157,1,f,301972000,65739.7,57298600000,23108700,0.000217701,351.519,0.076526,0.369916,8.05311e-05,0.00525739,0.343033,6220,6500,4160
473411016,306799543,726,3,f,5756080000,226021,1658740000000,745031000,3.92664e-05,3296.3,0.129434,7.0512,0.000276875,0.0180755,0.765606,8430,4160,8270
473411111,306799543,878,3,f,692001000,641530,135218000000,253772000,0.000927065,395.573,0.366722,0.847701,0.000785874,0.051305,0.360948,4620,2570,1790
473410426,306799543,974,2,f,729041000,0,324267000000,0,0,0,0,0.893076,0,0,0,0,0,0
473410590,306799543,41,3,f,279661000,27828,82222900000,10567000,9.95065e-05,379.727,0.0377853,0.342584,3.40893e-05,0.00222549,0.139601,8100,530,3530
473411225,306799543,1022,3,f,1450180000,2773.26,286763000000,1062000,1.91235e-06,382.941,0.000732319,1.77647,3.39724e-06,0.000221785,0.0863315,6640,4570,8710
473409636,306799543,910,1,f,46476000,0,14047000000,0,0,0,0,0.0569331,0,0,0,0,0,0
473410433,306799543,983,2,f,6421230000,97464.6,1030230000000,45600600,1.51785e-05,467.868,0.00710153,7.866,0.000119394,0.00779451,0.4964,7640,4720,8220
473409782,306799543,1126,1,f,6718500,0,1764870000,0,0,0,0,0.00823016,0,0,0,0,0,0
473410282,306799543,759,2,f,9589500,0,3073100000,0,0,0,0,0.0117471,0,0,0,0,0,0
473410795,306799543,364,3,f,55783800,0,12815600000,0,0,0,0,0.0683352,0,0,0,0,0,0
473411334,306799543,848,2,t,73786500,12504200,62588000000,18318400000,0.169465,1464.98,248.263,0.0903885,0.0153177,1,0.986994,5970,6990,6330
473410277,306799543,752,2,f,959182000,38180.2,24000300000,13297400,3.9805e-05,348.279,0.0138633,1.175,4.67708e-05,0.00305338,0.143402,8960,6420,7320
473410949,306799543,623,3,f,48336100000,20071900,14822700000000,45755900000,0.000415256,2279.6,0.94662,59.2117,0.024588,1.6052,1,6990,6140,7590
473410451,306799543,1009,2,f,20795500000,74797900,3484150000000,186658000000,0.00359683,2495.5,8.9759,25.4745,0.0916274,5.9818,1,5890,7100,6620
473410676,306799543,189,3,f,57481200,0,17232300000,0,0,0,0,0.0704145,0,0,0,0,0,0
473409437,306799543,601,1,f,54918900,0,20851300000,0,0,0,0,0.0672757,0,0,0,0,0,0
473410707,306799543,238,3,f,38451600,0,1853590000,0,0,0,0,0.0471032,0,0,0,0,0,0
473410623,306799543,111,3,f,1511620000,173176,374104000000,66369600,0.000114563,383.249,0.0439062,1.85173,0.000212141,0.0138494,0.305703,4630,5120,1790
473410784,306799543,347,3,f,133576000,281.492,34802200000,81080.2,2.10735e-06,288.037,0.000606996,0.163631,3.44828e-07,2.25117e-05,0.0301667,5890,6510,5730
473410295,306799543,783,2,f,135370000,194.295,36794800000,89606.1,1.43529e-06,461.187,0.000661935,0.165828,2.38011e-07,1.55383e-05,0.0596732,4020,4560,8040
473410372,306799543,905,2,f,82254600,138.803,25852600000,46927.7,1.68748e-06,338.088,0.000570518,0.100762,1.70034e-07,1.11005e-05,0.0158353,7890,1360,9520
473410860,306799543,466,3,f,484708000,19891.4,58924900000,11044400,4.1038e-05,555.233,0.0227857,0.593767,2.4367e-05,0.00159078,0.152718,6540,2420,7900
473409218,306799543,226,1,f,461876000,19235.6,131583000000,5593240,4.16466e-05,290.776,0.0121098,0.565797,2.35636e-05,0.00153832,0.174357,5830,7030,4280
473410194,306799543,622,2,f,37614600,0,10113400000,0,0,0,0,0.0460779,0,0,0,0,0,0
473410250,306799543,699,2,f,68400,0,11422700,0,0,0,0,8.379e-05,0,0,0,0,0,0
473410616,306799543,96,3,f,529411000,0,112702000000,0,0,0,0,0.648528,0,0,0,0,0,0
473409841,306799543,21,2,f,569020000,88387.4,181127000000,33491200,0.000155333,378.914,0.0588578,0.697049,0.000108275,0.00706859,0.30698,5190,7020,8500
473410462,306799543,1023,2,f,335030000,0,119213000000,0,0,0,0,0.410411,0,0,0,0,0,0
473410275,306799543,749,2,f,360812000,61717.3,76443700000,26121700,0.000171051,423.248,0.0723972,0.441994,7.56037e-05,0.00493571,0.316936,8030,5790,6610
473410096,306799543,443,2,f,425837000,0,48985300000,0,0,0,0,0.52165,0,0,0,0,0,0
473409511,306799543,702,1,f,393419000,0,190065000000,0,0,0,0,0.481938,0,0,0,0,0,0
473410313,306799543,814,2,f,103431000,940.505,31141100000,326744,9.0931e-06,347.414,0.00315907,0.126703,1.15212e-06,7.52149e-05,0.0405673,3600,4230,5790
473410886,306799543,519,3,f,1536660000,0,203873000000,0,0,0,0,1.88241,0,0,0,0,0,0
473409239,306799543,258,1,f,974437000,3984.35,251015000000,1499620,4.08888e-06,376.377,0.00153896,1.19369,4.88083e-06,0.00031864,0.0648961,4020,4270,4970
473410542,306799543,312782562,2,f,75759300,0,26346200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473410665,306799543,170,3,f,650601000,49984100,274593000000,63906600000,0.0768276,1278.54,98.227,0.796986,0.0612305,3.99737,0.996222,8080,3730,8180
473410943,306799543,616,3,f,264227000,0,33905400000,0,0,0,0,0.323679,0,0,0,0,0,0
473410087,306799543,429,2,f,595589000,0,120471000000,0,0,0,0,0.729597,0,0,0,0,0,0
473411147,306799543,927,3,f,41488200,0,9181940000,0,0,0,0,0.050823,0,0,0,0,0,0
473410038,306799543,345,2,f,2984430000,291579,1150190000000,107520000,9.77002e-05,368.75,0.0360269,3.65592,0.000357184,0.0233184,0.345243,3790,3230,9390
473410622,306799543,106,3,f,6508800,0,1102150000,0,0,0,0,0.00797328,0,0,0,0,0,0
473410172,306799543,593,2,f,392532000,130624,69259700000,54266800,0.000332773,415.442,0.138248,0.480852,0.000160015,0.0104464,0.380306,9940,1200,8600
473409595,306799543,848,1,f,460051000,36930800,88653900000,21422600000,0.0802754,580.074,46.5657,0.563563,0.0452402,2.95346,0.925245,5100,7160,5650
473410004,306799543,298,2,f,150990000,7486.85,33933500000,2190080,4.9585e-05,292.523,0.0145048,0.184963,9.1714e-06,0.000598745,0.267487,5110,7150,6820
473410868,306799543,482,3,f,308014000,358803,45475500000,462728000,0.00116489,1289.64,1.50229,0.377317,0.000439533,0.0286944,0.961047,9730,1900,7230
473410477,306799543,1046,2,f,66501900,0,26161800000,0,0,0,0,0.0814648,0,0,0,0,0,0
473409464,306799543,634,1,f,109252000,9467.86,22274900000,5063710,8.66608e-05,534.832,0.046349,0.133834,1.15981e-05,0.000757171,0.264548,7660,2810,5120
473409912,306799543,147,2,f,7392600,0,1005510000,0,0,0,0,0.00905593,0,0,0,0,0,0
473410016,306799543,318,2,f,7922700,0,1948920000,0,0,0,0,0.00970531,0,0,0,0,0,0
473410439,306799543,991,2,f,2784780000,584679,333457000000,1469060000,0.000209955,2512.59,0.527532,3.41136,0.000716232,0.0467585,0.996461,7660,4870,8470
473410130,306799543,511,2,f,35257500,23.1636,7445970000,9386.39,6.56983e-07,405.222,0.000266224,0.0431904,2.83754e-08,1.85246e-06,0.00644787,8230,2760,6130
473410882,306799543,511,3,f,70515000,23.1636,15127500000,9386.39,3.28491e-07,405.222,0.000133112,0.0863809,2.83754e-08,1.85246e-06,0.00644787,8230,2760,6130
473409887,306799543,113,2,f,235825000,13901.3,59632100000,5212890,5.89476e-05,374.992,0.0221049,0.288886,1.70291e-05,0.00111173,0.128143,6240,670,7270
473410006,306799543,302,2,f,972832000,124343000,658941000000,246905000000,0.127815,1985.68,253.8,1.19172,0.15232,9.94403,1,9370,1920,7260
473410112,306799543,470,2,f,84277800,1185.03,29128700000,609219,1.4061e-05,514.095,0.0072287,0.10324,1.45166e-06,9.47703e-05,0.144023,7570,5110,7650
473410569,306799543,7,3,f,993148000,3789.03,160670000000,1519760,3.81517e-06,401.094,0.00153024,1.21661,4.64156e-06,0.000303019,0.0372369,9770,5770,3760
473410227,306799543,669,2,f,6003480000,285347,2028500000000,115494000,4.75303e-05,404.75,0.0192379,7.35426,0.00034955,0.02282,0.380306,9940,1200,8600
473410803,306799543,377,3,f,130779000,0,43666200000,0,0,0,0,0.160204,0,0,0,0,0,0
473409246,306799543,272,1,f,30553200,16963.2,7017140000,8731330,0.000555203,514.721,0.285775,0.0374277,2.078e-05,0.0013566,0.142272,5230,6790,5580
473409787,306799543,1139,1,f,102729000,0,38662500000,0,0,0,0,0.125843,0,0,0,0,0,0
473410441,306799543,996,2,f,275957000,84490.8,74567000000,40185000,0.000306174,475.615,0.145621,0.338047,0.000103501,0.00675696,0.303641,4480,4710,9670
473411244,306799543,1047,3,f,727987000,0,321132000000,0,0,0,0,0.891784,0,0,0,0,0,0
473409950,306799543,209,2,f,63508500,0,7779240000,0,0,0,0,0.0777979,0,0,0,0,0,0
473409169,306799543,146,1,f,1153080000,0,155976000000,0,0,0,0,1.41253,0,0,0,0,0,0
473409399,306799543,530,1,f,33043500,0,6190090000,0,0,0,0,0.0404783,0,0,0,0,0,0
473409542,306799543,763,1,f,5356800,4287.72,973865000,2030280,0.000800426,473.511,0.37901,0.00656208,5.25246e-06,0.000342901,0.147274,4910,6680,5520
473410403,306799543,944,2,f,416334000,0,141613000000,0,0,0,0,0.510009,0,0,0,0,0,0
473410405,306799543,946,2,f,331878000,14663.5,93142700000,5303930,4.41835e-05,361.709,0.0159816,0.40655,1.79628e-05,0.00117268,0.439843,7750,5130,5710
473409165,306799543,140,1,f,201443000,0,15835300000,0,0,0,0,0.246768,0,0,0,0,0,0
473409199,306799543,194,1,f,1533550000,282351,280832000000,88700700,0.000184116,314.15,0.0578401,1.8786,0.00034588,0.0225804,0.465673,6440,6330,3950
473410183,306799543,609,2,f,23816700,0,6267510000,0,0,0,0,0.0291755,0,0,0,0,0,0
473410649,306799543,147,3,f,14785200,0,2011750000,0,0,0,0,0.0181119,0,0,0,0,0,0
473409607,306799543,869,1,f,20761200,0,6126250000,0,0,0,0,0.0254325,0,0,0,0,0,0
473410382,306799543,918,2,f,3698590000,366787,828394000000,152062000,9.91693e-05,414.579,0.0411134,4.53077,0.000449314,0.029333,0.322872,9530,3730,10400
473410635,306799543,127,3,f,300985000,0,99285700000,0,0,0,0,0.368707,0,0,0,0,0,0
473409167,306799543,143,1,f,9846000,0,1134270000,0,0,0,0,0.0120614,0,0,0,0,0,0
473410371,306799543,904,2,f,753540000,364477,186095000000,132307000,0.000483686,363.007,0.175581,0.923087,0.000446484,0.0291482,0.469776,4690,6770,6310
473410531,306799543,182305689,2,f,733643000,110490,262321000000,45188100,0.000150604,408.98,0.0615941,0.898713,0.00013535,0.00883618,0.318035,5410,1420,8880
473409666,306799543,949,1,f,134100,0,44629200,0,0,0,0,0.000164273,0,0,0,0,0,0
473409883,306799543,104,2,f,1205800000,88596.2,423867000000,42346400,7.34752e-05,477.971,0.035119,1.4771,0.00010853,0.00708528,0.303641,4480,4710,9670
473410688,306799543,210,3,f,29502000,14076.4,4483680000,5405360,0.000477133,384.002,0.18322,0.0361399,1.72436e-05,0.00112573,0.256527,7950,6130,6790
473409826,306799543,312782648,1,f,58298400,0,17368300000,0,0,0,0,0.0714155,0,0,0,0,0,0
473410290,306799543,774,2,f,173773000,0,51820000000,0,0,0,0,0.212872,0,0,0,0,0,0
473410155,306799543,566,2,f,465023000,96890.3,94974700000,41373400,0.000208356,427.013,0.0889707,0.569653,0.000118691,0.00774859,0.244607,8330,6650,9340
473409923,306799543,162,2,f,52154100,0,11410100000,0,0,0,0,0.0638888,0,0,0,0,0,0
473411138,306799543,914,3,f,2727000,0,957560000,0,0,0,0,0.00334058,0,0,0,0,0,0
473409506,306799543,696,1,f,11501100,8263.18,914597000,3110810,0.000718468,376.467,0.27048,0.0140888,1.01224e-05,0.00066083,0.201305,8830,2410,1040
473410107,306799543,461,2,f,14782500,0,6150430000,0,0,0,0,0.0181086,0,0,0,0,0,0
473409560,306799543,794,1,f,714489000,4194.92,7255280000,1877420,5.87121e-06,447.547,0.00262764,0.875249,5.13878e-06,0.000335479,0.0936157,10960,6740,3550
473410627,306799543,117,3,f,182517000,9961060,69376200000,10651100000,0.054576,1069.27,58.3565,0.223584,0.0122023,0.796614,0.986994,5970,6990,6330
473411194,306799543,982,3,f,56019600,0,8506690000,0,0,0,0,0.068624,0,0,0,0,0,0
473410870,306799543,484,3,f,279306000,24229.9,68027300000,9809750,8.67503e-05,404.862,0.0351219,0.34215,2.96816e-05,0.00193773,0.143023,2170,3150,5920
473411046,306799543,778,3,f,1856260000,0,759274000000,0,0,0,0,2.27392,0,0,0,0,0,0
473409881,306799543,100,2,f,158861000,1875.52,51461400000,773866,1.18061e-05,412.614,0.00487135,0.194604,2.29751e-06,0.000149991,0.0671098,8250,5510,5850
473410828,306799543,422,3,f,236266000,47193.1,37407200000,20231600,0.000199746,428.698,0.0856305,0.289426,5.78116e-05,0.00377417,0.289555,8250,4330,7900
473411257,306799543,1070,3,f,1454750000,0,697145000000,0,0,0,0,1.78207,0,0,0,0,0,0
473410206,306799543,637,2,f,1737320000,4482.22,521094000000,1590720,2.57997e-06,354.894,0.000915616,2.12822,5.49072e-06,0.000358456,0.0831059,7380,3410,7710
473409604,306799543,863,1,f,189850000,0,12761600000,0,0,0,0,0.232567,0,0,0,0,0,0
473410024,306799543,328,2,f,496158000,995.579,204626000000,613181,2.00657e-06,615.904,0.00123586,0.607794,1.21958e-06,7.96192e-05,0.0635595,3030,4760,8070
473410304,306799543,798,2,f,46539900,0,4246580000,0,0,0,0,0.0570114,0,0,0,0,0,0
473411222,306799543,1018,3,f,2134470000,84734.4,619635000000,32963100,3.96981e-05,389.017,0.0154432,2.61473,0.0001038,0.00677645,0.240841,8620,2880,740
473411340,306799543,967,3,t,73786500,12504200,62588000000,18318400000,0.169465,1464.98,248.263,0.0903885,0.0153177,1,0.986994,5970,6990,6330
473409600,306799543,856,1,f,4897680000,11710500,1241920000000,8873990000,0.00239103,757.782,1.81188,5.99966,0.0143453,0.93652,0.931342,7570,3810,2980
473409593,306799543,846,1,f,150758000,0,24801600000,0,0,0,0,0.184679,0,0,0,0,0,0
473410550,306799543,312782594,2,f,37917000,0,13356700000,0,0,0,0,0.0464483,0,0,0,0,0,0
473409683,306799543,972,1,f,790097000,1279.84,283994000000,458883,1.61985e-06,358.548,0.000580793,0.967869,1.5678e-06,0.000102352,0.0511686,3380,1850,5580
473410312,306799543,810,2,f,129384000,0,45269800000,0,0,0,0,0.158495,0,0,0,0,0,0
473409829,306799543,2,2,f,55739700,0,10574900000,0,0,0,0,0.0682811,0,0,0,0,0,0
473410852,306799543,451,3,f,233577000,0,67406500000,0,0,0,0,0.286132,0,0,0,0,0,0
473410381,306799543,917,2,f,4479300,0,679191000,0,0,0,0,0.00548714,0,0,0,0,0,0
473409478,306799543,657,1,f,894586000,66782,351763000000,27328900,7.46512e-05,409.226,0.0305492,1.09587,8.18079e-05,0.00534074,0.225599,4700,3360,1520
473409308,306799543,364,1,f,27891900,0,5616870000,0,0,0,0,0.0341676,0,0,0,0,0,0
473409693,306799543,985,1,f,8038890000,395060,2719280000000,163402000,4.91436e-05,413.612,0.0203264,9.84765,0.000483948,0.0315941,0.310877,5860,750,4210
473409173,306799543,151,1,f,286215000,11871.3,60706200000,4917860,4.14768e-05,414.264,0.0171824,0.350614,1.45423e-05,0.000949381,0.132457,2380,3950,4780
473409598,306799543,852,1,f,827953000,0,120271000000,0,0,0,0,1.01424,0,0,0,0,0,0
473409367,306799543,463,1,f,2495940000,351384,731392000000,166574000,0.000140782,474.052,0.0667382,3.05752,0.000430446,0.0281012,0.470435,7830,5180,3190
473410000,306799543,292,2,f,33059700,21428,5880470000,8560710,0.00064816,399.511,0.258947,0.0404981,2.62493e-05,0.00171365,0.189896,6450,6900,7560
473411252,306799543,1061,3,f,60507000,3113990,20837100000,4875970000,0.051465,1565.83,80.5852,0.0741211,0.00381464,0.249035,1,7820,2680,6340
473410146,306799543,541,2,f,1281640000,106235,340746000000,43018700,8.28894e-05,404.941,0.0335653,1.57001,0.000130137,0.00849587,0.216972,9020,2980,10590
473410912,306799543,573,3,f,109660000,0,38616700000,0,0,0,0,0.134333,0,0,0,0,0,0
473411295,306799543,10703,3,f,3610060000,224535,1073960000000,742392000,6.21971e-05,3306.34,0.205645,4.42233,0.000275056,0.0179567,0.765606,8430,4160,8270
473410437,306799543,989,2,f,229818000,0,26329300000,0,0,0,0,0.281527,0,0,0,0,0,0
473409452,306799543,621,1,f,170722000,0,40104300000,0,0,0,0,0.209134,0,0,0,0,0,0
473410101,306799543,450,2,f,143347000,42068.8,8695510000,16659100,0.000293476,395.996,0.116216,0.1756,5.15343e-05,0.00336436,0.22941,4510,1730,8520
473410302,306799543,795,2,f,2067420000,236308,448033000000,73954600,0.000114301,312.958,0.0357714,2.53259,0.000289477,0.0188982,0.559611,8080,4030,5710
473409569,306799543,806,1,f,741623000,58591.1,212672000000,23011100,7.90039e-05,392.741,0.0310281,0.908489,7.17741e-05,0.0046857,0.232793,4720,4220,1450
473411114,306799543,882,3,f,625183000,0,130372000000,0,0,0,0,0.765849,0,0,0,0,0,0
473409958,306799543,223,2,f,110413000,12221.7,13316500000,4245740,0.000110691,347.394,0.0384533,0.135256,1.49716e-05,0.000977404,0.150352,7280,7230,5910
473411157,306799543,936,3,f,3387550000,0,1200630000000,0,0,0,0,4.14975,0,0,0,0,0,0
473409175,306799543,154,1,f,79315200,0,12733800000,0,0,0,0,0.0971611,0,0,0,0,0,0
473409695,306799543,988,1,f,283139000,0,91465600000,0,0,0,0,0.346845,0,0,0,0,0,0
473411017,306799543,728,3,f,6347400000,3741.53,1543410000000,2140460,5.89459e-07,572.081,0.000337218,7.77556,4.58338e-06,0.000299221,0.104167,10340,4200,3740
473410991,306799543,689,3,f,27525600,138393,5364420000,222648000,0.00502778,1608.81,8.08876,0.0337189,0.000169531,0.0110677,0.997533,5480,7210,6430
473411328,306799543,312782636,3,f,341042000,10.7716,91029900000,3906.45,3.15843e-08,362.663,1.14544e-05,0.417777,1.31952e-08,8.61433e-07,0.00350351,9830,2630,1320
473409528,306799543,731,1,f,458226000,2162.2,156455000000,730096,4.71864e-06,337.663,0.00159331,0.561327,2.6487e-06,0.000172918,0.142109,2120,2750,5490
473411173,306799543,954,3,f,307440000,0,117230000000,0,0,0,0,0.376614,0,0,0,0,0,0
473409580,306799543,827,1,f,210684000,0,72628100000,0,0,0,0,0.258088,0,0,0,0,0,0
473411314,306799543,312782578,3,f,60625800,49971.8,12297900000,18996500,0.000824267,380.145,0.313341,0.0742666,6.12155e-05,0.00399639,0.159211,9630,2060,1620
473410176,306799543,599,2,f,75195000,0,22245300000,0,0,0,0,0.0921139,0,0,0,0,0,0
473410018,306799543,320,2,f,1029770000,215361,203070000000,89350300,0.000209135,414.887,0.0867673,1.26147,0.000263817,0.017223,0.286517,3120,2910,8820
473410711,306799543,246,3,f,384250000,1590.07,57145700000,653922,4.13812e-06,411.253,0.00170182,0.470706,1.94784e-06,0.000127162,0.0524196,8910,4220,7750
473410262,306799543,720,2,f,164333000,0,22900500000,0,0,0,0,0.201308,0,0,0,0,0,0
473410580,306799543,23,3,f,522511000,180232,156537000000,68393500,0.000344934,379.474,0.130894,0.640076,0.000220784,0.0144137,0.40374,5860,7060,3980
473411145,306799543,924,3,f,785259000,114797,53755800000,44902800,0.000146191,391.148,0.0571822,0.961942,0.000140627,0.00918067,0.388626,8010,4770,3180
473409096,306799543,19,1,f,11583900,4477.02,2989130000,1523430,0.000386487,340.279,0.131513,0.0141903,5.48435e-06,0.00035804,0.292807,5510,2500,5680
473409555,306799543,784,1,f,1764760000,48782.3,112116000000,20080800,2.76425e-05,411.64,0.0113788,2.16183,5.97584e-05,0.00390126,0.388626,8010,4770,3180
473409443,306799543,610,1,f,537454000,4973.89,181698000000,2015690,9.25454e-06,405.254,0.00375044,0.658381,6.09302e-06,0.000397776,0.0768011,8010,420,4710
473409497,306799543,685,1,f,332106000,0,63758500000,0,0,0,0,0.40683,0,0,0,0,0,0
473410957,306799543,634,3,f,218504000,90304.6,46615300000,56606000,0.000413286,626.834,0.259062,0.267667,0.000110623,0.00722191,0.443882,7660,2730,6320
473409631,306799543,905,1,f,82254600,0,21419000000,0,0,0,0,0.100762,0,0,0,0,0,0
473410028,306799543,332,2,f,670500,0,224110000,0,0,0,0,0.000821363,0,0,0,0,0,0
473411307,306799543,312782550,3,f,77490000,140.321,158670000,58350.3,1.81082e-06,415.835,0.000753004,0.0949253,1.71893e-07,1.12218e-05,0.0170012,7360,570,7770
473410785,306799543,348,3,f,1157160000,84824.7,201432000000,39086000,7.33039e-05,460.786,0.0337774,1.41753,0.00010391,0.00678367,0.419189,8050,5790,6610
473410678,306799543,194,3,f,3067100000,749440,610157000000,419165000,0.000244348,559.304,0.136665,3.7572,0.000918064,0.0599348,0.793507,5930,6870,6560
473410174,306799543,596,2,f,476301000,362888,116452000000,131739000,0.000761889,363.029,0.276587,0.583468,0.000444538,0.0290212,0.469776,4690,6770,6310
473409481,306799543,662,1,f,31894200,685.457,6646720000,304349,2.14916e-05,444.009,0.00954247,0.0390704,8.39685e-07,5.48179e-05,0.0323078,4360,4150,2860
473410638,306799543,131,3,f,577840000,0,160327000000,0,0,0,0,0.707854,0,0,0,0,0,0
473410567,306799543,4,3,f,5030110000,6733720,1324110000000,11518100000,0.00133868,1710.51,2.28983,6.16189,0.00824881,0.538515,0.973943,9950,1720,6960
473409515,306799543,706,1,f,35976600,571143,7027920000,560911000,0.0158754,982.086,15.591,0.0440713,0.00069965,0.0456759,0.697286,7830,2640,4970
473411250,306799543,1058,3,f,436867000,0,159166000000,0,0,0,0,0.535162,0,0,0,0,0,0
473409115,306799543,48,1,f,993168000,7034.78,403327000000,2910860,7.08317e-06,413.782,0.00293089,1.21663,8.61761e-06,0.000562591,0.111792,4160,2300,5680
473410509,306799543,1100,2,f,783095000,37221000,277862000000,58017300000,0.0475306,1558.73,74.0872,0.959292,0.0455957,2.97667,1,7800,2680,6340
473411100,306799543,862,3,f,967525000,0,356206000000,0,0,0,0,1.18522,0,0,0,0,0,0
473409972,306799543,246,2,f,192125000,1590.07,26552700000,653922,8.27624e-06,411.253,0.00340363,0.235353,1.94784e-06,0.000127162,0.0524196,8910,4220,7750
473410642,306799543,136,3,f,2160790000,0,372173000000,0,0,0,0,2.64697,0,0,0,0,0,0
473409885,306799543,106,2,f,3254400,0,575724000,0,0,0,0,0.00398664,0,0,0,0,0,0
473409937,306799543,187,2,f,373317000,0,133361000000,0,0,0,0,0.457314,0,0,0,0,0,0
473411189,306799543,975,3,f,30004200,217.532,5466900000,70138.3,7.25004e-06,322.428,0.00233762,0.0367551,2.66476e-07,1.73966e-05,0.0204066,8480,4380,5740
473410825,306799543,414,3,f,69566400,12.3925,18011300000,4578.02,1.78139e-07,369.418,6.58079e-05,0.0852188,1.51808e-08,9.91065e-07,0.00451223,7560,4810,5410
473411042,306799543,772,3,f,520601000,0,215582000000,0,0,0,0,0.637737,0,0,0,0,0,0
473409879,306799543,96,2,f,264705000,0,53846400000,0,0,0,0,0.324264,0,0,0,0,0,0
473410692,306799543,217,3,f,321356000,0,35127700000,0,0,0,0,0.393661,0,0,0,0,0,0
473409980,306799543,257,2,f,81564300,0,31652000000,0,0,0,0,0.0999163,0,0,0,0,0,0
