id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473515979,313398094,805,2,f,78416100,45176.6,21835800000,120126000,0.000576113,2659.04,1.53191,0.0960597,5.53413e-05,0.0236215,0.856655,8270,390,7780
473515220,313398094,774,1,f,173773000,0,54293400000,0,0,0,0,0.212872,0,0,0,0,0,0
473516230,313398094,312782632,2,f,65985300,3278.43,13607500000,1485150,4.96842e-05,453.008,0.0225074,0.080832,4.01607e-06,0.00171419,0.0471488,9880,2630,10090
473516843,313398094,985,3,f,16077800000,30115.5,6328360000000,13727400,1.87311e-06,455.825,0.000853811,19.6953,3.68915e-05,0.0157465,0.312884,4260,1300,7580
473515222,313398094,778,1,f,928130000,0,381950000000,0,0,0,0,1.13696,0,0,0,0,0,0
473515228,313398094,788,1,f,322566000,3088.92,100517000000,2110450,9.57609e-06,683.231,0.00654269,0.395144,3.78393e-06,0.00161511,0.236512,7470,7190,1850
473515942,313398094,746,2,f,604155000,3761.23,231042000000,1628680,6.22561e-06,433.018,0.0026958,0.74009,4.60751e-06,0.00196664,0.0721659,2400,3860,6190
473514963,313398094,333,1,f,16710300,0,4704920000,0,0,0,0,0.0204701,0,0,0,0,0,0
473515192,313398094,720,1,f,164333000,0,20410400000,0,0,0,0,0.201308,0,0,0,0,0,0
473515993,313398094,831,2,f,2900700,0,610276000,0,0,0,0,0.00355336,0,0,0,0,0,0
473516257,313398094,35,3,f,31905000,0,10703100000,0,0,0,0,0.0390836,0,0,0,0,0,0
473516576,313398094,581,3,f,195343000,125.958,50937300000,74954.9,6.44802e-07,595.08,0.000383709,0.239295,1.54298e-07,6.58595e-05,0.0116032,5510,4060,6070
473516383,313398094,250,3,f,482553000,0,135722000000,0,0,0,0,0.591127,0,0,0,0,0,0
473514779,313398094,27,1,f,31907700,320915,6248690000,176328000,0.0100576,549.454,5.52619,0.0390869,0.000393121,0.167797,0.445275,7450,3360,2980
473515051,313398094,483,1,f,134189000,0,14607300000,0,0,0,0,0.164382,0,0,0,0,0,0
473515329,313398094,939,1,f,8564400,0,1994960000,0,0,0,0,0.0104914,0,0,0,0,0,0
473515032,313398094,445,1,f,231073000,0,51075400000,0,0,0,0,0.283065,0,0,0,0,0,0
473515514,313398094,31,2,f,2083250000,3435.01,750551000000,1309980,1.64887e-06,381.361,0.000628814,2.55199,4.20788e-06,0.00179606,0.0547994,5510,860,5910
473516084,313398094,958,2,f,278708000,0,67992200000,0,0,0,0,0.341417,0,0,0,0,0,0
473515897,313398094,672,2,f,11441700000,3233.54,4316270000000,1664870,2.8261e-07,514.876,0.000145509,14.0161,3.96108e-06,0.00169072,0.101723,4720,4420,8800
473516404,313398094,287,3,f,7077600,0,1936910000,0,0,0,0,0.00867006,0,0,0,0,0,0
473516086,313398094,960,2,f,4132880000,2260.3,313108000000,938015,5.46907e-07,414.996,0.000226964,5.06278,2.76887e-06,0.00118184,0.0934212,8740,6630,6920
473515666,313398094,290,2,f,3088060000,222926,947343000000,115136000,7.21897e-05,516.477,0.0372843,3.78287,0.000273085,0.116561,0.458854,5940,7030,6080
473516769,313398094,893,3,f,120206000,0,29270200000,0,0,0,0,0.147252,0,0,0,0,0,0
473516316,313398094,141,3,f,1990410000,131167,593365000000,70842600,6.58993e-05,540.095,0.0355919,2.43826,0.000160679,0.0685832,0.347777,5420,7050,4810
473515969,313398094,792,2,f,257371000,0,30134600000,0,0,0,0,0.31528,0,0,0,0,0,0
473515235,313398094,800,1,f,182028000,0,80746000000,0,0,0,0,0.222984,0,0,0,0,0,0
473515142,313398094,643,1,f,21839400,0,7438110000,0,0,0,0,0.0267533,0,0,0,0,0,0
473515910,313398094,692,2,f,297112000,0,110077000000,0,0,0,0,0.363962,0,0,0,0,0,0
473514976,313398094,351,1,f,670962000,0,223270000000,0,0,0,0,0.821928,0,0,0,0,0,0
473515046,313398094,470,1,f,84277800,0,32244300000,0,0,0,0,0.10324,0,0,0,0,0,0
473515769,313398094,451,2,f,116788000,0,41899600000,0,0,0,0,0.143066,0,0,0,0,0,0
473516166,313398094,1080,2,f,9941140000,259650,3320950000000,124619000,2.61187e-05,479.95,0.0125357,12.1779,0.000318071,0.135763,0.290794,8150,3240,8190
473515347,313398094,962,1,f,1468570000,0,548477000000,0,0,0,0,1.799,0,0,0,0,0,0
473514908,313398094,249,1,f,9216000,0,3503550000,0,0,0,0,0.0112896,0,0,0,0,0,0
473515152,313398094,658,1,f,421227000,38491.4,67493700000,17502400,9.13793e-05,454.708,0.0415509,0.516003,4.7152e-05,0.020126,0.308855,9610,4680,3410
473515083,313398094,549,1,f,9448300000,10466400,3092080000000,7657180000,0.00110775,731.597,0.81043,11.5742,0.0128213,5.47256,0.63368,7460,3690,2930
473514945,313398094,310,1,f,117927000,0,29722200000,0,0,0,0,0.144461,0,0,0,0,0,0
473515662,313398094,286,2,f,44030700,2896.6,9759420000,1041410,6.5786e-05,359.527,0.0236519,0.0539376,3.54834e-06,0.00151455,0.118127,5740,6990,5790
473516613,313398094,632,3,f,1427610000,8713.4,278212000000,4204580,6.10351e-06,482.542,0.0029452,1.74882,1.06739e-05,0.00455597,0.240873,8280,3980,8430
473516837,313398094,977,3,f,270259000,0,91074000000,0,0,0,0,0.331068,0,0,0,0,0,0
473515584,313398094,154,2,f,79315200,0,21854800000,0,0,0,0,0.0971611,0,0,0,0,0,0
473515395,313398094,1027,1,f,80088300,0,28393400000,0,0,0,0,0.0981082,0,0,0,0,0,0
473515625,313398094,223,2,f,110413000,2033.23,17372500000,1069090,1.84147e-05,525.808,0.00968262,0.135256,2.4907e-06,0.00106311,0.079711,6840,7260,5880
473516048,313398094,910,2,f,46476000,0,14082900000,0,0,0,0,0.0569331,0,0,0,0,0,0
473515405,313398094,1044,1,f,19390500,2296.23,3727270000,951793,0.00011842,414.503,0.0490855,0.0237534,2.81288e-06,0.00120063,0.121236,8230,4310,3220
473515337,313398094,949,1,f,134100,0,20972800,0,0,0,0,0.000164273,0,0,0,0,0,0
473516557,313398094,540,3,f,411379000,3694.53,98043800000,1681780,8.98084e-06,455.208,0.00408815,0.50394,4.5258e-06,0.00193176,0.101956,9300,3720,830
473515052,313398094,484,1,f,139653000,0,43482200000,0,0,0,0,0.171075,0,0,0,0,0,0
473516893,313398094,1058,3,f,436867000,0,186722000000,0,0,0,0,0.535162,0,0,0,0,0,0
473516190,313398094,1117,2,f,1646180000,0,416834000000,0,0,0,0,2.01657,0,0,0,0,0,0
473516309,313398094,131,3,f,577840000,0,221671000000,0,0,0,0,0.707854,0,0,0,0,0,0
473515689,313398094,325,2,f,14029200,7852.58,4409110000,4885080,0.000559731,622.099,0.348208,0.0171858,9.61942e-06,0.00410588,0.125538,7980,3390,7690
473516024,313398094,878,2,f,346000000,27038.1,108839000000,25292800,7.81446e-05,935.452,0.0731006,0.423851,3.31217e-05,0.0141374,0.206563,4550,2170,9280
473516079,313398094,950,2,f,400624000,0,212129000000,0,0,0,0,0.490765,0,0,0,0,0,0
473514831,313398094,126,1,f,61705800,0,8927580000,0,0,0,0,0.0755896,0,0,0,0,0,0
473514794,313398094,56,1,f,1851910000,0,866035000000,0,0,0,0,2.2686,0,0,0,0,0,0
473516027,313398094,882,2,f,312592000,0,52145700000,0,0,0,0,0.382925,0,0,0,0,0,0
473516551,313398094,528,3,f,46148500000,21403.7,15471300000000,16213200,4.63799e-07,757.496,0.000351326,56.532,2.62195e-05,0.0111913,0.264122,11970,2170,2610
473516025,313398094,879,2,f,1548400000,9938.27,437426000000,4308660,6.41844e-06,433.542,0.00278266,1.89678,1.21744e-05,0.00519642,0.14411,7080,240,6260
473516817,313398094,951,3,f,825813000,0,365092000000,0,0,0,0,1.01162,0,0,0,0,0,0
473516856,313398094,1005,3,f,89449200,0,26807100000,0,0,0,0,0.109575,0,0,0,0,0,0
473515749,313398094,421,2,f,67813200,575.144,22100300000,304677,8.48129e-06,529.741,0.00449289,0.0830712,7.04551e-07,0.000300725,0.0196,9670,1710,9450
473516295,313398094,113,3,f,471650000,0,180496000000,0,0,0,0,0.577772,0,0,0,0,0,0
473516603,313398094,619,3,f,353104000,2315.5,123771000000,965612,6.55756e-06,417.021,0.00273464,0.432553,2.83649e-06,0.00121071,0.120041,5760,7290,3560
473516093,313398094,969,2,f,176205000,3761.23,61091300000,1628680,2.13458e-05,433.018,0.00924313,0.215851,4.60751e-06,0.00196664,0.0721659,2400,3860,6190
473515224,313398094,781,1,f,11709000,0,3364240000,0,0,0,0,0.0143435,0,0,0,0,0,0
473515539,313398094,81,2,f,1123620000,65544.7,97858000000,23784000,5.83335e-05,362.867,0.0211673,1.37643,8.02923e-05,0.0342714,0.241644,7510,4890,8560
473515050,313398094,482,1,f,154007000,16645.7,13616600000,6865130,0.000108084,412.427,0.0445767,0.188659,2.0391e-05,0.00870352,0.272267,9430,2340,3790
473515617,313398094,209,2,f,63508500,0,12009700000,0,0,0,0,0.0777979,0,0,0,0,0,0
473515361,313398094,981,1,f,245295000,14943.9,51910900000,8568250,6.09223e-05,573.359,0.0349304,0.300486,1.83063e-05,0.00781373,0.210029,6090,1230,2370
473516254,313398094,30,3,f,11005200,0,2173760000,0,0,0,0,0.0134814,0,0,0,0,0,0
473516446,313398094,344,3,f,410760000,0,141333000000,0,0,0,0,0.503181,0,0,0,0,0,0
473515505,313398094,15,2,f,120984000,0,52813500000,0,0,0,0,0.148206,0,0,0,0,0,0
473516165,313398094,1077,2,f,8085600,0,3136450000,0,0,0,0,0.00990486,0,0,0,0,0,0
473514884,313398094,209,1,f,63508500,0,12511300000,0,0,0,0,0.0777979,0,0,0,0,0,0
473515198,313398094,729,1,f,213770000,0,73675100000,0,0,0,0,0.261868,0,0,0,0,0,0
473515451,313398094,1123,1,f,336921000,11801.2,4161880000,6124910,3.50266e-05,519.007,0.0181791,0.412729,1.44565e-05,0.0061705,0.14649,11890,5650,3230
473516394,313398094,269,3,f,137700000,1189.67,38789200000,609668,8.6396e-06,512.467,0.00442751,0.168683,1.45735e-06,0.000622044,0.108355,10230,2230,2090
473516533,313398094,491,3,f,503802000,277.204,116710000000,145056,5.50224e-07,523.282,0.000287922,0.617157,3.39575e-07,0.000144941,0.0392055,8110,6440,5510
473516667,313398094,711,3,f,268049000,0,46680000000,0,0,0,0,0.32836,0,0,0,0,0,0
473516840,313398094,981,3,f,490590000,25920.6,114459000000,13713700,5.28355e-05,529.066,0.0279535,0.600973,3.17527e-05,0.0135531,0.210029,6090,1230,2370
473514811,313398094,93,1,f,27935100,7.82626,884082000,1205.24,2.80158e-07,154,4.31444e-05,0.0342205,9.58716e-09,4.09211e-06,0.00197507,9400,6120,3830
473514948,313398094,314,1,f,98857800,0,30019200000,0,0,0,0,0.121101,0,0,0,0,0,0
473515808,313398094,531,2,f,51054300,181.705,12775000000,109799,3.55906e-06,604.272,0.00215064,0.0625415,2.22589e-07,9.50082e-05,0.021538,7770,2790,6300
473516120,313398094,1007,2,f,2464120000,310.337,946246000000,57002.6,1.25942e-07,183.68,2.31331e-05,3.01854,3.80162e-07,0.000162266,0.045799,11060,1320,7880
473514822,313398094,114,1,f,87211800,0,30042600000,0,0,0,0,0.106834,0,0,0,0,0,0
473516873,313398094,1026,3,f,154949000,0,29437100000,0,0,0,0,0.189813,0,0,0,0,0,0
473514786,313398094,39,1,f,1090090000,33.2001,413240000000,14094.9,3.04564e-08,424.545,1.29301e-05,1.33536,4.06701e-08,1.73593e-05,0.00662077,2740,2330,5640
473515518,313398094,38,2,f,112755000,0,32171600000,0,0,0,0,0.138125,0,0,0,0,0,0
473516003,313398094,844,2,f,1713780000,0,540889000000,0,0,0,0,2.09938,0,0,0,0,0,0
473515654,313398094,271,2,f,41939100,0,8951970000,0,0,0,0,0.0513754,0,0,0,0,0,0
473514996,313398094,381,1,f,753517000,0,229560000000,0,0,0,0,0.923058,0,0,0,0,0,0
473516056,313398094,922,2,f,986040000,25.82,326254000000,14584.6,2.61856e-08,564.857,1.47911e-05,1.2079,3.16295e-08,1.35005e-05,0.0069949,7150,5140,10590
473516382,313398094,249,3,f,18432000,0,6682860000,0,0,0,0,0.0225792,0,0,0,0,0,0
473515264,313398094,846,1,f,150758000,0,48590900000,0,0,0,0,0.184679,0,0,0,0,0,0
473515333,313398094,944,1,f,416334000,0,156760000000,0,0,0,0,0.510009,0,0,0,0,0,0
473516402,313398094,281,3,f,112484000,386.832,29011900000,159026,3.43901e-06,411.097,0.00141376,0.137793,4.7387e-07,0.000202263,0.0273059,7230,350,4150
473515019,313398094,425,1,f,287651000,4568.47,96034900000,2405460,1.5882e-05,526.535,0.00836241,0.352372,5.59637e-06,0.00238871,0.129683,10240,2230,2090
473516000,313398094,841,2,f,128419000,344.141,7841460000,191588,2.67983e-06,556.714,0.0014919,0.157314,4.21573e-07,0.000179941,0.0193179,9970,7080,5780
473514825,313398094,118,1,f,46583100,0,10674400000,0,0,0,0,0.0570643,0,0,0,0,0,0
473515541,313398094,84,2,f,113555000,0,35488200000,0,0,0,0,0.139105,0,0,0,0,0,0
473515792,313398094,501,2,f,49773600,0,17059300000,0,0,0,0,0.0609727,0,0,0,0,0,0
473516776,313398094,901,3,f,1496460000,1132.21,14733500000,468951,7.56594e-07,414.191,0.000313375,1.83316,1.38696e-06,0.000591998,0.0930388,11940,5650,3250
473516939,313398094,10704,3,f,718414000,0,203776000000,0,0,0,0,0.880057,0,0,0,0,0,0
473516882,313398094,1039,3,f,60616800,0,8117410000,0,0,0,0,0.0742556,0,0,0,0,0,0
473515600,313398094,180,2,f,306517000,0,127803000000,0,0,0,0,0.375483,0,0,0,0,0,0
473516556,313398094,536,3,f,1103370000,10376.2,421164000000,4290810,9.40412e-06,413.523,0.00388882,1.35163,1.27109e-05,0.00542542,0.276483,6970,5260,8250
473516641,313398094,677,3,f,1716690000,11887.8,636400000000,5362400,6.92486e-06,451.083,0.00312369,2.10294,1.45626e-05,0.00621579,0.158245,4540,4620,9860
473515902,313398094,679,2,f,304778000,0,78663300000,0,0,0,0,0.373353,0,0,0,0,0,0
473515210,313398094,755,1,f,232628000,105.243,72404800000,44349.4,4.5241e-07,421.4,0.000190646,0.284969,1.28923e-07,5.50284e-05,0.0174527,8220,3290,600
473515985,313398094,818,2,f,916176000,515.069,215964000000,273580,5.62194e-07,531.152,0.00029861,1.12232,6.30959e-07,0.000269314,0.0195065,6460,5560,7470
473515768,313398094,450,2,f,143347000,627.334,32346600000,254473,4.37634e-06,405.643,0.00177523,0.1756,7.68484e-07,0.000328014,0.0448518,4400,1830,8740
473515257,313398094,838,1,f,446302000,7932.93,227277000000,5131560,1.77748e-05,646.869,0.011498,0.54672,9.71783e-06,0.00414789,0.0860096,5030,2210,1830
473516563,313398094,557,3,f,39990600,595.346,7170240000,326097,1.48872e-05,547.742,0.00815433,0.0489885,7.29299e-07,0.000311289,0.176244,7830,6290,6940
473514857,313398094,162,1,f,52154100,0,17206200000,0,0,0,0,0.0638888,0,0,0,0,0,0
473515434,313398094,1093,1,f,1393020000,0,310736000000,0,0,0,0,1.70645,0,0,0,0,0,0
473514921,313398094,271,1,f,41939100,0,11961700000,0,0,0,0,0.0513754,0,0,0,0,0,0
473516891,313398094,1054,3,f,323386000,0,90902300000,0,0,0,0,0.396148,0,0,0,0,0,0
473516624,313398094,649,3,f,20739600,0,6484160000,0,0,0,0,0.025406,0,0,0,0,0,0
473516766,313398094,886,3,f,4325700000,6937.07,1286230000000,3241640,1.60369e-06,467.292,0.000749391,5.29898,8.49791e-06,0.00362719,0.199071,8160,450,5890
473515820,313398094,564,2,f,277240000,0,92296300000,0,0,0,0,0.339619,0,0,0,0,0,0
473516203,313398094,182305693,2,f,60806700,0,12961400000,0,0,0,0,0.0744882,0,0,0,0,0,0
473516238,313398094,4,3,f,5030110000,11485,1536600000000,5419480,2.28325e-06,471.875,0.00107741,6.16189,1.40691e-05,0.00600516,0.188953,10000,1600,6880
473515041,313398094,461,1,f,14782500,0,4179700000,0,0,0,0,0.0181086,0,0,0,0,0,0
473516865,313398094,1016,3,f,3420240000,64294.9,374080000000,29701300,1.87984e-05,461.954,0.00868398,4.18979,7.87613e-05,0.0336179,0.143005,1460,2980,5500
473515091,313398094,571,1,f,474962000,14.7399,170851000000,6697.43,3.10337e-08,454.375,1.4101e-05,0.581829,1.80563e-08,7.70703e-06,0.00474691,5700,4230,5240
473515378,313398094,1006,1,f,56410200,1599.71,13216500000,175425,2.83586e-05,109.66,0.0031098,0.0691025,1.95965e-06,0.000836442,0.102964,6950,670,3040
473515265,313398094,847,1,f,327571000,0,157850000000,0,0,0,0,0.401275,0,0,0,0,0,0
473516053,313398094,918,2,f,3698590000,3913.06,1042890000000,1645200,1.05799e-06,420.438,0.000444818,4.53077,4.7935e-06,0.00204602,0.157994,9330,5950,9670
473514873,313398094,189,1,f,28740600,0,11159700000,0,0,0,0,0.0352072,0,0,0,0,0,0
473516835,313398094,974,3,f,1458080000,0,740137000000,0,0,0,0,1.78615,0,0,0,0,0,0
473515270,313398094,854,1,f,427295000,0,181184000000,0,0,0,0,0.523436,0,0,0,0,0,0
473515370,313398094,993,1,f,4267160000,7643.54,1550610000000,3455160,1.79125e-06,452.037,0.00080971,5.22727,9.36334e-06,0.00399658,0.170023,2290,1990,5060
473515386,313398094,1016,1,f,1694860000,46354.8,190064000000,21563400,2.73503e-05,465.182,0.0127229,2.0762,5.67846e-05,0.0242375,0.143005,1460,2980,5500
473516326,313398094,155,3,f,959411000,13119.3,372516000000,9730330,1.36744e-05,741.678,0.010142,1.17528,1.60712e-05,0.00685971,0.17529,7140,3180,7720
473515203,313398094,741,1,f,60775200,0,24870200000,0,0,0,0,0.0744496,0,0,0,0,0,0
473515534,313398094,68,2,f,282910000,196.709,73257900000,60119.6,6.95307e-07,305.627,0.000212505,0.346564,2.40968e-07,0.000102853,0.0148469,2110,3530,5940
473516916,313398094,1098,3,f,316057000,0,72963100000,0,0,0,0,0.387169,0,0,0,0,0,0
473515075,313398094,531,1,f,51054300,0.761037,10704300000,150.21,1.49064e-08,197.375,2.94216e-06,0.0625415,9.3227e-10,3.97923e-07,0.000676212,7860,2560,5370
473514974,313398094,348,1,f,578582000,1826.25,153159000000,881775,3.15643e-06,482.833,0.00152403,0.708763,2.23716e-06,0.000954893,0.0645609,8480,5660,5410
473516370,313398094,230,3,f,32841000,87.2364,2850860000,41312.9,2.65633e-06,473.573,0.00125797,0.0402302,1.06865e-07,4.56133e-05,0.00825653,11120,7270,5670
473515560,313398094,120,2,f,217446000,969.759,71784800000,527940,4.45976e-06,544.404,0.00242791,0.266372,1.18795e-06,0.000507058,0.0956153,4680,4980,9860
473516521,313398094,466,3,f,484708000,98020.2,83714700000,47698100,0.000202225,486.615,0.098406,0.593767,0.000120075,0.0512518,0.346049,7490,3360,8480
473516442,313398094,339,3,f,7292990000,5417280,2117930000000,3145130000,0.000742806,580.574,0.431254,8.93392,0.00663617,2.83253,0.379498,9340,1340,5920
473515471,313398094,312782558,1,f,31173300,0,11665000000,0,0,0,0,0.0381873,0,0,0,0,0,0
473515435,313398094,1094,1,f,103891000,0,47310100000,0,0,0,0,0.127266,0,0,0,0,0,0
473516907,313398094,1084,3,f,946130000,6902.7,256975000000,3328390,7.29572e-06,482.187,0.0035179,1.15901,8.45581e-06,0.00360921,0.18259,9470,2350,3790
473514787,313398094,41,1,f,139830000,0,40230000000,0,0,0,0,0.171292,0,0,0,0,0,0
473516291,313398094,104,3,f,2411600000,5582.93,913377000000,2568110,2.31504e-06,459.992,0.0010649,2.9542,6.83909e-06,0.00291915,0.175845,4280,4960,1780
473516748,313398094,854,3,f,854590000,0,335344000000,0,0,0,0,1.04687,0,0,0,0,0,0
473516612,313398094,631,3,f,2271970000,5281.12,719922000000,2252410,2.32447e-06,426.502,0.000991391,2.78316,6.46938e-06,0.00276134,0.181128,5540,7180,3390
473516669,313398094,718,3,f,564858000,0,182858000000,0,0,0,0,0.691951,0,0,0,0,0,0
473516662,313398094,704,3,f,431879000,6372.35,112051000000,2714310,1.47549e-05,425.952,0.00628489,0.529052,7.80613e-06,0.00333191,0.089774,4330,5100,1830
473516896,313398094,1062,3,f,208404000,0,49659000000,0,0,0,0,0.255295,0,0,0,0,0,0
473515495,313398094,1,2,f,13276800,594.378,2656600000,325658,4.47682e-05,547.896,0.0245283,0.0162641,7.28114e-07,0.000310783,0.176244,7830,6290,6940
473516280,313398094,81,3,f,2247240000,74063.5,245380000000,28822500,3.29575e-05,389.159,0.0128257,2.75287,9.07278e-05,0.0387256,0.241644,7510,4890,8560
473516134,313398094,1025,2,f,2218930000,0,758754000000,0,0,0,0,2.71818,0,0,0,0,0,0
473516680,313398094,737,3,f,243655000,0,46876100000,0,0,0,0,0.298478,0,0,0,0,0,0
473515130,313398094,625,1,f,431601000,0,210402000000,0,0,0,0,0.528712,0,0,0,0,0,0
473516979,313398094,117,3,t,17758800,1912520,1732890000,679005000,0.107694,355.031,38.2348,0.0217545,0.00234284,1,0.705196,5670,7010,5920
473515643,313398094,251,2,f,275453000,0,95953600000,0,0,0,0,0.33743,0,0,0,0,0,0
473516915,313398094,1097,3,f,14967200000,2515590,4215600000000,1439630000,0.000168074,572.284,0.0961858,18.3348,0.00308159,1.31532,0.55789,5980,7030,6250
473516111,313398094,993,2,f,4267160000,22118.8,1530200000000,9680900,5.18349e-06,437.678,0.0022687,5.22727,2.70955e-05,0.0115652,0.134433,5270,830,6010
473515193,313398094,721,1,f,429577000,292.496,167329000000,140749,6.80893e-07,481.2,0.000327646,0.526232,3.58308e-07,0.000152937,0.0460605,10140,1170,3770
473515054,313398094,488,1,f,143100,0,20694900,0,0,0,0,0.000175297,0,0,0,0,0,0
473516628,313398094,656,3,f,1689320000,29638.4,468745000000,13090900,1.75446e-05,441.689,0.00774924,2.06941,3.6307e-05,0.015497,0.170023,2290,1990,5060
473516651,313398094,692,3,f,594223000,0,210615000000,0,0,0,0,0.727923,0,0,0,0,0,0
473515637,313398094,242,2,f,1267290000,3080.97,398212000000,1481100,2.43114e-06,480.724,0.00116871,1.55243,3.77419e-06,0.00161095,0.112136,4070,4490,5710
473516159,313398094,1065,2,f,21299800000,91040.6,4729650000000,40618100,4.27424e-06,446.153,0.00190697,26.0923,0.000111525,0.0476024,0.594735,9250,6910,5740
473516783,313398094,908,3,f,184392000,0,33729500000,0,0,0,0,0.22588,0,0,0,0,0,0
473515118,313398094,610,1,f,537454000,0,176354000000,0,0,0,0,0.658381,0,0,0,0,0,0
473515549,313398094,101,2,f,339016000,0,76571600000,0,0,0,0,0.415295,0,0,0,0,0,0
473516731,313398094,831,3,f,5801400,0,1582490000,0,0,0,0,0.00710672,0,0,0,0,0,0
473515608,313398094,194,2,f,1533550000,71147.6,426556000000,27094400,4.63941e-05,380.82,0.0176678,1.8786,8.71558e-05,0.0372009,0.299596,6640,5910,7620
473515424,313398094,1077,1,f,8085600,0,2330230000,0,0,0,0,0.00990486,0,0,0,0,0,0
473515602,313398094,184,2,f,337540000,196.709,89579100000,60119.6,5.82773e-07,305.627,0.000178111,0.413486,2.40968e-07,0.000102853,0.0148469,2110,3530,5940
473515965,313398094,784,2,f,1764760000,45.9755,98272600000,16168,2.6052e-08,351.666,9.16161e-06,2.16183,5.632e-08,2.40392e-05,0.00991207,8160,5990,7150
473515724,313398094,375,2,f,7023510000,110423,2559750000000,40304300,1.5722e-05,364.998,0.00573849,8.60379,0.000135269,0.057737,0.223865,7870,5040,8240
473515862,313398094,622,2,f,37614600,0,9454650000,0,0,0,0,0.0460779,0,0,0,0,0,0
473516506,313398094,441,3,f,16779600,0,3798040000,0,0,0,0,0.020555,0,0,0,0,0,0
473515955,313398094,768,2,f,2430380000,788593,230618000000,376108000,0.000324473,476.935,0.154753,2.97722,0.000966026,0.412331,0.577181,7430,4330,8570
473516488,313398094,409,3,f,1044210000,575.144,400071000000,304677,5.50791e-07,529.741,0.000291777,1.27916,7.04551e-07,0.000300725,0.0196,9670,1710,9450
473515690,313398094,326,2,f,204137000,0,8541020000,0,0,0,0,0.250068,0,0,0,0,0,0
473514933,313398094,290,1,f,3088060000,102415,888174000000,63186800,3.3165e-05,616.965,0.0204616,3.78287,0.000125459,0.0535499,0.345025,5990,6770,4620
473515670,313398094,296,2,f,326711000,0,118979000000,0,0,0,0,0.400221,0,0,0,0,0,0
473516537,313398094,501,3,f,99547200,0,33674000000,0,0,0,0,0.121945,0,0,0,0,0,0
473514954,313398094,322,1,f,11165500000,65108.7,4895260000000,32525900,5.83125e-06,499.563,0.00291308,13.6777,7.97582e-05,0.0340434,0.238168,4220,3330,1690
473515551,313398094,105,2,f,66310200,0,19698400000,0,0,0,0,0.08123,0,0,0,0,0,0
473516888,313398094,1048,3,f,1700270000,0,350503000000,0,0,0,0,2.08284,0,0,0,0,0,0
473516189,313398094,1114,2,f,34484400,0,14096500000,0,0,0,0,0.0422434,0,0,0,0,0,0
473516207,313398094,182305709,2,f,152978000,0,53461500000,0,0,0,0,0.187399,0,0,0,0,0,0
473515466,313398094,182305709,1,f,152978000,0,58368700000,0,0,0,0,0.187399,0,0,0,0,0,0
473516461,313398094,366,3,f,157646000,0,67981600000,0,0,0,0,0.193116,0,0,0,0,0,0
473515535,313398094,72,2,f,15252300,0,6166810000,0,0,0,0,0.0186841,0,0,0,0,0,0
473516033,313398094,894,2,f,606594000,4344.01,155042000000,1385400,7.16132e-06,318.922,0.00228391,0.743077,5.32141e-06,0.00227135,0.128198,9310,430,6860
473516770,313398094,894,3,f,1213190000,10542.8,318724000000,4525720,8.6902e-06,429.27,0.00373044,1.48615,1.2915e-05,0.00551253,0.128198,9310,430,6860
473516975,313398094,848,2,t,17758800,1912520,1732890000,679005000,0.107694,355.031,38.2348,0.0217545,0.00234284,1,0.705196,5670,7010,5920
473515013,313398094,413,1,f,108280000,0,803785000,0,0,0,0,0.132643,0,0,0,0,0,0
473516972,313398094,312782648,3,f,116597000,0,43954200000,0,0,0,0,0.142831,0,0,0,0,0,0
473515001,313398094,390,1,f,26048700,6649.9,8158040000,4407540,0.000255287,662.797,0.169204,0.0319097,8.14613e-06,0.00347703,0.0903198,6020,6660,4410
473516422,313398094,313,3,f,32811800000,13045500,8638030000000,7678160000,0.000397586,588.568,0.234006,40.1944,0.0159807,6.8211,0.539911,7770,2560,6190
473514800,313398094,67,1,f,24652800,0,5522750000,0,0,0,0,0.0301997,0,0,0,0,0,0
473515281,313398094,874,1,f,38079900,788.03,9631080000,405424,2.06941e-05,514.477,0.0106467,0.0466479,9.65337e-07,0.000412037,0.0451102,9480,3610,3410
473515554,313398094,113,2,f,235825000,0,88198400000,0,0,0,0,0.288886,0,0,0,0,0,0
473515793,313398094,502,2,f,2034330000,2934.16,675328000000,1532200,1.44232e-06,522.196,0.000753174,2.49205,3.59434e-06,0.00153418,0.0898049,8320,2110,6950
473514888,313398094,215,1,f,517904000,311161,164325000000,150694000,0.000600808,484.297,0.29097,0.634433,0.000381172,0.162697,0.415149,8060,2610,4580
473515735,313398094,393,2,f,906300,0,292105000,0,0,0,0,0.00111022,0,0,0,0,0,0
473516920,313398094,1102,3,f,1116870000,0,388079000000,0,0,0,0,1.36816,0,0,0,0,0,0
473516543,313398094,512,3,f,47685200000,21403.7,15825400000000,16213200,4.48853e-07,757.496,0.000340004,58.4144,2.62195e-05,0.0111913,0.264122,11970,2170,2610
473516187,313398094,1111,2,f,175828000,0,65955900000,0,0,0,0,0.215389,0,0,0,0,0,0
473515120,313398094,612,1,f,294221000,7241.81,92884600000,3341870,2.46135e-05,461.468,0.0113584,0.36042,8.87122e-06,0.00378653,0.202117,9660,4690,3420
