id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473788488,311431544,859,3,f,11979000,92.8056,550024000,13280.9,7.74736e-06,143.104,0.00110868,0.0146743,1.13687e-07,2.11267e-05,0.0146817,12430,4810,6440
473788629,311431544,1054,3,f,323386000,0,62970000000,0,0,0,0,0.396148,0,0,0,0,0,0
473787069,311431544,930,1,f,184288000,1019.22,32143100000,265340,5.53056e-06,260.336,0.00143981,0.225753,1.24854e-06,0.00023202,0.044862,7390,3330,4820
473788173,311431544,329,3,f,5568470000,230537,1996660000000,64829300,4.14004e-05,281.21,0.0116422,6.82138,0.000282408,0.0524806,0.287819,6160,1730,9680
473786521,311431544,17,1,f,942571000,0,211824000000,0,0,0,0,1.15465,0,0,0,0,0,0
473787940,311431544,10703,2,f,1805030000,881231,325853000000,462863000,0.000488208,525.246,0.256429,2.21116,0.00107951,0.200608,0.491664,8200,3380,8260
473787580,311431544,582,2,f,164044000,0,44812400000,0,0,0,0,0.200954,0,0,0,0,0,0
473786775,311431544,440,1,f,84699900,0,17499900000,0,0,0,0,0.103757,0,0,0,0,0,0
473787064,311431544,924,1,f,392630000,68991.1,7243950000,14806700,0.000175715,214.618,0.0377117,0.480971,8.45141e-05,0.0157055,0.240241,8190,5060,3360
473787546,311431544,512,2,f,23842600000,143016,6715040000000,34845800,5.99835e-06,243.649,0.00146149,29.2072,0.000175195,0.032557,0.244273,11780,960,6210
473787910,311431544,1085,2,f,41661900,0,4345310000,0,0,0,0,0.0510358,0,0,0,0,0,0
473787476,311431544,380,2,f,11023200,0,269506000,0,0,0,0,0.0135034,0,0,0,0,0,0
473787416,311431544,294,2,f,2861240000,8303280,507184000000,2901100000,0.00290199,349.392,1.01393,3.50501,0.0101715,1.8902,0.576844,8180,2320,6020
473787752,311431544,856,2,f,4897680000,5985500,1028910000000,1896460000,0.00122211,316.842,0.387216,5.99966,0.00733224,1.36257,0.517888,7340,3790,8450
473787956,311431544,312782574,2,f,218830000,181.326,67225000000,54569.8,8.28613e-07,300.949,0.00024937,0.268067,2.22124e-07,4.12779e-05,0.0127557,9440,2050,9890
473788053,311431544,136,3,f,2160790000,0,246051000000,0,0,0,0,2.64697,0,0,0,0,0,0
473787458,311431544,353,2,f,1625540000,95835.7,644455000000,31207300,5.89563e-05,325.633,0.0191981,1.99128,0.000117399,0.0218165,0.322766,5320,2640,10000
473786942,311431544,723,1,f,738396000,1173.24,253760000000,281179,1.5889e-06,239.661,0.000380797,0.904535,1.43721e-06,0.000267082,0.0341041,2240,3470,4550
473788002,311431544,42,3,f,306497000,0,45425800000,0,0,0,0,0.375459,0,0,0,0,0,0
473786991,311431544,814,1,f,103431000,0,24165700000,0,0,0,0,0.126703,0,0,0,0,0,0
473787822,311431544,954,2,f,153720000,0,38525300000,0,0,0,0,0.188307,0,0,0,0,0,0
473786844,311431544,577,1,f,212135000,0,84885100000,0,0,0,0,0.259866,0,0,0,0,0,0
473787377,311431544,230,2,f,16420500,7156.52,493118000,677243,0.000435828,94.6331,0.0412438,0.0201151,8.76673e-06,0.00162915,0.219178,10880,7220,5700
473788174,311431544,330,3,f,17400600,0,2153590000,0,0,0,0,0.0213157,0,0,0,0,0,0
473787959,311431544,312782586,2,f,20585700,0,7066720000,0,0,0,0,0.0252175,0,0,0,0,0,0
473788428,311431544,765,3,f,55918800,0,4113050000,0,0,0,0,0.0685005,0,0,0,0,0,0
473786692,311431544,307,1,f,289374000,665.122,17515900000,46746.5,2.29848e-06,70.2827,0.000161543,0.354484,8.14774e-07,0.000151412,0.0476202,11390,7250,5660
473787356,311431544,194,2,f,1533550000,13962.3,236467000000,2909380,9.10453e-06,208.374,0.00189715,1.8786,1.71038e-05,0.00317844,0.202298,6630,6800,7020
473788202,311431544,370,3,f,12458800000,3689.44,1245940000000,298851,2.96132e-07,81.0018,2.39872e-05,15.262,4.51957e-06,0.000839883,0.0700547,11320,7230,5660
473787707,311431544,784,2,f,1764760000,22319.4,33295700000,1550630,1.26473e-05,69.4746,0.000878666,2.16183,2.73413e-05,0.00508091,0.33504,11010,7310,5880
473787849,311431544,990,2,f,118723000,0,44825200000,0,0,0,0,0.145435,0,0,0,0,0,0
473787328,311431544,148,2,f,91593900,0,29091100000,0,0,0,0,0.112203,0,0,0,0,0,0
473787207,311431544,10703,1,f,1805030000,17492.3,372436000000,3309530,9.69087e-06,189.199,0.0018335,2.21116,2.14281e-05,0.00398204,0.0926118,8850,2930,3490
473786999,311431544,827,1,f,210684000,0,50806500000,0,0,0,0,0.258088,0,0,0,0,0,0
473787896,311431544,1060,2,f,18919800,0,520011000,0,0,0,0,0.0231768,0,0,0,0,0,0
473788102,311431544,215,3,f,1035810000,3894860,196481000000,1599210000,0.00376021,410.595,1.54392,1.26887,0.0047712,0.886645,0.487176,7730,2600,6780
473787435,311431544,322,2,f,11165500000,420020,3966730000000,128034000,3.76177e-05,304.828,0.0114669,13.6777,0.000514524,0.0956154,0.374874,4450,3930,9920
473788056,311431544,141,3,f,1990410000,74061.2,436226000000,18657000,3.7209e-05,251.914,0.00937344,2.43826,9.0725e-05,0.0168597,0.347092,5270,7050,4760
473787300,311431544,106,2,f,3254400,0,526118000,0,0,0,0,0.00398664,0,0,0,0,0,0
473787016,311431544,851,1,f,289858000,9836.67,43542900000,2077750,3.39362e-05,211.225,0.00716817,0.355076,1.20499e-05,0.00223927,0.146888,8220,2060,5230
473787352,311431544,187,2,f,373317000,0,111857000000,0,0,0,0,0.457314,0,0,0,0,0,0
473788652,311431544,1094,3,f,207781000,0,73785600000,0,0,0,0,0.254532,0,0,0,0,0,0
473786817,311431544,520,1,f,216714000,0,60944500000,0,0,0,0,0.265474,0,0,0,0,0,0
473787347,311431544,178,2,f,181889000,3285930,24253700000,1116750000,0.0180655,339.857,6.13971,0.222814,0.00402526,0.748025,0.517888,7340,3790,8450
473787846,311431544,987,2,f,2726110000,2908,275275000000,386784,1.06672e-06,133.007,0.000141881,3.33949,3.5623e-06,0.000661992,0.0691176,8820,6670,6060
473786988,311431544,806,1,f,741623000,29024.3,231353000000,8252740,3.91361e-05,284.339,0.0111279,0.908489,3.55547e-05,0.00660723,0.23416,6050,3780,870
473787048,311431544,903,1,f,41083200,0,2292150000,0,0,0,0,0.0503269,0,0,0,0,0,0
473788381,311431544,681,3,f,75922200,607.52,5140470000,164140,8.00187e-06,270.181,0.00216195,0.0930047,7.44212e-07,0.000138299,0.0417432,8160,5450,5550
473787685,311431544,746,2,f,604155000,14528.4,196707000000,4187650,2.40475e-05,288.239,0.00693142,0.74009,1.77973e-05,0.00330732,0.212254,2430,3940,5790
473788653,311431544,1097,3,f,14967200000,3158400,2537630000000,683352000,0.000211022,216.36,0.0456567,18.3348,0.00386904,0.718994,0.654391,5570,7180,6200
473787743,311431544,843,2,f,421954000,561.308,70404200000,134845,1.33026e-06,240.234,0.000319573,0.516894,6.87603e-07,0.000127779,0.04231,9630,3850,8320
473788120,311431544,246,3,f,384250000,0,32929800000,0,0,0,0,0.470706,0,0,0,0,0,0
473788150,311431544,295,3,f,1457210000,0,386954000000,0,0,0,0,1.78508,0,0,0,0,0,0
473787391,311431544,251,2,f,275453000,0,86282100000,0,0,0,0,0.33743,0,0,0,0,0,0
473788583,311431544,988,3,f,566278000,0,150758000000,0,0,0,0,0.693691,0,0,0,0,0,0
473787285,311431544,74,2,f,89847900,0,24444200000,0,0,0,0,0.110064,0,0,0,0,0,0
473788138,311431544,275,3,f,2803860000,12892.3,557331000000,4047920,4.59803e-06,313.981,0.00144369,3.43473,1.5793e-05,0.00293486,0.187765,4210,4580,5710
473787726,311431544,818,2,f,916176000,1207.79,112092000000,222339,1.31829e-06,184.088,0.000242682,1.12232,1.47954e-06,0.000274947,0.0324292,6610,5250,7870
473787277,311431544,62,2,f,480963000,0,16460600000,0,0,0,0,0.589179,0,0,0,0,0,0
473788693,311431544,312782578,3,f,60625800,5024.72,13241800000,1245990,8.28809e-05,247.971,0.0205521,0.0742666,6.15529e-06,0.00114385,0.107984,8900,1750,1570
473786825,311431544,534,1,f,73809900,0,9204710000,0,0,0,0,0.0904171,0,0,0,0,0,0
473787401,311431544,269,2,f,68850000,0,14562800000,0,0,0,0,0.0843413,0,0,0,0,0,0
473787516,311431544,450,2,f,143347000,27874.1,43318000000,7882210,0.000194453,282.779,0.0549871,0.1756,3.41458e-05,0.00634541,0.234339,5070,1100,7980
473787937,311431544,1129,2,f,16931900000,18385900,3158770000000,5708540000,0.00108587,310.485,0.337147,20.7416,0.0225227,4.18545,0.654391,5570,7180,6200
473787642,311431544,673,2,f,9695700,28.7135,317203000,3584.31,2.96147e-06,124.83,0.00036968,0.0118772,3.5174e-08,6.53649e-06,0.0057739,8320,5880,6330
473787392,311431544,252,2,f,534268000,0,196818000000,0,0,0,0,0.654478,0,0,0,0,0,0
473787674,311431544,721,2,f,429577000,0,151700000000,0,0,0,0,0.526232,0,0,0,0,0,0
473786559,311431544,93,1,f,27935100,1160.24,375215000,128621,4.15333e-05,110.857,0.00460427,0.0342205,1.42129e-06,0.000264123,0.0432248,9150,6100,3850
473787630,311431544,654,2,f,226215000,0,115624000000,0,0,0,0,0.277113,0,0,0,0,0,0
473787711,311431544,792,2,f,257371000,407.683,7948700000,7944.43,1.58403e-06,19.4868,3.08676e-05,0.31528,4.99411e-07,9.2807e-05,0.0136593,11050,6990,5860
473787284,311431544,73,2,f,2775850000,688947,117788000000,213629000,0.000248193,310.08,0.0769597,3.40042,0.00084396,0.156835,0.592583,7560,5340,8270
473788330,311431544,608,3,f,142882000,0,28760800000,0,0,0,0,0.175031,0,0,0,0,0,0
473786778,311431544,443,1,f,425837000,0,24472500000,0,0,0,0,0.52165,0,0,0,0,0,0
473788042,311431544,121,3,f,22003200,0,4904870000,0,0,0,0,0.0269539,0,0,0,0,0,0
473787489,311431544,402,2,f,319438000,0,98324300000,0,0,0,0,0.391311,0,0,0,0,0,0
473786612,311431544,173,1,f,115967000,978.022,22005300000,110230,8.43364e-06,112.707,0.00095053,0.142059,1.19808e-06,0.000222642,0.0610246,6030,6730,4570
473788034,311431544,111,3,f,1511620000,26208.9,408280000000,6087110,1.73383e-05,232.254,0.00402688,1.85173,3.21059e-05,0.00596633,0.139511,4650,4930,1560
473788169,311431544,323,3,f,19393200000,16620100,2927740000000,6616320000,0.000857003,398.093,0.341167,23.7567,0.0203596,3.78347,0.576844,8180,2320,6020
473787424,311431544,305,2,f,72981900,0,14111600000,0,0,0,0,0.0894028,0,0,0,0,0,0
473788542,311431544,936,3,f,3387550000,18042.4,1011060000000,10927600,5.32608e-06,605.662,0.0032258,4.14975,2.21019e-05,0.00410726,0.200692,12000,1120,5030
473788705,311431544,312782628,3,f,965205000,3414.78,261560000000,720861,3.53788e-06,211.101,0.000746848,1.18238,4.1831e-06,0.000777357,0.04797,9740,2060,1690
473788543,311431544,938,3,f,727648000,694.724,35909100000,41007.7,9.54753e-07,59.0274,5.63565e-05,0.891369,8.51037e-07,0.00015815,0.0164315,12250,7090,7350
473788374,311431544,672,3,f,22883400000,11157.3,5450420000000,3431530,4.87571e-07,307.56,0.000149957,28.0321,1.36677e-05,0.0025399,0.113564,5350,5490,2460
473787266,311431544,38,2,f,112755000,0,21541300000,0,0,0,0,0.138125,0,0,0,0,0,0
473788432,311431544,772,3,f,520601000,0,128260000000,0,0,0,0,0.637737,0,0,0,0,0,0
473787293,311431544,95,2,f,2681140000,40742,769889000000,8889080,1.51958e-05,218.18,0.00331541,3.2844,4.9909e-05,0.00927472,0.148395,4340,5200,9530
473786898,311431544,656,1,f,844659000,43273,178639000000,12014700,5.12313e-05,277.65,0.0142244,1.03471,5.30094e-05,0.00985088,0.202897,5700,660,5350
473787358,311431544,197,2,f,4877100,0,306196000,0,0,0,0,0.00597445,0,0,0,0,0,0
473786742,311431544,379,1,f,83221200,4321.81,4907890000,441333,5.19316e-05,102.118,0.00530313,0.101946,5.29422e-06,0.000983839,0.21097,10880,7250,5660
473788636,311431544,1066,3,f,187317000,0,40874900000,0,0,0,0,0.229463,0,0,0,0,0,0
473787380,311431544,234,2,f,103313000,0,29789000000,0,0,0,0,0.126558,0,0,0,0,0,0
473787405,311431544,275,2,f,1401930000,6237.26,270195000000,1783460,4.44905e-06,285.936,0.00127214,1.71737,7.64065e-06,0.00141988,0.187765,4210,4580,5710
473787740,311431544,840,2,f,2724230000,142711,232314000000,33761200,5.23858e-05,236.57,0.0123929,3.33719,0.000174821,0.0324875,0.276116,5440,7200,8330
473787227,311431544,312782590,1,f,67869900,0,22599500000,0,0,0,0,0.0831406,0,0,0,0,0,0
473788005,311431544,48,3,f,1986340000,1437.46,458943000000,297519,7.23675e-07,206.976,0.000149783,2.43326,1.76089e-06,0.000327231,0.047696,5180,1570,5720
473786914,311431544,680,1,f,506700,0,48518600,0,0,0,0,0.000620708,0,0,0,0,0,0
473786750,311431544,393,1,f,906300,0,258243000,0,0,0,0,0.00111022,0,0,0,0,0,0
473788069,311431544,158,3,f,47268000,0,2923480000,0,0,0,0,0.0579033,0,0,0,0,0,0
473788659,311431544,1105,3,f,175046000,0,47076700000,0,0,0,0,0.214432,0,0,0,0,0,0
473786794,311431544,470,1,f,84277800,0,13401800000,0,0,0,0,0.10324,0,0,0,0,0,0
473787340,311431544,164,2,f,577800,0,53057900,0,0,0,0,0.000707805,0,0,0,0,0,0
473788591,311431544,1000,3,f,560162000,275.451,21326000000,19047,4.91734e-07,69.1484,3.40027e-05,0.686198,3.37427e-07,6.2705e-05,0.0102305,9850,6300,3880
473788240,311431544,437,3,f,1058410000,0,123079000000,0,0,0,0,1.29655,0,0,0,0,0,0
473788309,311431544,576,3,f,5065200,0,620567000,0,0,0,0,0.00620487,0,0,0,0,0,0
473788412,311431544,729,3,f,427540000,0,100681000000,0,0,0,0,0.523736,0,0,0,0,0,0
473788357,311431544,645,3,f,18093500000,168064,5537170000000,65307700,9.28866e-06,388.588,0.00360946,22.1645,0.000205878,0.0382589,0.376079,11680,910,5440
473787359,311431544,201,2,f,792888000,10242.7,299911000000,3235800,1.29183e-05,315.912,0.00408103,0.971288,1.25474e-05,0.00233171,0.271924,6060,1830,9690
473787183,311431544,1094,1,f,103891000,0,34431600000,0,0,0,0,0.127266,0,0,0,0,0,0
473786513,311431544,6,1,f,1094790000,251.365,27364900000,3698.23,2.29601e-07,14.7126,3.37802e-06,1.34112,3.07922e-07,5.7222e-05,0.0110345,7400,5840,3850
473787015,311431544,849,1,f,19242000,149.38,3519360000,42875.9,7.76323e-06,287.026,0.00222825,0.0235715,1.82991e-07,3.40056e-05,0.0115952,6540,4750,1880
473787031,311431544,878,1,f,346000000,315689,67527300000,96415700,0.000912395,305.413,0.278658,0.423851,0.000386719,0.0718651,0.367828,4640,4050,1440
473787097,311431544,966,1,f,205574000,0,55230200000,0,0,0,0,0.251829,0,0,0,0,0,0
473787274,311431544,51,2,f,515479000,5133.77,106254000000,2411590,9.95923e-06,469.751,0.00467836,0.631461,6.28887e-06,0.00116868,0.13545,6580,3360,6430
473787074,311431544,935,1,f,246943000,293.784,73098300000,72764.5,1.18969e-06,247.68,0.000294661,0.302505,3.59886e-07,6.68786e-05,0.0599399,5870,690,5460
473786744,311431544,381,1,f,753517000,4648.64,121352000000,882783,6.16925e-06,189.902,0.00117155,0.923058,5.69458e-06,0.00105824,0.104297,9020,4940,3790
473787080,311431544,943,1,f,2326660000,7871.75,703873000000,1800990,3.38329e-06,228.791,0.000774065,2.85016,9.64289e-06,0.00179196,0.112972,3290,3220,2410
473788400,311431544,706,3,f,71953200,1346600,13371700000,802162000,0.0187149,595.695,11.1484,0.0881427,0.00164958,0.306546,0.504372,7810,2550,6470
473786888,311431544,639,1,f,258053000,246.78,78847600000,62986.2,9.56313e-07,255.232,0.000244082,0.316115,3.02305e-07,5.61782e-05,0.0316795,6780,7200,3440
473787047,311431544,902,1,f,100448000,0,30576400000,0,0,0,0,0.123049,0,0,0,0,0,0
473786705,311431544,326,1,f,204137000,0,8109900000,0,0,0,0,0.250068,0,0,0,0,0,0
473788083,311431544,184,3,f,675079000,16382.2,150811000000,3185240,2.42671e-05,194.432,0.00471832,0.826972,2.00683e-05,0.00372934,0.0784599,1910,3090,6000
473786982,311431544,798,1,f,46539900,0,673937000,0,0,0,0,0.0570114,0,0,0,0,0,0
473788618,311431544,1037,3,f,750089000,274132,141175000000,101414000,0.000365466,369.945,0.135202,0.918859,0.000335812,0.0624048,0.480344,9150,2020,7400
473788526,311431544,917,3,f,8958600,0,805706000,0,0,0,0,0.0109743,0,0,0,0,0,0
473786826,311431544,536,1,f,551686000,0,147643000000,0,0,0,0,0.675815,0,0,0,0,0,0
473788155,311431544,303,3,f,651881000,0,184227000000,0,0,0,0,0.798554,0,0,0,0,0,0
473786590,311431544,141,1,f,995206000,38501,216545000000,9930810,3.86864e-05,257.936,0.00997864,1.21913,4.71637e-05,0.00876456,0.347092,5270,7050,4760
473788635,311431544,1065,3,f,42599600000,838932,3985800000000,125445000,1.96934e-05,149.53,0.00294475,52.1846,0.00102769,0.190979,0.304615,11240,7290,5710
473787699,311431544,772,2,f,260301000,0,64798200000,0,0,0,0,0.318868,0,0,0,0,0,0
473788298,311431544,556,3,f,465007000,0,109348000000,0,0,0,0,0.569633,0,0,0,0,0,0
473788444,311431544,792,3,f,514742000,408.135,12056600000,8030.74,7.92891e-07,19.6767,1.56015e-05,0.630559,4.99965e-07,9.29098e-05,0.0136593,11050,6990,5860
473787659,311431544,697,2,f,244893000,407.591,7594230000,7922.28,1.66437e-06,19.4368,3.235e-05,0.299994,4.99299e-07,9.27861e-05,0.0136593,11050,6990,5860
473787084,311431544,948,1,f,712816000,130699,50786700000,26954800,0.000183355,206.236,0.0378145,0.8732,0.000160106,0.0297529,0.26383,8940,3060,3570
473788172,311431544,328,3,f,992317000,68.7088,326045000000,11689.4,6.92408e-08,170.13,1.17799e-05,1.21559,8.41683e-08,1.56412e-05,0.00531002,2990,4450,3060
473787601,311431544,612,2,f,294221000,2289,20072700000,237321,7.77986e-06,103.679,0.000806608,0.36042,2.80402e-06,0.000521079,0.0969435,9050,5550,7490
473786676,311431544,281,1,f,56241900,1267.54,12096300000,306759,2.25373e-05,242.011,0.00545427,0.0688963,1.55274e-06,0.00028855,0.039053,7690,360,3790
473787179,311431544,1089,1,f,19620800000,168716,4383170000000,38727700,8.59886e-06,229.543,0.00197381,24.0355,0.000206678,0.0384075,0.210309,8880,2930,3490
473787603,311431544,614,2,f,212268000,40273.4,30266700000,6531450,0.00018973,162.178,0.0307699,0.260028,4.9335e-05,0.00916805,0.326481,7160,6790,6890
473787286,311431544,78,2,f,418124000,24826.1,1149100000,2609050,5.9375e-05,105.093,0.0062399,0.512202,3.0412e-05,0.00565154,0.160466,8710,6370,7150
473787497,311431544,421,2,f,67813200,0,19218200000,0,0,0,0,0.0830712,0,0,0,0,0,0
473787718,311431544,803,2,f,4626150000,378693,867691000000,68491700,8.18591e-05,180.864,0.0148053,5.66704,0.000463898,0.0862075,0.389652,5070,7070,6450
473788230,311431544,421,3,f,135626000,250.822,29115000000,60008.1,1.84936e-06,239.245,0.000442451,0.166142,3.07257e-07,5.70984e-05,0.0307372,9720,2060,1690
473787842,311431544,981,2,f,245295000,100750,71888500000,29538400,0.000410731,293.185,0.12042,0.300486,0.000123419,0.0229353,0.287819,6160,1730,9680
473788503,311431544,886,3,f,4325700000,34001,966417000000,13119000,7.86023e-06,385.842,0.0030328,5.29898,4.16512e-05,0.00774015,0.125096,8220,1970,6280
473787118,311431544,993,1,f,4267160000,46649.9,1130610000000,12980900,1.09323e-05,278.261,0.00304204,5.22727,5.71462e-05,0.0106196,0.202897,5700,660,5350
473787178,311431544,1086,1,f,44656200,0,13713800000,0,0,0,0,0.0547038,0,0,0,0,0,0
473786857,311431544,598,1,f,36933300,0,7933350000,0,0,0,0,0.0452433,0,0,0,0,0,0
473786640,311431544,223,1,f,110413000,0,13317000000,0,0,0,0,0.135256,0,0,0,0,0,0
473786824,311431544,533,1,f,485132000,3348.99,116820000000,763932,6.90325e-06,228.108,0.00157469,0.594286,4.10251e-06,0.00076238,0.0355209,9290,430,4190
473787334,311431544,156,2,f,367270000,0,103579000000,0,0,0,0,0.449906,0,0,0,0,0,0
473787605,311431544,618,2,f,478252000,0,9002100000,0,0,0,0,0.585859,0,0,0,0,0,0
473787149,311431544,1037,1,f,375044000,1292.71,77422900000,337331,3.44681e-06,260.949,0.000899442,0.459429,1.58357e-06,0.000294279,0.0651623,8910,1750,4240
473787404,311431544,274,2,f,323979000,0,65923300000,0,0,0,0,0.396875,0,0,0,0,0,0
473788620,311431544,1039,3,f,60616800,0,4434210000,0,0,0,0,0.0742556,0,0,0,0,0,0
473786862,311431544,604,1,f,61013700,0,9557210000,0,0,0,0,0.0747418,0,0,0,0,0,0
473787572,311431544,571,2,f,474962000,677.017,113346000000,104510,1.42541e-06,154.369,0.000220039,0.581829,8.29346e-07,0.00015412,0.0261358,5570,4540,5750
473788140,311431544,279,3,f,2325600,0,240707000,0,0,0,0,0.00284886,0,0,0,0,0,0
473787350,311431544,184,2,f,337540000,11545,80827700000,2484710,3.42034e-05,215.22,0.00736124,0.413486,1.41426e-05,0.00262816,0.0784599,1910,3090,6000
473787487,311431544,398,2,f,211571000,0,24480300000,0,0,0,0,0.259175,0,0,0,0,0,0
473788199,311431544,366,3,f,157646000,0,41036400000,0,0,0,0,0.193116,0,0,0,0,0,0
473788518,311431544,906,3,f,198403000,0,36831400000,0,0,0,0,0.243044,0,0,0,0,0,0
473787610,311431544,623,2,f,24168000000,3689520,5635270000000,1130870000,0.000152661,306.508,0.0467918,29.6059,0.00451966,0.839902,0.580022,7190,5940,7690
473787013,311431544,847,1,f,327571000,0,116547000000,0,0,0,0,0.401275,0,0,0,0,0,0
473787485,311431544,395,2,f,496350000,0,64216500000,0,0,0,0,0.608029,0,0,0,0,0,0
473788186,311431544,345,3,f,5968850000,568628,1965960000000,175328000,9.52659e-05,308.335,0.0293738,7.31184,0.000696569,0.129445,0.374874,4450,3930,9920
473787041,311431544,895,1,f,921157000,9778.85,206034000000,2014920,1.06158e-05,206.049,0.00218738,1.12842,1.19791e-05,0.00222611,0.203815,6640,4810,720
473787633,311431544,658,2,f,421227000,20932.6,16406600000,6428460,4.96944e-05,307.102,0.0152613,0.516003,2.56425e-05,0.00476521,0.226876,10150,4070,7710
473787631,311431544,656,2,f,844659000,57837.4,201282000000,15884500,6.84742e-05,274.64,0.0188058,1.03471,7.08508e-05,0.0131664,0.223383,4850,1360,5720
473786619,311431544,187,1,f,373317000,0,120184000000,0,0,0,0,0.457314,0,0,0,0,0,0
473787022,311431544,862,1,f,483763000,0,142886000000,0,0,0,0,0.592609,0,0,0,0,0,0
473786912,311431544,678,1,f,181660000,0,58608700000,0,0,0,0,0.222534,0,0,0,0,0,0
473788505,311431544,889,3,f,743852000,0,217586000000,0,0,0,0,0.911218,0,0,0,0,0,0
473787769,311431544,886,2,f,2162850000,28270.8,462737000000,12070000,1.30711e-05,426.941,0.00558059,2.64949,3.46317e-05,0.00643571,0.125096,8220,1970,6280
473787191,311431544,1106,1,f,190055000,102.156,59134700000,27384.8,5.3751e-07,268.067,0.000144089,0.232817,1.25142e-07,2.32554e-05,0.020129,4670,4230,1460
473787906,311431544,1080,2,f,9941140000,2022650,1963220000000,1046560000,0.000203462,517.421,0.105276,12.1779,0.00247774,0.460446,0.619251,7890,5000,8260
473787140,311431544,1023,1,f,335030000,0,112326000000,0,0,0,0,0.410411,0,0,0,0,0,0
473787536,311431544,491,2,f,251901000,21.8044,33722000000,4814.29,8.65593e-08,220.795,1.91119e-05,0.308579,2.67104e-08,4.96366e-06,0.0049663,8410,5900,5700
473787035,311431544,884,1,f,34492500,0,6273200000,0,0,0,0,0.0422533,0,0,0,0,0,0
473787268,311431544,41,2,f,139830000,0,32450000000,0,0,0,0,0.171292,0,0,0,0,0,0
473787174,311431544,1081,1,f,42624900,0,5941220000,0,0,0,0,0.0522155,0,0,0,0,0,0
473786816,311431544,519,1,f,768330000,62.1885,92041200000,2832.69,8.09398e-08,45.5501,3.68682e-06,0.941204,7.61809e-08,1.41569e-05,0.00736818,11220,4290,3430
473787329,311431544,149,2,f,181114000,677.017,33371800000,104510,3.73807e-06,154.369,0.000577041,0.221865,8.29346e-07,0.00015412,0.0261358,5570,4540,5750
473786687,311431544,301,1,f,319407000,21065.9,29034900000,1546300,6.59531e-05,73.4031,0.00484116,0.391274,2.58057e-05,0.00479555,0.167025,7530,4290,2880
473787255,311431544,19,2,f,11583900,53.9213,2362220000,2889.87,4.65484e-06,53.5943,0.000249473,0.0141903,6.60535e-08,1.22749e-05,0.0153977,5270,2590,5730
473787166,311431544,1065,1,f,21299800000,442227,1990500000000,73949700,2.0762e-05,167.221,0.00347185,26.0923,0.000541728,0.100671,0.290328,8550,6070,5570
473786651,311431544,239,1,f,945303000,41.4058,252982000000,18194.1,4.38016e-08,439.408,1.92468e-05,1.158,5.07221e-08,9.42582e-06,0.0307338,6710,3220,3580
473787657,311431544,695,2,f,94393700000,3957950,25377100000000,1679420000,4.19302e-05,424.316,0.0177917,115.632,0.00484849,0.901008,0.619251,7890,5000,8260
473786682,311431544,292,1,f,33059700,0,8967710000,0,0,0,0,0.0404981,0,0,0,0,0,0
473786822,311431544,530,1,f,33043500,0,3281230000,0,0,0,0,0.0404783,0,0,0,0,0,0
473786546,311431544,64,1,f,71051400,0,18098700000,0,0,0,0,0.087038,0,0,0,0,0,0
473786848,311431544,583,1,f,222730000,51.9329,58037100000,15273,2.33165e-07,294.09,6.85716e-05,0.272844,6.36178e-08,1.18223e-05,0.00664755,6530,4750,1870
473786512,311431544,4,1,f,2515060000,18214.1,699399000000,10197300,7.24202e-06,559.86,0.00405452,3.08095,2.23123e-05,0.00414635,0.146059,10790,1100,5010
473787365,311431544,209,2,f,63508500,0,4093380000,0,0,0,0,0.0777979,0,0,0,0,0,0
473787161,311431544,1057,1,f,1333360000,67474.7,396474000000,20573500,5.06049e-05,304.906,0.0154298,1.63337,8.26566e-05,0.0153603,0.279835,3580,3840,2070
473787917,311431544,1097,2,f,7483590000,2793690,1314360000000,622305000,0.000373308,222.754,0.083156,9.1674,0.00342227,0.635969,0.654391,5570,7180,6200
473787412,311431544,288,2,f,249189000,0,66946200000,0,0,0,0,0.305257,0,0,0,0,0,0
473787935,311431544,1127,2,f,295491000,0,71072500000,0,0,0,0,0.361976,0,0,0,0,0,0
473788577,311431544,982,3,f,56019600,0,5296980000,0,0,0,0,0.068624,0,0,0,0,0,0
473786529,311431544,31,1,f,2083250000,840.747,542320000000,192997,4.03574e-07,229.555,9.26422e-05,2.55199,1.02991e-06,0.000191392,0.0599399,5870,690,5460
473786638,311431544,218,1,f,487530000,1026.68,72994600000,263439,2.10589e-06,256.592,0.000540354,0.597224,1.25769e-06,0.00023372,0.0436161,7340,3330,4820
473786701,311431544,321,1,f,11973600,0,1783880000,0,0,0,0,0.0146677,0,0,0,0,0,0
473787627,311431544,649,2,f,10369800,0,2036110000,0,0,0,0,0.012703,0,0,0,0,0,0
473787934,311431544,1126,2,f,6718500,0,1375190000,0,0,0,0,0.00823016,0,0,0,0,0,0
473787529,311431544,477,2,f,19541900000,3310830,4767580000000,1062380000,0.000169422,320.879,0.054364,23.9388,0.00405577,0.753694,0.580022,7190,5940,7690
473788580,311431544,985,3,f,16077800000,341713,4725320000000,109906000,2.12537e-05,321.634,0.00683592,19.6953,0.000418598,0.0777892,0.514716,2790,3590,2730
