id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473332402,306442200,967,2,t,83892600,17975200,45919100000,18937000000,0.214264,1053.51,225.729,0.102768,0.0220196,1,0.999833,5850,7010,6240
473327342,306442200,247,1,f,3961690000,98589,722467000000,22858500,2.48856e-05,231.856,0.00576987,4.85307,0.000120772,0.00548474,0.25037,7870,1730,1480
473328010,306442200,728,1,f,3173700000,0,558652000000,0,0,0,0,3.88778,0,0,0,0,0,0
473328933,306442200,250,2,f,241276000,0,13507700000,0,0,0,0,0.295564,0,0,0,0,0,0
473328335,306442200,980,1,f,38132100,0,7429890000,0,0,0,0,0.0467118,0,0,0,0,0,0
473329268,306442200,485,2,f,11441700000,77431.8,1729570000000,16866800,6.76752e-06,217.828,0.00147415,14.0161,9.4854e-05,0.00430771,0.355588,4640,4920,6630
473329277,306442200,494,2,f,59867100,1815840,7750600000,674410000,0.0303311,371.405,11.2651,0.0733372,0.0022244,0.101019,0.520221,8250,2480,6970
473330007,306442200,1016,2,f,1760170000,130157,169463000000,41239200,7.39454e-05,316.842,0.023429,2.15621,0.000159442,0.00724093,0.352119,1320,6010,6880
473330184,306442200,312782652,2,f,7186500,174.053,1108520000,39129.8,2.42195e-05,224.815,0.00544491,0.00880346,2.13215e-07,9.68298e-06,0.0333347,9390,3090,9570
473331365,306442200,620,3,f,216106000,0,34930700000,0,0,0,0,0.26473,0,0,0,0,0,0
473327821,306442200,622,1,f,37614600,0,5527140000,0,0,0,0,0.0460779,0,0,0,0,0,0
473329101,306442200,401,2,f,35525700,0,5477400000,0,0,0,0,0.043519,0,0,0,0,0,0
473329642,306442200,776,2,f,4597310000,440824,503611000000,104229000,9.58875e-05,236.441,0.0226718,5.6317,0.00054001,0.0245241,0.247044,8870,1780,8260
473329494,306442200,661,2,f,364604000,0,79842900000,0,0,0,0,0.446639,0,0,0,0,0,0
473331600,306442200,792,3,f,514742000,0,61738700000,0,0,0,0,0.630559,0,0,0,0,0,0
473327233,306442200,171,1,f,224277000,28461.2,54709800000,7702240,0.000126902,270.622,0.0343425,0.27474,3.4865e-05,0.00158336,0.19875,3380,1990,5500
473328674,306442200,39,2,f,1090090000,28437.7,156254000000,7320160,2.60876e-05,257.41,0.00671521,1.33536,3.48362e-05,0.00158206,0.212684,2800,2180,5880
473331775,306442200,874,3,f,76159800,22267,4863670000,4764850,0.000292372,213.987,0.0625639,0.0932958,2.72771e-05,0.00123877,0.1946,9260,3880,3440
473330937,306442200,386,3,f,4909400000,0,948443000000,0,0,0,0,6.01402,0,0,0,0,0,0
473328750,306442200,113,2,f,235825000,570.602,29283400000,157076,2.4196e-06,275.281,0.000666068,0.288886,6.98987e-07,3.17439e-05,0.0205011,6260,670,6980
473329749,306442200,851,2,f,289858000,20861200,64895000000,10963200000,0.0719704,525.531,37.8227,0.355076,0.0255549,1.16056,0.700613,9420,1370,6240
473330188,306442200,2,3,f,111479000,0,12728300000,0,0,0,0,0.136562,0,0,0,0,0,0
473329367,306442200,580,2,f,62553600,201431,5627560000,38956900,0.00322013,193.401,0.622776,0.0766282,0.000246753,0.0112061,0.480819,8990,3380,7820
473327103,306442200,8,1,f,200663000000,48352100,33775800000000,18591200000,0.000240962,384.495,0.0926488,245.812,0.0592314,2.68994,0.777728,7260,2980,3540
473331164,306442200,512,3,f,47685200000,246218,8821760000000,175819000,5.16341e-06,714.079,0.00368708,58.4144,0.000301618,0.0136977,0.889752,10750,2910,6860
473332373,306442200,312782608,3,f,238408000,15696.8,35758800000,3186010,6.58399e-05,202.972,0.0133637,0.29205,1.92286e-05,0.000873249,0.114973,7850,1360,1880
473328788,306442200,135,2,f,18410400,0,3618100000,0,0,0,0,0.0225527,0,0,0,0,0,0
473329450,306442200,631,2,f,1135980000,120769,118126000000,30496500,0.000106312,252.519,0.0268459,1.39158,0.000147942,0.00671867,0.345738,7790,7090,8970
473332151,306442200,1039,3,f,60616800,0,9106380000,0,0,0,0,0.0742556,0,0,0,0,0,0
473329744,306442200,848,2,f,376159000,59858600,120946000000,52549100000,0.159131,877.886,139.699,0.460794,0.0733268,3.33008,0.999833,5850,7010,6240
473328810,306442200,149,2,f,181114000,0,21309600000,0,0,0,0,0.221865,0,0,0,0,0,0
473332149,306442200,1038,3,f,1100960000,0,253673000000,0,0,0,0,1.34868,0,0,0,0,0,0
473330825,306442200,338,3,f,20016000,0.645872,1135720000,139.121,3.22678e-08,215.4,6.95048e-06,0.0245196,7.91193e-10,3.59314e-08,0.000374158,5910,3390,5500
473328824,306442200,157,2,f,301972000,132158,33598700000,56177500,0.000437648,425.079,0.186035,0.369916,0.000161893,0.00735225,0.333976,6180,6680,7240
473328861,306442200,187,2,f,373317000,0,68694800000,0,0,0,0,0.457314,0,0,0,0,0,0
473331017,306442200,429,3,f,1191180000,0,249628000000,0,0,0,0,1.45919,0,0,0,0,0,0
473327961,306442200,688,1,f,98028800000,3597830,16303100000000,889097000,3.67018e-05,247.12,0.00906975,120.085,0.00440735,0.200156,0.426605,6040,6130,1670
473330375,306442200,145,3,f,1461130000,0,111660000000,0,0,0,0,1.78988,0,0,0,0,0,0
473330331,306442200,117,3,f,172411000,10444800,35948800000,6306720000,0.0605805,603.817,36.5795,0.211204,0.0127948,0.581066,0.999833,5850,7010,6240
473332360,306442200,312782578,3,f,60625800,1590.06,8441670000,417656,2.62274e-05,262.667,0.00688908,0.0742666,1.94782e-06,8.84586e-05,0.0318825,8960,1920,1470
473327790,306442200,582,1,f,164044000,0,25604500000,0,0,0,0,0.200954,0,0,0,0,0,0
473329567,306442200,705,2,f,5803200,0,739418000,0,0,0,0,0.00710892,0,0,0,0,0,0
473328941,306442200,260,2,f,73823400,22413.8,5898270000,4985530,0.000303614,222.431,0.0675332,0.0904337,2.74569e-05,0.00124693,0.203707,5850,7290,7870
473328419,306442200,1035,1,f,354337000,0,84502400000,0,0,0,0,0.434063,0,0,0,0,0,0
473329602,306442200,737,2,f,121828000,0,13436900000,0,0,0,0,0.149239,0,0,0,0,0,0
473331649,306442200,818,3,f,1832350000,4845.78,205306000000,1198460,2.64457e-06,247.319,0.000654053,2.24463,5.93608e-06,0.000269582,0.0690718,6690,5050,2890
473327696,306442200,491,1,f,251901000,4742.12,47432300000,1092600,1.88253e-05,230.403,0.00433741,0.308579,5.8091e-06,0.000263815,0.0770662,8390,5850,5620
473330003,306442200,1014,2,f,225770000,26388100,55774700000,17613300000,0.11688,667.471,78.0141,0.276569,0.0323254,1.46803,0.755454,8000,4110,8490
473327337,306442200,243,1,f,75636000,0,14670400000,0,0,0,0,0.0926541,0,0,0,0,0,0
473330196,306442200,7,3,f,993148000,0,179641000000,0,0,0,0,1.21661,0,0,0,0,0,0
473328746,306442200,106,2,f,3254400,0,753438000,0,0,0,0,0.00398664,0,0,0,0,0,0
473330235,306442200,33,3,f,1155390000,17543.2,241197000000,5187170,1.51838e-05,295.68,0.00448955,1.41535,2.14904e-05,0.000975969,0.117101,9800,2180,8490
473329881,306442200,936,2,f,1693770000,26385.2,399617000000,6235060,1.55777e-05,236.309,0.00368116,2.07487,3.23218e-05,0.00146787,0.567724,12040,1480,7400
473330110,306442200,10704,2,f,359207000,0,39787000000,0,0,0,0,0.440029,0,0,0,0,0,0
473330028,306442200,1044,2,f,19390500,772559,3128590000,426813000,0.0398421,552.467,22.0115,0.0237534,0.000946384,0.0429792,0.586159,8180,4260,8160
473331662,306442200,824,3,f,708802000,210342,88325500000,127506000,0.000296757,606.183,0.179889,0.868283,0.000257669,0.0117018,0.426303,8170,5680,6590
473331897,306442200,927,3,f,41488200,0,4603120000,0,0,0,0,0.050823,0,0,0,0,0,0
473329943,306442200,974,2,f,729041000,0,185075000000,0,0,0,0,0.893076,0,0,0,0,0,0
473331309,306442200,595,3,f,154858000,0,20154400000,0,0,0,0,0.189701,0,0,0,0,0,0
473331796,306442200,886,3,f,4325700000,106237,782930000000,23570400,2.45595e-05,221.867,0.00544893,5.29898,0.00013014,0.0059102,0.188263,8050,790,5640
473328363,306442200,997,1,f,224308000000,97461300,36129400000000,42814200000,0.000434498,439.295,0.190872,274.777,0.11939,5.422,0.777728,7260,2980,3540
473329485,306442200,654,2,f,226215000,0,68637100000,0,0,0,0,0.277113,0,0,0,0,0,0
473330091,306442200,1125,2,f,106813000,0,17396500000,0,0,0,0,0.130846,0,0,0,0,0,0
473331516,306442200,746,3,f,1208310000,2800.77,203970000000,503952,2.31792e-06,179.933,0.000417072,1.48018,3.43094e-06,0.000155813,0.043019,2200,3500,5620
473327389,306442200,279,1,f,1162800,0,215014000,0,0,0,0,0.00142443,0,0,0,0,0,0
473327310,306442200,226,1,f,461876000,196632,81527300000,47372400,0.000425725,240.919,0.102565,0.565797,0.000240874,0.0109391,0.46252,5640,7030,4470
473330025,306442200,1038,2,f,550482000,0,130472000000,0,0,0,0,0.674341,0,0,0,0,0,0
473332200,306442200,1083,3,f,450823000,714.619,50833700000,113077,1.58514e-06,158.235,0.000250825,0.552258,8.75408e-07,3.97559e-05,0.0293324,7400,2690,5300
473331642,306442200,814,3,f,206861000,1010.22,36761500000,234421,4.88357e-06,232.048,0.00113323,0.253405,1.23752e-06,5.6201e-05,0.0292104,3690,4290,5780
473330029,306442200,1045,2,f,46372500,0,6611100000,0,0,0,0,0.0568063,0,0,0,0,0,0
473329082,306442200,385,2,f,3329310000,96127.6,589866000000,28218200,2.88732e-05,293.55,0.0084757,4.0784,0.000117756,0.0053478,0.187428,9700,1190,7620
473330027,306442200,1041,2,f,2510160000,100349,298045000000,34475000,3.99772e-05,343.551,0.0137342,3.07495,0.000122928,0.00558265,0.63582,11200,6190,9580
473330230,306442200,30,3,f,11005200,0,1067670000,0,0,0,0,0.0134814,0,0,0,0,0,0
473332350,306442200,312782558,3,f,62346600,78.7986,11271800000,22707.7,1.26388e-06,288.174,0.000364217,0.0763746,9.65283e-08,4.38375e-06,0.00990063,7590,780,8370
473328179,306442200,878,1,f,346000000,192478,39017300000,42998700,0.000556293,223.396,0.124273,0.423851,0.000235785,0.010708,0.338133,4360,3670,1620
473331578,306442200,780,3,f,282569000,32339.6,42908800000,6829950,0.000114448,211.195,0.0241709,0.346148,3.9616e-05,0.00179913,0.422551,7460,5930,7510
473327154,306442200,101,1,f,339016000,0,56940600000,0,0,0,0,0.415295,0,0,0,0,0,0
473328397,306442200,1018,1,f,1067240000,21679.6,178610000000,4626480,2.03138e-05,213.402,0.00433501,1.30736,2.65575e-05,0.00120609,0.204384,6780,3250,780
473331146,306442200,501,3,f,99547200,0,15780200000,0,0,0,0,0.121945,0,0,0,0,0,0
473331475,306442200,720,3,f,328666000,0,59781400000,0,0,0,0,0.402615,0,0,0,0,0,0
473327589,306442200,412,1,f,312751000,0,70055900000,0,0,0,0,0.38312,0,0,0,0,0,0
473328637,306442200,10,2,f,1216990000,48500500,228775000000,21614800000,0.0398529,445.661,17.7609,1.49081,0.0594132,2.6982,0.688638,8700,2180,6740
473331697,306442200,840,3,f,5448470000,579021,586340000000,1217580000,0.000106272,2102.82,0.223472,6.67437,0.000709301,0.0322123,0.682371,2170,4080,7330
473329873,306442200,933,2,f,821096000,228997,73775400000,48628400,0.000278892,212.354,0.0592237,1.00584,0.000280521,0.0127396,0.412828,9080,3880,7960
473331519,306442200,749,3,f,721624000,624971,126150000000,327422000,0.000866062,523.899,0.453729,0.883989,0.000765589,0.0347686,0.485481,8140,5720,6570
473327156,306442200,105,1,f,66310200,0,15649800000,0,0,0,0,0.08123,0,0,0,0,0,0
473329538,306442200,693,2,f,210049000,1416.36,32687100000,384271,6.74299e-06,271.309,0.00182943,0.25731,1.73504e-06,7.87954e-05,0.0756903,7260,7070,6310
473329934,306442200,968,2,f,565609000,0,127631000000,0,0,0,0,0.692871,0,0,0,0,0,0
473328996,306442200,330,2,f,8700300,2275.54,1289680000,621772,0.000261547,273.242,0.0714656,0.0106579,2.78754e-06,0.000126594,0.0933391,9310,1390,7580
473329695,306442200,818,2,f,916176000,3.96466,105748000000,727.798,4.3274e-09,183.571,7.94387e-07,1.12232,4.8567e-09,2.20563e-07,0.00209944,6900,5540,7490
473328530,306442200,1125,1,f,106813000,0,17779000000,0,0,0,0,0.130846,0,0,0,0,0,0
473329983,306442200,1000,2,f,280081000,0,33637900000,0,0,0,0,0.343099,0,0,0,0,0,0
473327634,306442200,448,1,f,125989000,0,27069100000,0,0,0,0,0.154337,0,0,0,0,0,0
473327842,306442200,651,1,f,223959000,0,43300700000,0,0,0,0,0.274349,0,0,0,0,0,0
473331058,306442200,448,3,f,251978000,0,54755100000,0,0,0,0,0.308674,0,0,0,0,0,0
473329893,306442200,944,2,f,416334000,0,104866000000,0,0,0,0,0.510009,0,0,0,0,0,0
473328943,306442200,263,2,f,29812500,5470.44,3408080000,1445970,0.000183495,264.323,0.048502,0.0365203,6.70129e-06,0.000304333,0.092568,4940,6830,6000
473328561,306442200,182305709,1,f,152978000,0,30847200000,0,0,0,0,0.187399,0,0,0,0,0,0
473327413,306442200,294,1,f,2861240000,5072260,560153000000,1812350000,0.00177275,357.305,0.633414,3.50501,0.00621352,0.282182,0.622945,9460,1740,5520
473327727,306442200,515,1,f,92960100,75373.3,14411900000,19233800,0.000810813,255.18,0.206903,0.113876,9.23323e-05,0.00419319,0.434349,5430,6810,5430
473329728,306442200,840,2,f,2724230000,362200,315719000000,1166970000,0.000132955,3221.88,0.428365,3.33719,0.000443695,0.02015,0.682371,2170,4080,7330
473329033,306442200,351,2,f,670962000,3486.83,87382500000,803237,5.19677e-06,230.363,0.00119714,0.821928,4.27137e-06,0.000193981,0.22203,4670,4960,6640
473329987,306442200,1004,2,f,39446100,0,5573490000,0,0,0,0,0.0483215,0,0,0,0,0,0
473330166,306442200,312782620,2,f,76296600,0,18515000000,0,0,0,0,0.0934633,0,0,0,0,0,0
473327517,306442200,358,1,f,34756200,0,5264760000,0,0,0,0,0.0425763,0,0,0,0,0,0
473328962,306442200,294,2,f,2861240000,51097800,576600000000,22775700000,0.0178586,445.727,7.96008,3.50501,0.0625948,2.84269,0.688638,8700,2180,6740
473330933,306442200,385,3,f,6658610000,191585,1214490000000,58638400,2.87725e-05,306.07,0.0088064,8.1568,0.000234692,0.0106583,0.293934,9570,560,4330
473328099,306442200,810,1,f,129384000,0,18573900000,0,0,0,0,0.158495,0,0,0,0,0,0
473329546,306442200,697,2,f,244893000,0,31825200000,0,0,0,0,0.299994,0,0,0,0,0,0
473330352,306442200,129,3,f,1180400000,162248,56914900000,45997900,0.000137452,283.504,0.0389681,1.44599,0.000198754,0.00902623,0.331257,5550,6740,5640
473332158,306442200,1045,3,f,92745000,0,13306000000,0,0,0,0,0.113613,0,0,0,0,0,0
473330049,306442200,1081,2,f,42624900,0,4204670000,0,0,0,0,0.0522155,0,0,0,0,0,0
473331241,306442200,558,3,f,298933000,313016,30689000000,73569100,0.00104711,235.033,0.246105,0.366193,0.000383445,0.0174138,0.4252,5490,2400,1520
473327455,306442200,322,1,f,11165500000,702697,2363120000000,167763000,6.29347e-05,238.742,0.0150252,13.6777,0.000860803,0.0390927,0.4252,5490,2400,1520
473329371,306442200,582,2,f,164044000,16.8954,22629000000,1879.7,1.02993e-07,111.255,1.14585e-05,0.200954,2.06968e-08,9.39929e-07,0.00376018,2370,2720,5880
473331473,306442200,718,3,f,564858000,1487.31,99584000000,404320,2.63307e-06,271.846,0.000715791,0.691951,1.82196e-06,8.27427e-05,0.070112,7530,4050,8020
473331754,306442200,863,3,f,379701000,0,41970000000,0,0,0,0,0.465134,0,0,0,0,0,0
473330784,306442200,322,3,f,22331000000,1357530,4737700000000,318546000,6.07914e-05,234.651,0.0142648,27.3554,0.00166298,0.0755226,0.4252,5490,2400,1520
473327778,306442200,573,1,f,54829800,0,11274400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473330361,306442200,135,3,f,36820800,0,7367280000,0,0,0,0,0.0451055,0,0,0,0,0,0
473327822,306442200,623,1,f,24168000000,5143550,3633250000000,2807440000,0.000212825,545.818,0.116163,29.6059,0.00630085,0.286148,0.596701,7120,5670,3430
473328917,306442200,231,2,f,7195500,0,1065340000,0,0,0,0,0.00881449,0,0,0,0,0,0
473332055,306442200,983,3,f,12842500000,2542220,1244420000000,791805000,0.000197954,311.462,0.0616553,15.732,0.00311422,0.14143,0.629055,8560,4660,8060
473327188,306442200,145,1,f,730563000,0,58120300000,0,0,0,0,0.89494,0,0,0,0,0,0
473329051,306442200,364,2,f,27891900,16119.8,4971820000,5148010,0.000577938,319.36,0.18457,0.0341676,1.97467e-05,0.000896781,0.22873,7700,5810,6850
473331267,306442200,575,3,f,216592000,94.3666,38657000000,23528.7,4.35688e-07,249.333,0.000108631,0.265325,1.15599e-07,5.24983e-06,0.0192861,7000,3190,4960
473329782,306442200,880,2,f,39231000,0,8195120000,0,0,0,0,0.048058,0,0,0,0,0,0
473329668,306442200,797,2,f,645783000,773044,124701000000,388300000,0.00119706,502.3,0.601285,0.791085,0.000946979,0.0430062,0.454175,7900,4310,8220
473328008,306442200,726,1,f,2878040000,14623.2,379736000000,2750550,5.08096e-06,188.094,0.0009557,3.5256,1.79134e-05,0.000813524,0.131336,8990,5180,3430
473328462,306442200,1069,1,f,17398800,0,2658640000,0,0,0,0,0.0213135,0,0,0,0,0,0
473327287,306442200,210,1,f,14751000,0,1692520000,0,0,0,0,0.01807,0,0,0,0,0,0
473327858,306442200,667,1,f,54630000,664.692,10506300000,104641,1.21672e-05,157.428,0.00191545,0.0669218,8.14248e-07,3.69784e-05,0.0579357,2060,2610,5040
473329763,306442200,863,2,f,189850000,0,21314800000,0,0,0,0,0.232567,0,0,0,0,0,0
473329307,306442200,525,2,f,90906300,141667,17821300000,83019100,0.00155838,586.018,0.913239,0.11136,0.000173542,0.00788125,0.53947,8030,5900,6600
473327621,306442200,440,1,f,84699900,0,11871700000,0,0,0,0,0.103757,0,0,0,0,0,0
473327870,306442200,677,1,f,858344000,15361.9,128465000000,3092570,1.78972e-05,201.314,0.00360295,1.05147,1.88184e-05,0.00085462,0.0906882,4620,4330,1570
473327957,306442200,685,1,f,332106000,0,58066100000,0,0,0,0,0.40683,0,0,0,0,0,0
473331927,306442200,935,3,f,493886000,47788.4,55972300000,12074300,9.676e-05,252.661,0.0244475,0.60501,5.85408e-05,0.00265858,0.212684,2800,2180,5880
473327206,306442200,154,1,f,79315200,0,17736200000,0,0,0,0,0.0971611,0,0,0,0,0,0
473330363,306442200,136,3,f,2160790000,0,469908000000,0,0,0,0,2.64696,0,0,0,0,0,0
473327114,306442200,26,1,f,548428000,0,114054000000,0,0,0,0,0.671824,0,0,0,0,0,0
473328097,306442200,809,1,f,674500000,459.616,86425800000,92492.4,6.81417e-07,201.238,0.000137127,0.826263,5.6303e-07,2.55695e-05,0.051974,4940,5600,4480
473328184,306442200,880,1,f,39231000,0,8475480000,0,0,0,0,0.048058,0,0,0,0,0,0
473328168,306442200,867,1,f,392236000,0,53801000000,0,0,0,0,0.480489,0,0,0,0,0,0
473330739,306442200,302,3,f,1945660000,41790500,351531000000,21949200000,0.0214788,525.221,11.2811,2.38344,0.0511933,2.3249,0.700613,9420,1370,6240
473330947,306442200,390,3,f,52097400,134584,7953470000,57322800,0.00258331,425.927,1.1003,0.0638193,0.000164865,0.0074872,0.333976,6180,6680,7240
473330279,306442200,68,3,f,565819000,13006.2,69532500000,3016100,2.29865e-05,231.897,0.00533049,0.693129,1.59326e-05,0.000723565,0.153324,2050,3360,5320
473328412,306442200,1029,1,f,48101400,0,7116550000,0,0,0,0,0.0589242,0,0,0,0,0,0
473329651,306442200,784,2,f,1764760000,1898830,122247000000,632961000,0.00107597,333.343,0.358667,2.16183,0.00232606,0.105636,0.629055,8560,4660,8060
473327628,306442200,443,1,f,425837000,0,35103400000,0,0,0,0,0.52165,0,0,0,0,0,0
473330243,306442200,39,3,f,2180170000,54144.1,331507000000,13756500,2.48348e-05,254.073,0.00630984,2.67071,6.63265e-05,0.00301216,0.269366,3400,1990,5500
473331204,306442200,531,3,f,102109000,12539,10866400000,3255480,0.000122801,259.628,0.0318826,0.125083,1.53603e-05,0.000697575,0.200015,7630,2820,6140
473327255,306442200,188,1,f,65914200,0,10767500000,0,0,0,0,0.0807449,0,0,0,0,0,0
473327767,306442200,564,1,f,277240000,2273.57,45885400000,662099,8.20073e-06,291.216,0.00238818,0.339619,2.78512e-06,0.000126484,0.092346,4410,4860,5640
473330564,306442200,215,3,f,1035810000,17372700,203771000000,7247360000,0.0167721,417.17,6.99681,1.26887,0.0212815,0.966482,0.615124,7990,2910,7300
473328937,306442200,254,2,f,4317840000,272817,649971000000,79018400,6.31838e-05,289.639,0.0183005,5.28935,0.000334201,0.0151775,0.458363,8740,310,6300
473327800,306442200,595,1,f,77428800,0,9767700000,0,0,0,0,0.0948503,0,0,0,0,0,0
473328195,306442200,893,1,f,60102900,0,8337190000,0,0,0,0,0.0736261,0,0,0,0,0,0
473332323,306442200,1132,3,f,2789200000,34900.7,449599000000,8480340,1.25128e-05,242.985,0.00304042,3.41678,4.27534e-05,0.00194161,0.272442,9060,5620,4100
473328900,306442200,218,2,f,487530000,23967500,89872500000,11647000000,0.0491611,485.95,23.8898,0.597224,0.0293602,1.33337,0.738402,7800,2790,7310
473332180,306442200,1062,3,f,208404000,0,38858900000,0,0,0,0,0.255295,0,0,0,0,0,0
473330773,306442200,319,3,f,975296000,375.998,150010000000,92311.2,3.85522e-07,245.51,9.46495e-05,1.19474,4.60597e-07,2.09176e-05,0.024476,6020,6530,8210
473332396,306442200,312782652,3,f,14373000,174.053,2254740000,39129.8,1.21097e-05,224.815,0.00272245,0.0176069,2.13215e-07,9.68298e-06,0.0333347,9390,3090,9570
473327120,306442200,36,1,f,194044000,18719.4,11130000000,4279890,9.64701e-05,228.634,0.0220563,0.237703,2.29313e-05,0.0010414,0.240857,5250,5240,1440
473332334,306442200,182305697,3,f,408919000,11231.4,80048100000,2562480,2.74662e-05,228.153,0.00626648,0.500925,1.37585e-05,0.00062483,0.169647,6490,920,8480
473329956,306442200,982,2,f,28009800,0,2259360000,0,0,0,0,0.034312,0,0,0,0,0,0
473330913,306442200,377,3,f,130779000,1452.91,23577800000,426763,1.11096e-05,293.73,0.00326324,0.160204,1.77981e-06,8.08285e-05,0.11361,9810,2180,8490
473332382,306442200,312782624,3,f,38503800,0,8932790000,0,0,0,0,0.0471672,0,0,0,0,0,0
473329959,306442200,983,2,f,6421230000,2352490,636775000000,742943000,0.000366361,315.812,0.115701,7.866,0.0028818,0.130874,0.629055,8560,4660,8060
473328061,306442200,780,1,f,141285000,9.55245,22406000000,2732.31,6.76114e-08,286.033,1.93391e-05,0.173074,1.17018e-08,5.31425e-07,0.00336633,8240,6410,3350
473327968,306442200,693,1,f,210049000,3177.89,30417900000,745092,1.51292e-05,234.462,0.00354723,0.25731,3.89291e-06,0.000176793,0.111225,7130,7030,4770
473331827,306442200,901,3,f,1496460000,3272.03,33016100000,1095720,2.18652e-06,334.874,0.000732208,1.83316,4.00824e-06,0.000182031,0.0562151,10930,6780,3580
473329913,306442200,958,2,f,278708000,0,37139900000,0,0,0,0,0.341417,0,0,0,0,0,0
473328735,306442200,97,2,f,197117000,2567.47,21408500000,446478,1.30251e-05,173.898,0.00226504,0.241468,3.14515e-06,0.000142834,0.0282154,6440,4630,10620
473327522,306442200,362,1,f,605311000,0,114643000000,0,0,0,0,0.741506,0,0,0,0,0,0
473328150,306442200,851,1,f,289858000,351985,56425400000,121993000,0.00121434,346.586,0.420872,0.355076,0.000431181,0.0195817,0.329219,9240,1720,5540
473330152,306442200,312782590,2,f,67869900,0,15154900000,0,0,0,0,0.0831406,0,0,0,0,0,0
473328288,306442200,949,1,f,134100,0,67764400,0,0,0,0,0.000164273,0,0,0,0,0,0
473329797,306442200,893,2,f,60102900,0,8270090000,0,0,0,0,0.0736261,0,0,0,0,0,0
473331453,306442200,705,3,f,11606400,0,1542990000,0,0,0,0,0.0142178,0,0,0,0,0,0
473332366,306442200,312782590,3,f,135740000,0,29847800000,0,0,0,0,0.166281,0,0,0,0,0,0
473328144,306442200,847,1,f,327571000,0,79383400000,0,0,0,0,0.401275,0,0,0,0,0,0
473328833,306442200,164,2,f,577800,0,53489900,0,0,0,0,0.000707805,0,0,0,0,0,0
473331466,306442200,711,3,f,268049000,0,50675100000,0,0,0,0,0.32836,0,0,0,0,0,0
473331992,306442200,960,3,f,8265760000,137331,1214190000000,34193200,1.66144e-05,248.984,0.00413673,10.1256,0.00016823,0.00764002,0.25177,8900,6420,4080
473331089,306442200,463,3,f,4991880000,1943290,648245000000,1483770000,0.000389291,763.535,0.297237,6.11505,0.00238053,0.10811,0.727416,7840,4870,8410
473327997,306442200,714,1,f,1800780000,7636.51,360616000000,1244450,4.24068e-06,162.961,0.000691064,2.20595,9.35473e-06,0.000424837,0.0727258,2350,2570,5640
473328224,306442200,908,1,f,92196000,0,6614280000,0,0,0,0,0.11294,0,0,0,0,0,0
473329730,306442200,841,2,f,128419000,2530.16,7323790000,849550,1.97024e-05,335.769,0.00661544,0.157314,3.09945e-06,0.000140759,0.0895498,9540,7010,5800
473328346,306442200,987,1,f,2726110000,2194.33,509568000000,453056,8.04932e-07,206.466,0.000166191,3.33949,2.68806e-06,0.000122076,0.0600482,8620,6040,5040
473331150,306442200,502,3,f,4068660000,4328.49,688288000000,826513,1.06386e-06,190.947,0.000203141,4.98411,5.3024e-06,0.000240804,0.0919648,8940,3510,9810
473331540,306442200,759,3,f,19179000,0,3707620000,0,0,0,0,0.0234943,0,0,0,0,0,0
473327263,306442200,194,1,f,1533550000,274333,223981000000,80660000,0.000178887,294.023,0.052597,1.8786,0.000336058,0.0152618,0.443725,6480,6310,3920
473330980,306442200,406,3,f,305833000,93808.6,45324900000,30120000,0.000306732,321.08,0.0984854,0.374645,0.000114916,0.00521879,0.536166,8420,4260,8170
473330338,306442200,120,3,f,434893000,194592,40697600000,54103500,0.000447448,278.035,0.124406,0.532743,0.000238375,0.0108256,0.577405,5970,5440,10100
473328708,306442200,72,2,f,15252300,0,2792080000,0,0,0,0,0.0186841,0,0,0,0,0,0
473332085,306442200,1000,3,f,560162000,0,66668900000,0,0,0,0,0.686198,0,0,0,0,0,0
473330561,306442200,214,3,f,578885000,0,111622000000,0,0,0,0,0.709135,0,0,0,0,0,0
473327381,306442200,274,1,f,323979000,0,60914700000,0,0,0,0,0.396875,0,0,0,0,0,0
473331253,306442200,567,3,f,244394000000,30555800,39664700000000,28485600000,0.000125027,932.248,0.116556,299.382,0.0374309,1.69989,0.980042,2190,4060,7450
473327107,306442200,14,1,f,774000,0,164463000,0,0,0,0,0.00094815,0,0,0,0,0,0
473330791,306442200,325,3,f,28058400,2159560,6079710000,1161500000,0.0769668,537.838,41.3956,0.0343715,0.00264547,0.120142,0.585767,8040,3440,7780
473327774,306442200,567,1,f,122197000000,8741390,19936400000000,3696540000,7.15353e-05,422.878,0.0302507,149.691,0.0107082,0.486304,0.596701,7120,5670,3430
473330021,306442200,1031,2,f,191085000,3.96466,16814500000,727.798,2.07481e-08,183.571,3.80876e-06,0.234079,4.8567e-09,2.20563e-07,0.00209944,6900,5540,7490
473327591,306442200,413,1,f,108280000,0,2593490000,0,0,0,0,0.132643,0,0,0,0,0,0
473328923,306442200,235,2,f,221376000,0,35790500000,0,0,0,0,0.271185,0,0,0,0,0,0
473330318,306442200,105,3,f,132620000,0,30712300000,0,0,0,0,0.16246,0,0,0,0,0,0
