id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473864668,312657373,184,2,f,337540000,99252.8,45824800000,713768000,0.000294048,7191.42,2.11462,0.413486,0.000121585,0.01339,0.744038,2140,3660,7360
473865000,312657373,735,2,f,109950000,3642.81,14782300000,745615,3.31314e-05,204.681,0.00678138,0.134689,4.46244e-06,0.000491444,0.0833698,7900,3010,10780
473865692,312657373,672,3,f,22883400000,63120.4,4383580000000,18338600,2.75835e-06,290.534,0.000801395,28.0321,7.73225e-05,0.00851544,0.245517,4650,4110,8680
473865241,312657373,1105,2,f,87523200,0,13997300000,0,0,0,0,0.107216,0,0,0,0,0,0
473863972,312657373,246,1,f,192125000,0,23523100000,0,0,0,0,0.235353,0,0,0,0,0,0
473864380,312657373,920,1,f,1694920000,0,309553000000,0,0,0,0,2.07627,0,0,0,0,0,0
473864603,312657373,74,2,f,89847900,0,14261100000,0,0,0,0,0.110064,0,0,0,0,0,0
473864724,312657373,278,2,f,1748450000,37939900,396880000000,102919000000,0.0216991,2712.69,58.8631,2.14185,0.0464763,5.11839,1,6750,6520,7450
473865103,312657373,907,2,f,118958000,0,25199500000,0,0,0,0,0.145724,0,0,0,0,0,0
473864681,312657373,206,2,f,58559600,0,5113070000,0,0,0,0,0.0717355,0,0,0,0,0,0
473863855,312657373,44,1,f,770998000,0,124939000000,0,0,0,0,0.944472,0,0,0,0,0,0
473864197,312657373,628,1,f,38655000,3770340,9305200000,2856220000,0.0975381,757.549,73.8899,0.0473524,0.00461866,0.508649,0.995416,7920,2600,4840
473865112,312657373,919,2,f,158422000,0,29854200000,0,0,0,0,0.194066,0,0,0,0,0,0
473865956,312657373,1077,3,f,16171200,0,2759170000,0,0,0,0,0.0198097,0,0,0,0,0,0
473865508,312657373,351,3,f,1341920000,1933.06,216524000000,448745,1.44052e-06,232.142,0.000334404,1.64386,2.368e-06,0.000260786,0.0863764,5660,4070,6810
473864093,312657373,440,1,f,84699900,0,14420600000,0,0,0,0,0.103757,0,0,0,0,0,0
473865200,312657373,1037,2,f,375044000,434731,50536100000,239274000,0.00115915,550.395,0.637988,0.459429,0.000532546,0.0586487,0.726116,8580,2200,7210
473865955,312657373,1074,3,f,77545800,11210.1,8758070000,2347780,0.000144561,209.434,0.030276,0.0949936,1.37324e-05,0.00151233,0.108837,8290,1300,1880
473864521,312657373,1128,1,f,237541000,0,56936100000,0,0,0,0,0.290987,0,0,0,0,0,0
473864898,312657373,582,2,f,164044000,0,32704100000,0,0,0,0,0.200954,0,0,0,0,0,0
473865905,312657373,998,3,f,324893000,0,57827500000,0,0,0,0,0.397994,0,0,0,0,0,0
473863924,312657373,163,1,f,234126000,0,36436900000,0,0,0,0,0.286804,0,0,0,0,0,0
473864713,312657373,257,2,f,81564300,0,13401700000,0,0,0,0,0.0999163,0,0,0,0,0,0
473864453,312657373,1017,1,f,5149200000,400.401,829889000000,62287.3,7.77598e-08,155.563,1.20965e-05,6.30777,4.90491e-07,5.40172e-05,0.0180094,11250,4150,1970
473865415,312657373,207,3,f,41034600,0,654439000,0,0,0,0,0.0502674,0,0,0,0,0,0
473865757,312657373,783,3,f,270740000,62.7623,45136300000,13608.2,2.31818e-07,216.821,5.0263e-05,0.331656,7.68838e-08,8.46714e-06,0.0186228,4660,4730,8750
473864105,312657373,456,1,f,1836900,0,304767000,0,0,0,0,0.0022502,0,0,0,0,0,0
473864971,312657373,690,2,f,73858500,70.5167,6217930000,17023.5,9.54754e-07,241.411,0.000230488,0.0904767,8.63829e-08,9.51326e-06,0.0184179,7690,5630,6070
473863901,312657373,131,1,f,288920000,0,47299000000,0,0,0,0,0.353927,0,0,0,0,0,0
473864591,312657373,50,2,f,37005300,0,5873560000,0,0,0,0,0.0453315,0,0,0,0,0,0
473865300,312657373,9,3,f,150849000,0,26768000000,0,0,0,0,0.18479,0,0,0,0,0,0
473865144,312657373,960,2,f,4051750000,4177.97,134688000000,744786,1.03115e-06,178.265,0.000183819,4.96339,5.11801e-06,0.000563642,0.105538,9630,5270,8220
473865985,312657373,1126,3,f,13437000,0,1645250000,0,0,0,0,0.0164603,0,0,0,0,0,0
473864421,312657373,973,1,f,146129000,121.77,25264600000,25360.4,8.33304e-07,208.264,0.000173548,0.179009,1.49169e-07,1.64278e-05,0.0392421,9880,1880,1970
473865404,312657373,188,3,f,131828000,117.003,10077700000,27053.4,8.87538e-07,231.221,0.000205217,0.16149,1.43328e-07,1.57846e-05,0.0191325,2250,3540,6740
473865685,312657373,661,3,f,729207000,0,83594200000,0,0,0,0,0.893279,0,0,0,0,0,0
473864119,312657373,485,1,f,11441700000,17846.8,2246720000000,4692870,1.5598e-06,262.954,0.000410156,14.0161,2.18623e-05,0.00240767,0.159827,5250,4150,4040
473865263,312657373,182305701,2,f,90999000,0,22628400000,0,0,0,0,0.111474,0,0,0,0,0,0
473865197,312657373,1031,2,f,191085000,472.86,12102900000,88357.2,2.4746e-06,186.857,0.000462397,0.234079,5.79253e-07,6.37926e-05,0.019567,6840,5400,7660
473865951,312657373,1066,3,f,187317000,103.917,29500900000,22150,5.54764e-07,213.152,0.000118249,0.229463,1.27298e-07,1.40192e-05,0.0126354,7540,410,3870
473864498,312657373,1090,1,f,659646000,0,163696000000,0,0,0,0,0.808066,0,0,0,0,0,0
473864943,312657373,647,2,f,877930000,43567.6,118085000000,9055050,4.96254e-05,207.839,0.0103141,1.07546,5.33703e-05,0.00587762,0.362649,7080,7130,8070
473865846,312657373,920,3,f,3378490000,0,624392000000,0,0,0,0,4.13864,0,0,0,0,0,0
473864541,312657373,312782574,1,f,218830000,1282.38,38370400000,222416,5.86014e-06,173.44,0.00101638,0.268067,1.57091e-06,0.000173003,0.0306679,9130,1900,1540
473864643,312657373,145,2,f,727851000,0,20964100000,0,0,0,0,0.891617,0,0,0,0,0,0
473864706,312657373,247,2,f,3961690000,37282.5,708291000000,9413950,9.41076e-06,252.503,0.00237624,4.85307,4.56711e-05,0.00502971,0.129605,8780,1870,10030
473864940,312657373,642,2,f,33366600,0,2143870000,0,0,0,0,0.0408741,0,0,0,0,0,0
473864523,312657373,1132,1,f,1206590000,4669.18,141875000000,1206550,3.86975e-06,258.406,0.000999966,1.47807,5.71975e-06,0.00062991,0.225009,9600,4720,3420
473865896,312657373,985,3,f,16077800000,191730,3089440000000,49051800,1.19252e-05,255.838,0.0030509,19.6953,0.000234869,0.0258659,0.384218,6040,490,4730
473864415,312657373,966,1,f,205574000,0,29772700000,0,0,0,0,0.251829,0,0,0,0,0,0
473865953,312657373,1070,3,f,1454750000,0,366574000000,0,0,0,0,1.78207,0,0,0,0,0,0
473864252,312657373,706,1,f,35976600,2633460,10181500000,4177650000,0.0731993,1586.37,116.121,0.0440713,0.00322599,0.355275,0.998589,7740,2550,5020
473865491,312657373,329,3,f,5568470000,263663,1187280000000,55549700,4.73493e-05,210.684,0.00997575,6.82138,0.000322988,0.0355703,0.372877,6790,1130,9180
473865045,312657373,819,2,f,29996100,0,4480110000,0,0,0,0,0.0367452,0,0,0,0,0,0
473864654,312657373,158,2,f,23634000,0,1085780000,0,0,0,0,0.0289516,0,0,0,0,0,0
473864258,312657373,720,1,f,164333000,0,7396510000,0,0,0,0,0.201308,0,0,0,0,0,0
473864403,312657373,949,1,f,134100,0,12920300,0,0,0,0,0.000164273,0,0,0,0,0,0
473864631,312657373,127,2,f,150493000,1288.18,38276700000,473237,8.55977e-06,367.368,0.00314459,0.184353,1.57802e-06,0.000173786,0.0800761,5870,4470,6710
473865345,312657373,96,3,f,529411000,0,74729700000,0,0,0,0,0.648528,0,0,0,0,0,0
473864637,312657373,135,2,f,18410400,0,1761710000,0,0,0,0,0.0225527,0,0,0,0,0,0
473864064,312657373,385,1,f,3329310000,154085,575157000000,45314200,4.62815e-05,294.085,0.0136107,4.0784,0.000188754,0.0207873,0.331943,8280,890,2410
473864061,312657373,380,1,f,11023200,0,63364900,0,0,0,0,0.0135034,0,0,0,0,0,0
473865208,312657373,1048,2,f,850137000,0,51233000000,0,0,0,0,1.04142,0,0,0,0,0,0
473864690,312657373,222,2,f,7367400,0,363199000,0,0,0,0,0.00902507,0,0,0,0,0,0
473865304,312657373,15,3,f,241969000,37.7313,52492400000,9430.65,1.55935e-07,249.942,3.89747e-05,0.296412,4.62209e-08,5.09026e-06,0.0149845,5940,3790,5320
473865377,312657373,146,3,f,2220020000,678.889,221842000000,127923,3.05804e-07,188.43,5.76225e-05,2.71952,8.31639e-07,9.15875e-05,0.0283946,9050,5670,6050
473864936,312657373,634,2,f,109252000,107057,17924600000,69845100,0.000979911,652.41,0.639304,0.133834,0.000131145,0.0144429,0.395079,7660,2630,6290
473865801,312657373,852,3,f,1655910000,0,137469000000,0,0,0,0,2.02849,0,0,0,0,0,0
473864456,312657373,1021,1,f,561557000,0,98117300000,0,0,0,0,0.687907,0,0,0,0,0,0
473865299,312657373,8,3,f,397380000000,906986000,64955500000000,1256430000000,0.00228242,1385.28,3.1618,486.79,1.11106,122.36,1,9280,1620,5760
473864166,312657373,583,1,f,222730000,71.0003,32698900000,20171.7,3.18772e-07,284.108,9.05657e-05,0.272844,8.69753e-08,9.5785e-06,0.0228923,4780,5140,2590
473864484,312657373,1065,1,f,20353600000,235367,1672440000000,53753500,1.15639e-05,228.382,0.00264098,24.9331,0.000288324,0.0317529,0.515471,9240,6920,5660
473863962,312657373,230,1,f,16420500,26.4782,398419000,4717.44,1.61251e-06,178.163,0.00028729,0.0201151,3.24358e-08,3.57212e-06,0.0134103,10880,7280,5620
473864404,312657373,950,1,f,400624000,0,74397800000,0,0,0,0,0.490765,0,0,0,0,0,0
473865921,312657373,1020,3,f,1066640000,12955.2,191996000000,4219280,1.21458e-05,325.682,0.00395567,1.30664,1.58701e-05,0.00174776,0.224842,7220,3170,7390
473864776,312657373,353,2,f,1625540000,62516.4,362013000000,14968800,3.84589e-05,239.438,0.00920851,1.99128,7.65826e-05,0.00843397,0.351308,4960,2680,9870
473865948,312657373,1061,3,f,60507000,2854860,15060400000,3954120000,0.0471822,1385.05,65.3497,0.0741211,0.0034972,0.385143,1,7870,2660,6370
473866000,312657373,312782546,3,f,535525000,4157.15,97491600000,1010450,7.76276e-06,243.064,0.00188684,0.656018,5.09251e-06,0.000560833,0.122306,7710,630,3150
473865729,312657373,728,3,f,6299320000,0,316988000000,0,0,0,0,7.71666,0,0,0,0,0,0
473864471,312657373,1044,1,f,19390500,464765,2562680000,189020000,0.0239687,406.7,9.74806,0.0237534,0.000569337,0.0627006,0.517979,8250,4240,3210
473865320,312657373,42,3,f,306497000,0,40553700000,0,0,0,0,0.375459,0,0,0,0,0,0
473864998,312657373,731,2,f,458226000,79921.2,84845900000,534655000,0.000174414,6689.77,1.16679,0.561327,9.79034e-05,0.010782,0.633488,2800,4450,5930
473865488,312657373,325,3,f,28058400,337086,4514310000,135739000,0.0120137,402.683,4.83773,0.0343715,0.00041293,0.0454756,0.470836,8160,3370,3540
473864176,312657373,599,1,f,75195000,0,14641900000,0,0,0,0,0.0921139,0,0,0,0,0,0
473865270,312657373,312782558,2,f,31173300,0,6204960000,0,0,0,0,0.0381873,0,0,0,0,0,0
473864135,312657373,520,1,f,216714000,0,38347400000,0,0,0,0,0.265474,0,0,0,0,0,0
473863899,312657373,128,1,f,2186310000,136.375,216768000000,30188.4,6.23766e-08,221.364,1.38079e-05,2.67823,1.67059e-07,1.8398e-05,0.0285737,8530,3220,3850
473864857,312657373,500,2,f,12306100000,361375,2458750000000,699347000,2.93656e-05,1935.24,0.0568295,15.0749,0.000442684,0.0487524,0.814853,2250,3110,8160
473864807,312657373,402,2,f,319438000,1990.07,53930300000,518289,6.22992e-06,260.437,0.0016225,0.391311,2.43784e-06,0.000268477,0.039943,8340,1490,9750
473865924,312657373,1023,3,f,670059000,0,137532000000,0,0,0,0,0.820822,0,0,0,0,0,0
473865667,312657373,632,3,f,1427610000,206224,138094000000,403006000,0.000144454,1954.21,0.282295,1.74882,0.000252624,0.0278212,0.920273,8310,4070,8400
473864394,312657373,938,1,f,363824000,0,15382800000,0,0,0,0,0.445685,0,0,0,0,0,0
473865278,312657373,312782590,2,f,67869900,0,12418800000,0,0,0,0,0.0831406,0,0,0,0,0,0
473865210,312657373,1052,2,f,207492000,0,16437400000,0,0,0,0,0.254178,0,0,0,0,0,0
473864245,312657373,698,1,f,19814700000,709429,3044220000000,177699000,3.58032e-05,250.482,0.00896804,24.273,0.00086905,0.0957076,0.466417,5830,6850,2080
473864425,312657373,978,1,f,294982000,0,11555000000,0,0,0,0,0.361353,0,0,0,0,0,0
473864934,312657373,632,2,f,713803000,206219,64292900000,403004000,0.000288902,1954.26,0.564588,0.874408,0.000252618,0.0278206,0.920273,8310,4070,8400
473864481,312657373,1060,1,f,18919800,0,650036000,0,0,0,0,0.0231768,0,0,0,0,0,0
473864574,312657373,21,2,f,569020000,88097.1,33217900000,47894100,0.000154823,543.651,0.0841695,0.697049,0.000107919,0.011885,0.287534,4750,6660,8570
473865220,312657373,1070,2,f,727375000,0,179003000000,0,0,0,0,0.891034,0,0,0,0,0,0
473864357,312657373,893,1,f,60102900,0,8753160000,0,0,0,0,0.0736261,0,0,0,0,0,0
473864077,312657373,409,1,f,522107000,37982.3,92104400000,8518920,7.27481e-05,224.287,0.0163164,0.639581,4.65283e-05,0.00512412,0.155204,9750,1870,1880
473864377,312657373,917,1,f,4479300,0,264045000,0,0,0,0,0.00548714,0,0,0,0,0,0
473864861,312657373,507,2,f,7237650000,53817.5,1208760000000,95176400,7.43577e-06,1768.5,0.0131502,8.86612,6.59265e-05,0.00726041,0.286724,2010,3550,7390
473865368,312657373,132,3,f,18923400,0,2493890000,0,0,0,0,0.0231812,0,0,0,0,0,0
473865281,312657373,312782604,2,f,52810200,5397.77,7165010000,1272310,0.000102211,235.71,0.0240921,0.0646925,6.61227e-06,0.000728203,0.118696,7540,950,9030
473865892,312657373,980,3,f,76264200,0,12604700000,0,0,0,0,0.0934236,0,0,0,0,0,0
473865804,312657373,857,3,f,433120000,44.8809,68502800000,10852.3,1.03622e-07,241.803,2.50562e-05,0.530572,5.49791e-08,6.05479e-06,0.0184743,4660,4260,2540
473864996,312657373,728,2,f,3140860000,0,130598000000,0,0,0,0,3.84755,0,0,0,0,0,0
473865247,312657373,1114,2,f,34484400,0,6492690000,0,0,0,0,0.0422434,0,0,0,0,0,0
473865591,312657373,501,3,f,99547200,0,18399000000,0,0,0,0,0.121945,0,0,0,0,0,0
473864599,312657373,67,2,f,24652800,0,3823750000,0,0,0,0,0.0301997,0,0,0,0,0,0
473865156,312657373,975,2,f,15002100,0,1773120000,0,0,0,0,0.0183776,0,0,0,0,0,0
473865630,312657373,581,3,f,195343000,0,27289800000,0,0,0,0,0.239295,0,0,0,0,0,0
473865277,312657373,312782586,2,f,20585700,0,3619670000,0,0,0,0,0.0252175,0,0,0,0,0,0
473865483,312657373,319,3,f,975296000,0,162281000000,0,0,0,0,1.19474,0,0,0,0,0,0
473864845,312657373,470,2,f,84277800,0,19795600000,0,0,0,0,0.10324,0,0,0,0,0,0
473864493,312657373,1083,1,f,225411000,5022.69,16621100000,1199840,2.22823e-05,238.883,0.00532288,0.276129,6.1528e-06,0.000677601,0.0445084,5890,3660,5050
473864919,312657373,612,2,f,294221000,12.5667,31670300000,2577.85,4.27116e-08,205.134,8.76162e-06,0.36042,1.53942e-08,1.69534e-06,0.00519406,9240,5050,7630
473864396,312657373,940,1,f,473834000,0,24657500000,0,0,0,0,0.580446,0,0,0,0,0,0
473864400,312657373,945,1,f,330632000,0,66290600000,0,0,0,0,0.405024,0,0,0,0,0,0
473865505,312657373,347,3,f,133576000,38875.5,18120300000,12843400,0.000291036,330.373,0.0961503,0.163631,4.76224e-05,0.00524461,0.318991,6270,6640,5970
473865761,312657373,791,3,f,52210800,0,9482540000,0,0,0,0,0.0639582,0,0,0,0,0,0
473864399,312657373,944,1,f,416334000,0,61123400000,0,0,0,0,0.510009,0,0,0,0,0,0
473865140,312657373,954,2,f,153720000,0,26145600000,0,0,0,0,0.188307,0,0,0,0,0,0
473864131,312657373,512,1,f,23436400000,2824.69,3640820000000,521522,1.20526e-07,184.63,2.22527e-05,28.7096,3.46025e-06,0.000381073,0.0631128,10550,4230,2280
473864323,312657373,838,1,f,446302000,5768.9,98326700000,1220780,1.2926e-05,211.614,0.00273533,0.54672,7.0669e-06,0.000778271,0.154383,5980,2210,1450
473865577,312657373,469,3,f,34115400,0,4565310000,0,0,0,0,0.0417914,0,0,0,0,0,0
473864476,312657373,1049,1,f,531802000,0,72848100000,0,0,0,0,0.651458,0,0,0,0,0,0
473864545,312657373,312782590,1,f,67869900,0,14147600000,0,0,0,0,0.0831406,0,0,0,0,0,0
473865225,312657373,1081,2,f,42624900,0,5500030000,0,0,0,0,0.0522155,0,0,0,0,0,0
473864622,312657373,115,2,f,3266100,0,599445000,0,0,0,0,0.00400097,0,0,0,0,0,0
473864548,312657373,312782604,1,f,52810200,27784.8,5903100000,4151400,0.000526125,149.413,0.0786098,0.0646925,3.40363e-05,0.00374839,0.335526,8260,990,2260
473864549,312657373,312782608,1,f,119204000,600.651,21382100000,93844.7,5.03885e-06,156.238,0.000787261,0.146025,7.35798e-07,8.10327e-05,0.0680821,8210,980,2270
473864987,312657373,709,2,f,1080640000,26317.9,211406000000,8531690,2.4354e-05,324.178,0.00789502,1.32379,3.22395e-05,0.0035505,0.341584,7370,3560,7910
473865053,312657373,832,2,f,498437000,0,15541300000,0,0,0,0,0.610586,0,0,0,0,0,0
473864983,312657373,704,2,f,215940000,21016.3,39124600000,19046300,9.73246e-05,906.265,0.0882019,0.264526,2.57449e-05,0.00283526,0.18659,4400,5240,9520
473864817,312657373,423,2,f,625668000,0,144346000000,0,0,0,0,0.766444,0,0,0,0,0,0
473864852,312657373,485,2,f,11441700000,45273.6,2136850000000,13645700,3.9569e-06,301.406,0.00119263,14.0161,5.54602e-05,0.00610777,0.245517,4650,4110,8680
473865004,312657373,749,2,f,360812000,10496,42949100000,2426070,2.909e-05,231.141,0.00672391,0.441994,1.28576e-05,0.001416,0.184126,7930,5920,6740
473865786,312657373,832,3,f,997069000,0,30572000000,0,0,0,0,1.22141,0,0,0,0,0,0
473863956,312657373,218,1,f,487530000,7262160,75174500000,3187170000,0.0148958,438.873,6.53738,0.597224,0.00889615,0.979724,0.670415,7260,2840,3750
473865381,312657373,151,3,f,572431000,1547.74,52678800000,7992570,2.70381e-06,5164.02,0.0139625,0.701227,1.89598e-06,0.000208803,0.0927031,2100,3820,7210
473865611,312657373,540,3,f,411379000,14263.8,45750700000,3289600,3.46731e-05,230.625,0.00799651,0.50394,1.74732e-05,0.0019243,0.161655,9330,3670,850
473865072,312657373,859,2,f,5989500,0,200600000,0,0,0,0,0.00733714,0,0,0,0,0,0
473865811,312657373,872,3,f,111450000,0,15098800000,0,0,0,0,0.136526,0,0,0,0,0,0
473865293,312657373,312782652,2,f,7186500,0,920424000,0,0,0,0,0.00880346,0,0,0,0,0,0
473865823,312657373,893,3,f,120206000,0.367171,15159000000,131.75,3.05452e-09,358.823,1.09603e-06,0.147252,4.49785e-10,4.95344e-08,0.000395327,4560,4150,8730
473865364,312657373,127,3,f,300985000,1288.18,73619100000,473237,4.27989e-06,367.368,0.00157229,0.368707,1.57802e-06,0.000173786,0.0800761,5870,4470,6710
473864916,312657373,609,2,f,23816700,0,3867520000,0,0,0,0,0.0291755,0,0,0,0,0,0
473864811,312657373,412,2,f,312751000,0,73672100000,0,0,0,0,0.38312,0,0,0,0,0,0
473864923,312657373,618,2,f,478252000,883.177,8809080000,243380,1.84668e-06,275.573,0.000508895,0.585859,1.08189e-06,0.000119148,0.0587783,5700,3520,5960
473864630,312657373,126,2,f,61705800,1182.6,5372050000,248548,1.91651e-05,210.171,0.00402795,0.0755896,1.44868e-06,0.000159542,0.023409,7850,6720,5780
473865290,312657373,312782640,2,f,16341300,0,2854280000,0,0,0,0,0.0200181,0,0,0,0,0,0
473864925,312657373,620,2,f,108053000,0,22142600000,0,0,0,0,0.132365,0,0,0,0,0,0
473864930,312657373,628,2,f,38655000,14443200,34247700000,21943500000,0.373644,1519.29,567.675,0.0473524,0.017693,1.94851,1,7870,2590,6330
473864067,312657373,390,1,f,26048700,80549,4189150000,26479200,0.00309225,328.734,1.01653,0.0319097,9.86725e-05,0.0108667,0.199281,5840,6730,4410
473864620,312657373,113,2,f,235825000,1.18937,46828000000,255.052,5.04346e-09,214.442,1.08153e-06,0.288886,1.45698e-09,1.60456e-07,0.00085882,6670,480,7470
473864277,312657373,757,1,f,16831600,0,2436340000,0,0,0,0,0.0206187,0,0,0,0,0,0
473865886,312657373,972,3,f,1580190000,17798.7,299738000000,4944750,1.12636e-05,277.816,0.00312921,1.93574,2.18034e-05,0.00240118,0.120846,3600,3230,5710
473865799,312657373,849,3,f,38484000,2345.92,5178510000,598754,6.09583e-05,255.232,0.0155585,0.0471429,2.87375e-06,0.000316484,0.134326,4700,4270,2560
473864210,312657373,647,1,f,877930000,10886.9,125879000000,2677550,1.24006e-05,245.943,0.00304984,1.07546,1.33364e-05,0.00146872,0.169407,7800,7240,2570
473864571,312657373,15,2,f,120984000,0,26687600000,0,0,0,0,0.148206,0,0,0,0,0,0
473864985,312657373,706,2,f,35976600,10643500,31281800000,22306900000,0.295844,2095.83,620.039,0.0440713,0.0130383,1.43589,1,7820,2580,6230
473864011,312657373,310,1,f,117927000,13.0572,14829700000,3590.75,1.10723e-07,275.001,3.04489e-05,0.144461,1.59951e-08,1.76153e-06,0.010161,5660,3630,5500
473864767,312657373,341,2,f,7050600,0,1008040000,0,0,0,0,0.00863698,0,0,0,0,0,0
473865704,312657373,690,3,f,147717000,70.5167,11239400000,17023.5,4.77377e-07,241.411,0.000115244,0.180953,8.63829e-08,9.51326e-06,0.0184179,7690,5630,6070
473864104,312657373,453,1,f,13800300000,935736,2722830000000,197579000,6.78053e-05,211.148,0.014317,16.9054,0.00114628,0.126238,0.545717,4630,3230,1530
473865904,312657373,997,3,f,444233000000,1170520000,67781000000000,1658110000000,0.00263492,1416.56,3.73252,544.186,1.43389,157.913,1,9280,1620,5760
473864827,312657373,441,2,f,8389800,0,1061590000,0,0,0,0,0.0102775,0,0,0,0,0,0
473865557,312657373,436,3,f,243655000,354.682,19945000000,68722.5,1.45567e-06,193.758,0.000282048,0.298478,4.34485e-07,4.78494e-05,0.0146286,5700,5070,5220
473864663,312657373,173,2,f,115967000,1092560,15901600000,2168310000,0.00942133,1984.61,18.6976,0.142059,0.00133839,0.147395,0.999664,6060,6960,6420
473863868,312657373,72,1,f,15252300,0,3076010000,0,0,0,0,0.0186841,0,0,0,0,0,0
473864764,312657373,337,2,f,887950000,2134.38,180162000000,483440,2.40372e-06,226.501,0.000544445,1.08774,2.61462e-06,0.000287946,0.0462121,6660,380,7070
473864977,312657373,697,2,f,237430000,0,9725600000,0,0,0,0,0.290852,0,0,0,0,0,0
473864538,312657373,312782562,1,f,75759300,0,15665700000,0,0,0,0,0.0928051,0,0,0,0,0,0
473865840,312657373,911,3,f,5134600,0,325520000,0,0,0,0,0.00628989,0,0,0,0,0,0
473863950,312657373,209,1,f,63508500,0,6034040000,0,0,0,0,0.0777979,0,0,0,0,0,0
473865037,312657373,804,2,f,25382700,0,4339460000,0,0,0,0,0.0310938,0,0,0,0,0,0
473864082,312657373,421,1,f,67813200,37860.5,6724030000,8493560,0.000558306,224.338,0.125249,0.0830712,4.63791e-05,0.00510769,0.155204,9750,1870,1880
473864540,312657373,312782570,1,f,6499800,0,958205000,0,0,0,0,0.00796225,0,0,0,0,0,0
473865019,312657373,774,2,f,173773000,0,31241600000,0,0,0,0,0.212872,0,0,0,0,0,0
473865476,312657373,307,3,f,578749000,1446.11,28707100000,231206,2.49868e-06,159.881,0.000399492,0.708967,1.77148e-06,0.000195092,0.104212,10880,7270,5810
473864134,312657373,519,1,f,768330000,0,96199900000,0,0,0,0,0.941204,0,0,0,0,0,0
473865810,312657373,869,3,f,41522400,0,6615530000,0,0,0,0,0.0508649,0,0,0,0,0,0
473864431,312657373,987,1,f,2337410000,12802.6,229689000000,3108190,5.47724e-06,242.779,0.00132976,2.86333,1.56831e-05,0.00172717,0.0812165,8630,6230,5360
473865914,312657373,1010,3,f,177502000,0,37961000000,0,0,0,0,0.217439,0,0,0,0,0,0
473864017,312657373,319,1,f,487648000,0,80644200000,0,0,0,0,0.597369,0,0,0,0,0,0
473865590,312657373,500,3,f,24612100000,554812,4627020000000,750785000,2.25422e-05,1353.22,0.0305047,30.1498,0.000679644,0.0748485,0.814853,2250,3110,8160
473864893,312657373,575,2,f,108296000,0,20013300000,0,0,0,0,0.132663,0,0,0,0,0,0
473865086,312657373,884,2,f,34492500,0,4090080000,0,0,0,0,0.0422533,0,0,0,0,0,0
473864346,312657373,873,1,f,335367000,115359,31811800000,24804200,0.000343979,215.017,0.0739613,0.410825,0.000141315,0.0155629,0.386522,5230,3040,1270
473865018,312657373,773,2,f,158576000,0,20988000000,0,0,0,0,0.194256,0,0,0,0,0,0
473864470,312657373,1041,1,f,2509080000,1741.51,288541000000,305076,6.94083e-07,175.179,0.000121589,3.07362,2.13335e-06,0.000234944,0.0631128,10550,4230,2280
473863856,312657373,46,1,f,121939000,322.86,7907500000,64948.2,2.64771e-06,201.165,0.000532628,0.149376,3.95504e-07,4.35564e-05,0.0668402,8360,5680,5340
473865752,312657373,774,3,f,347546000,0,63021000000,0,0,0,0,0.425744,0,0,0,0,0,0
473865549,312657373,422,3,f,236266000,736.52,28487100000,189625,3.11733e-06,257.461,0.000802591,0.289426,9.02236e-07,9.93624e-05,0.0489836,8430,4300,8190
473863929,312657373,171,1,f,224277000,949.339,38810700000,233569,4.23288e-06,246.034,0.00104143,0.27474,1.16294e-06,0.000128073,0.048995,3050,2160,5650
473865933,312657373,1037,3,f,750089000,450245,104975000000,243221000,0.000600256,540.197,0.324256,0.918859,0.00055155,0.0607417,0.726116,8580,2200,7210
473864428,312657373,982,1,f,28009800,0,2797390000,0,0,0,0,0.034312,0,0,0,0,0,0
473864474,312657373,1047,1,f,363993000,0,99422100000,0,0,0,0,0.445892,0,0,0,0,0,0
473864547,312657373,312782598,1,f,6194700,0,1049330000,0,0,0,0,0.00758851,0,0,0,0,0,0
473865308,312657373,22,3,f,1448890000,38127.7,264202000000,6593320,2.6315e-05,172.928,0.00455059,1.77489,4.67064e-05,0.00514373,0.335526,8260,990,2260
473865020,312657373,776,2,f,4597310000,21434.9,262090000000,5977110,4.66248e-06,278.85,0.00130013,5.6317,2.62577e-05,0.00289173,0.210103,4620,4220,8720
473864876,312657373,534,2,f,53734700,0,6734980000,0,0,0,0,0.065825,0,0,0,0,0,0
473863930,312657373,173,1,f,115967000,156327,13291500000,66793200,0.00134803,427.265,0.575968,0.142059,0.000191501,0.0210898,0.319657,5920,6880,4890
473864311,312657373,818,1,f,916176000,657.304,98260900000,140214,7.17443e-07,213.316,0.000153042,1.12232,8.05198e-07,8.86756e-05,0.0154172,6640,5440,4030
473865380,312657373,149,3,f,362228000,1721.47,53879000000,379439,4.75244e-06,220.416,0.00104751,0.44373,2.1088e-06,0.00023224,0.0411855,5920,3750,5310
473865467,312657373,294,3,f,5722470000,88913100,1117780000000,61908900000,0.0155375,696.285,10.8186,7.01003,0.108919,11.9951,0.999163,8180,2370,5980
473864695,312657373,230,2,f,16420500,101.201,318423000,11477.4,6.16309e-06,113.412,0.000698966,0.0201151,1.23971e-07,1.36528e-05,0.0168136,10870,7210,5710
