id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473812533,311432250,1033,2,f,1091300000,3683.24,494484000000,893229,3.37509e-06,242.511,0.000818499,1.33684,4.51197e-06,0.0012459,0.0590991,12640,4890,7710
473812485,311432250,968,2,f,565609000,2086.36,214420000000,466754,3.6887e-06,223.717,0.000825225,0.692871,2.55579e-06,0.000705735,0.0340017,11560,4410,6120
473812653,311432250,39,3,f,2180170000,32119.4,795892000000,8992170,1.47325e-05,279.96,0.00412452,2.67071,3.93463e-05,0.0108648,0.145921,3890,1690,5750
473811514,311432250,603,1,f,634974000,5020.11,47484200000,433068,7.906e-06,86.2668,0.000682025,0.777844,6.14963e-06,0.00169811,0.0526437,5810,3020,4820
473812746,311432250,202,3,f,1221830000,8954.93,307317000000,2652480,7.32911e-06,296.204,0.00217091,1.49674,1.09698e-05,0.00302911,0.0768653,11720,4520,4970
473812354,311432250,774,2,f,173773000,0,66003400000,0,0,0,0,0.212872,0,0,0,0,0,0
473812598,311432250,182305701,2,f,90999000,0,53763300000,0,0,0,0,0.111474,0,0,0,0,0,0
473811426,311432250,440,1,f,84699900,0,22814900000,0,0,0,0,0.103757,0,0,0,0,0,0
473811650,311432250,824,1,f,354401000,26562.2,45002100000,5749700,7.49494e-05,216.462,0.0162237,0.434141,3.25387e-05,0.00898496,0.142961,8160,5450,5600
473811905,311432250,14,2,f,774000,0,261571000,0,0,0,0,0.00094815,0,0,0,0,0,0
473812625,311432250,312782640,2,f,16341300,0,8202680000,0,0,0,0,0.0200181,0,0,0,0,0,0
473811343,311432250,307,1,f,289374000,62443.9,35827600000,5085910,0.000215789,81.4477,0.0175755,0.354484,7.64937e-05,0.0211223,0.132607,10890,7290,5070
473812104,311432250,343,2,f,54637600000,39610700,12401700000000,19252300000,0.000724971,486.039,0.352364,66.9311,0.0485231,13.3988,0.711975,6410,6770,7200
473812600,311432250,182305709,2,f,152978000,0,54430100000,0,0,0,0,0.187399,0,0,0,0,0,0
473812708,311432250,140,3,f,402887000,9885.76,21827100000,1357740,2.45373e-05,137.343,0.00337004,0.493536,1.21101e-05,0.00334397,0.0472167,10570,2540,5420
473811352,311432250,321,1,f,11973600,525.532,3310420000,139463,4.38909e-05,265.374,0.0116475,0.0146677,6.43777e-07,0.000177767,0.0624707,7720,4560,3050
473811818,311432250,1062,1,f,104202000,0,25989800000,0,0,0,0,0.127647,0,0,0,0,0,0
473813273,311432250,1044,3,f,38781000,3189.37,6485160000,797516,8.22405e-05,250.055,0.0205646,0.0475067,3.90698e-06,0.00107884,0.0628768,8250,4400,8200
473812220,311432250,558,2,f,149467000,227934,58902700000,67011900,0.00152498,293.997,0.44834,0.183097,0.000279219,0.0771013,0.427307,5530,2240,9880
473812785,311432250,263,3,f,59625000,6733.32,15085100000,993105,0.000112928,147.491,0.0166558,0.0730406,8.24832e-06,0.00227762,0.0865143,5040,6920,5180
473812136,311432250,393,2,f,906300,0,329535000,0,0,0,0,0.00111022,0,0,0,0,0,0
473811804,311432250,1039,1,f,30308400,70.4839,3827090000,4842.92,2.32556e-06,68.7096,0.000159788,0.0371278,8.63427e-08,2.3842e-05,0.00471229,12850,5070,5430
473811490,311432250,566,1,f,465023000,23002.8,138441000000,9670960,4.94659e-05,420.425,0.0207967,0.569653,2.81784e-05,0.00778096,0.176028,8460,6660,1710
473811556,311432250,665,1,f,569020000,693081,56239800000,85122400,0.00121803,122.817,0.149595,0.697049,0.000849024,0.234443,0.419463,4260,6550,3060
473811749,311432250,965,1,f,172104000,57.503,60415800000,22741.7,3.34117e-07,395.488,0.000132139,0.210828,7.04412e-08,1.94511e-05,0.0276337,8130,210,4650
473813130,311432250,843,3,f,843908000,13080.2,261099000000,3747290,1.54996e-05,286.486,0.0044404,1.03379,1.60233e-05,0.00442453,0.0935387,9210,4720,8310
473812957,311432250,567,3,f,244360000000,13745500,89185600000000,4508580000,5.62511e-05,328.003,0.0184505,299.341,0.0168383,4.64958,0.597184,5680,7190,7460
473811998,311432250,173,2,f,115967000,1710.53,32562100000,359738,1.47501e-05,210.309,0.00310208,0.142059,2.09539e-06,0.000578605,0.0627871,5940,7050,6000
473811471,311432250,525,1,f,90906300,4741.48,23930200000,1425560,5.21579e-05,300.657,0.0156816,0.11136,5.80832e-06,0.00160386,0.0955246,8130,6060,4860
473811883,311432250,312782604,1,f,52810200,2322.69,19088200000,941411,4.39819e-05,405.31,0.0178263,0.0646925,2.8453e-06,0.000785678,0.0642812,7770,870,2480
473812589,311432250,1128,2,f,237541000,0,93995700000,0,0,0,0,0.290987,0,0,0,0,0,0
473813255,311432250,1017,3,f,10298400000,397046,4563740000000,68617700,3.85542e-05,172.821,0.00666296,12.6155,0.000486381,0.134305,0.331798,11030,4030,2030
473812090,311432250,325,2,f,14029200,0,3717250000,0,0,0,0,0.0171858,0,0,0,0,0,0
473812057,311432250,274,2,f,323979000,0,109085000000,0,0,0,0,0.396875,0,0,0,0,0,0
473811837,311432250,1097,1,f,7483590000,2182230,1881270000000,690385000,0.000291602,316.367,0.0922532,9.1674,0.00267323,0.738164,0.497054,5290,7120,4660
473812075,311432250,303,2,f,325940000,0,114901000000,0,0,0,0,0.399277,0,0,0,0,0,0
473812372,311432250,804,2,f,25382700,0,7169830000,0,0,0,0,0.0310938,0,0,0,0,0,0
473812503,311432250,991,2,f,2784780000,607706,276433000000,196666000,0.000218224,323.62,0.0706217,3.41136,0.00074444,0.205563,0.428201,7510,3390,8520
473813108,311432250,809,3,f,1349000000,454.849,375448000000,94635.4,3.37175e-07,208.059,7.01522e-05,1.65253,5.5719e-07,0.000153858,0.0177785,5470,5030,4410
473811351,311432250,320,1,f,1029770000,301427,376057000000,62110600,0.000292713,206.055,0.0603151,1.26147,0.000369248,0.101961,0.27842,3870,2000,2890
473811412,311432250,413,1,f,108280000,5247.76,557141000,299630,4.84647e-05,57.0969,0.00276718,0.132643,6.4285e-06,0.00177511,0.0737515,10380,6550,3130
473812078,311432250,307,2,f,289374000,106239,23110500000,7915820,0.000367134,74.5094,0.0273549,0.354484,0.000130143,0.0359366,0.153532,11430,7270,5790
473812400,311432250,848,2,f,430497000,7978510,9255260000,778547000,0.0185333,97.5805,1.80848,0.527359,0.00977367,2.69882,0.592536,6610,6690,7140
473812906,311432250,456,3,f,3673800,0,1271180000,0,0,0,0,0.0045004,0,0,0,0,0,0
473812566,311432250,1090,2,f,659646000,0,355357000000,0,0,0,0,0.808066,0,0,0,0,0,0
473811688,311432250,884,1,f,34492500,0,7982730000,0,0,0,0,0.0422533,0,0,0,0,0,0
473811647,311432250,819,1,f,29996100,0,5011230000,0,0,0,0,0.0367452,0,0,0,0,0,0
473813277,311432250,1048,3,f,1700270000,30086.5,192288000000,2271670,1.76951e-05,75.5046,0.00133606,2.08284,3.6856e-05,0.0101771,0.046562,11390,6240,5830
473811784,311432250,1011,1,f,1786040000,31625.5,796654000000,11742200,1.77071e-05,371.288,0.00657441,2.1879,3.87413e-05,0.0106977,0.181494,8250,1690,1450
473813199,311432250,942,3,f,2046300000,8810.93,631932000000,3927690,4.30579e-06,445.775,0.00191941,2.50672,1.07934e-05,0.0029804,0.107975,5350,6190,8360
473811997,311432250,171,2,f,224277000,63602.6,70715100000,28743200,0.000283589,451.918,0.128159,0.27474,7.79132e-05,0.0215143,0.32947,3340,2730,5730
473813337,311432250,312782550,3,f,77490000,586.3,31446800000,230681,7.56614e-06,393.452,0.00297691,0.0949253,7.18217e-07,0.000198323,0.0257678,7280,370,7520
473812656,311432250,44,3,f,1542000000,16594.7,444781000000,4619250,1.07619e-05,278.357,0.00299563,1.88894,2.03285e-05,0.00561336,0.256909,3510,4250,5740
473813282,311432250,1058,3,f,436867000,0,191492000000,0,0,0,0,0.535162,0,0,0,0,0,0
473811394,311432250,380,1,f,11023200,2403.07,444221000,155301,0.000218001,64.626,0.0140886,0.0135034,2.94376e-06,0.000812867,0.0471296,12980,4980,4470
473813302,311432250,1093,3,f,2786030000,4603.62,334800000000,347639,1.65239e-06,75.5142,0.000124779,3.41289,5.63944e-06,0.00155723,0.0420111,9970,6740,5630
473813290,311432250,1073,3,f,28055100000,1137660,11478600000000,211473000,4.05511e-05,185.884,0.00753779,34.3675,0.00139364,0.384828,0.331798,11030,4030,2030
473812859,311432250,377,3,f,130779000,0,59481300000,0,0,0,0,0.160204,0,0,0,0,0,0
473812067,311432250,290,2,f,3088060000,192565,798355000000,57631500,6.23578e-05,299.284,0.0186627,3.78287,0.000235892,0.0651372,0.318332,5760,7040,7090
473813321,311432250,1126,3,f,13437000,0,3986730000,0,0,0,0,0.0164603,0,0,0,0,0,0
473812414,311432250,873,2,f,335367000,126878,135875000000,31664800,0.000378327,249.568,0.0944185,0.410825,0.000155426,0.0429181,0.198664,4700,3760,10060
473812319,311432250,705,2,f,5803200,0,1111120000,0,0,0,0,0.00710892,0,0,0,0,0,0
473812561,311432250,1083,2,f,225411000,10272.2,32230800000,1907590,4.55708e-05,185.705,0.00846271,0.276129,1.25834e-05,0.00347468,0.0648172,5950,3600,6240
473811518,311432250,609,1,f,23816700,0,6915990000,0,0,0,0,0.0291755,0,0,0,0,0,0
473812492,311432250,977,2,f,135130000,0,42800700000,0,0,0,0,0.165534,0,0,0,0,0,0
473813120,311432250,831,3,f,5801400,0,1587990000,0,0,0,0,0.00710672,0,0,0,0,0,0
473813368,311432250,117,3,t,29554200,2956290,890316000,292724000,0.10003,99.0172,9.90464,0.0362039,0.00362146,1,0.527786,5440,7180,6280
473812040,311432250,246,2,f,192125000,0,33682400000,0,0,0,0,0.235353,0,0,0,0,0,0
473812700,311432250,128,3,f,4391830000,6350.11,808664000000,1440670,1.44589e-06,226.874,0.000328035,5.37999,7.77888e-06,0.002148,0.130212,8610,4350,3850
473813063,311432250,726,3,f,5756080000,559973,1596570000000,256892000,9.72838e-05,458.758,0.0446297,7.0512,0.000685967,0.189417,0.442417,8070,3030,8030
473811453,311432250,485,1,f,11441700000,20963.6,3464520000000,9102660,1.83221e-06,434.213,0.00079557,14.0161,2.56804e-05,0.00709117,0.156562,5400,4970,2340
473812324,311432250,714,2,f,1800780000,30809.6,656303000000,5082600,1.71091e-05,164.968,0.00282245,2.20595,3.77417e-05,0.0104217,0.304139,3500,4250,5740
473812476,311432250,957,2,f,990184000,2243.93,440700000000,226558,2.26618e-06,100.965,0.000228804,1.21298,2.74882e-06,0.000759036,0.0531028,12400,4770,6030
473812257,311432250,616,2,f,132114000,61.9842,25137200000,15586,4.69173e-07,251.451,0.000117974,0.161839,7.59307e-08,2.09669e-05,0.00643544,10510,3160,6900
473811604,311432250,741,1,f,60775200,0,18113300000,0,0,0,0,0.0744496,0,0,0,0,0,0
473812412,311432250,869,2,f,20761200,0,9437020000,0,0,0,0,0.0254325,0,0,0,0,0,0
473812978,311432250,600,3,f,846533000,779.422,378696000000,317232,9.20722e-07,407.01,0.000374743,1.037,9.54792e-07,0.000263648,0.074562,7620,1490,1670
473813276,311432250,1047,3,f,727987000,0,482658000000,0,0,0,0,0.891784,0,0,0,0,0,0
473813115,311432250,822,3,f,16935400000,648957,5685600000000,248794000,3.83195e-05,383.375,0.0146907,20.7459,0.000794972,0.219517,0.355508,8780,2110,7300
473812251,311432250,609,2,f,23816700,0,7038080000,0,0,0,0,0.0291755,0,0,0,0,0,0
473812732,311432250,177,3,f,19591200,0,3584140000,0,0,0,0,0.0239992,0,0,0,0,0,0
473811916,311432250,33,2,f,577694000,0,245346000000,0,0,0,0,0.707675,0,0,0,0,0,0
473812643,311432250,22,3,f,1448890000,19756.1,673030000000,7510950,1.36353e-05,380.184,0.00518392,1.77489,2.42012e-05,0.00668272,0.0805339,8350,1010,9170
473811241,311432250,141,1,f,995206000,77589.1,307120000000,27467300,7.79628e-05,354.009,0.0275996,1.21913,9.50467e-05,0.0262454,0.241583,5960,6890,5560
473812971,311432250,590,3,f,827215000,0,276843000000,0,0,0,0,1.01334,0,0,0,0,0,0
473812943,311432250,533,3,f,970263000,22928.2,378734000000,6503780,2.36309e-05,283.658,0.00670311,1.18857,2.80871e-05,0.00775573,0.129508,9370,450,7020
473812587,311432250,1126,2,f,6718500,0,1986660000,0,0,0,0,0.00823016,0,0,0,0,0,0
473813152,311432250,879,3,f,3096790000,83273.3,1144020000000,29122300,2.68902e-05,349.72,0.00940404,3.79357,0.00010201,0.0281681,0.170432,6440,440,6120
473811168,311432250,10,1,f,1216990000,164701,369205000000,50219000,0.000135335,304.91,0.041265,1.49081,0.000201759,0.0557121,0.252483,8600,2710,3860
473813208,311432250,952,3,f,1635150000,0,499450000000,0,0,0,0,2.00306,0,0,0,0,0,0
473811247,311432250,149,1,f,181114000,3368.71,40047300000,341246,1.85999e-05,101.299,0.00188415,0.221865,4.12667e-06,0.0011395,0.115851,5630,4280,5590
473812563,311432250,1085,2,f,41661900,0,7428380000,0,0,0,0,0.0510358,0,0,0,0,0,0
473811894,311432250,312782648,1,f,58298400,0,25326000000,0,0,0,0,0.0714155,0,0,0,0,0,0
473813223,311432250,973,3,f,292259000,0,134150000000,0,0,0,0,0.358017,0,0,0,0,0,0
473812790,311432250,274,3,f,647959000,0,220620000000,0,0,0,0,0.793749,0,0,0,0,0,0
473812262,311432250,622,2,f,37614600,0,10723800000,0,0,0,0,0.0460779,0,0,0,0,0,0
473811481,311432250,541,1,f,1281640000,36235.2,438590000000,15181600,2.82725e-05,418.973,0.0118454,1.57001,4.43881e-05,0.012257,0.28174,8580,3480,640
473813165,311432250,900,3,f,790081000,5916.6,53243200000,437288,7.4886e-06,73.9087,0.000553472,0.967849,7.24784e-06,0.00200136,0.0363292,4410,5520,6890
473811478,311432250,534,1,f,73809900,0,14070200000,0,0,0,0,0.0904171,0,0,0,0,0,0
473813176,311432250,911,3,f,6193800,0,1057950000,0,0,0,0,0.00758741,0,0,0,0,0,0
473811523,311432250,614,1,f,212268000,53360.4,43229000000,16963300,0.000251383,317.9,0.0799147,0.260028,6.53665e-05,0.0180498,0.26574,6800,6720,4320
473811996,311432250,170,2,f,325300000,2158170,93927500000,1181760000,0.00663438,547.574,3.63281,0.398493,0.00264375,0.730025,0.540512,7970,3660,8190
473811242,311432250,143,1,f,9846000,7.74383,1839390000,761.789,7.86495e-07,98.3737,7.73704e-05,0.0120614,9.4862e-09,2.61944e-06,0.00111328,12250,6680,4320
473812582,311432250,1114,2,f,34484400,0,18246800000,0,0,0,0,0.0422434,0,0,0,0,0,0
473812879,311432250,412,3,f,625502000,0,294401000000,0,0,0,0,0.76624,0,0,0,0,0,0
473811652,311432250,827,1,f,210684000,0,67585800000,0,0,0,0,0.258088,0,0,0,0,0,0
473813266,311432250,1031,3,f,382171000,51009.3,33690000000,3688870,0.000133473,72.3176,0.00965242,0.468159,6.24864e-05,0.0172545,0.0834898,6680,5320,7380
473811803,311432250,1038,1,f,550482000,0,198734000000,0,0,0,0,0.674341,0,0,0,0,0,0
473811770,311432250,991,1,f,2784780000,66931.2,336192000000,10798300,2.40346e-05,161.334,0.0038776,3.41136,8.19907e-05,0.0226402,0.180802,7470,4670,2990
473811689,311432250,886,1,f,2162850000,3257.58,815362000000,1182510,1.50615e-06,363.002,0.000546736,2.64949,3.99054e-06,0.00110191,0.0971306,8210,2060,4750
473812579,311432250,1109,2,f,12127500,0,4291340000,0,0,0,0,0.0148562,0,0,0,0,0,0
473811690,311432250,888,1,f,325847000,12.3335,106253000000,4611.57,3.78507e-08,373.905,1.41526e-05,0.399162,1.51086e-08,4.17196e-06,0.00254235,9130,3920,890
473811437,311432250,453,1,f,13800300000,918082,6342460000000,339880000,6.65261e-05,370.206,0.0246284,16.9054,0.00112465,0.310552,0.429966,4230,3700,1650
473811477,311432250,533,1,f,485132000,4706.93,189952000000,1833170,9.70239e-06,389.463,0.00377872,0.594286,5.766e-06,0.00159217,0.0321077,7950,370,3770
473811733,311432250,943,1,f,2326660000,52.8318,1069880000000,17686.4,2.27072e-08,334.768,7.60164e-06,2.85016,6.47189e-08,1.78709e-05,0.00702988,3570,2370,2720
473813029,311432250,675,3,f,87822000,0,24942300000,0,0,0,0,0.107582,0,0,0,0,0,0
473811239,311432250,138,1,f,1082980000,17154.5,279341000000,6214450,1.58401e-05,362.263,0.00573828,1.32665,2.10143e-05,0.00580271,0.236117,7370,2850,3750
473811330,311432250,288,1,f,249189000,3.35702,86511200000,1409.65,1.34718e-08,419.912,5.65696e-06,0.305257,4.11235e-09,1.13555e-06,0.000900899,2300,3450,5070
473812167,311432250,448,2,f,125989000,79.3169,53314100000,24539.7,6.29554e-07,309.388,0.000194776,0.154337,9.71633e-08,2.68299e-05,0.0159259,2340,3600,6640
473812440,311432250,909,2,f,5163330000,45689.4,1806670000000,12507900,8.84884e-06,273.759,0.00242245,6.32507,5.59695e-05,0.015455,0.136178,8850,6650,8940
473811577,311432250,695,1,f,94389600000,3841080,35115700000000,1149730000,4.06939e-05,299.326,0.0121807,115.627,0.00470532,1.29929,0.459937,4420,5640,2040
473812619,311432250,312782616,2,f,138020000,0,80707200000,0,0,0,0,0.169075,0,0,0,0,0,0
473811866,311432250,182305705,1,f,193162000,0,82703500000,0,0,0,0,0.236624,0,0,0,0,0,0
473812272,311432250,637,2,f,1737320000,0,558820000000,0,0,0,0,2.12822,0,0,0,0,0,0
473812093,311432250,329,2,f,2784240000,175733,1453620000000,59447200,6.31173e-05,338.281,0.0213514,3.41069,0.000215273,0.0594438,0.199361,6960,970,8960
473812776,311432250,250,3,f,482553000,694.951,100237000000,142658,1.44016e-06,205.277,0.000295631,0.591127,8.51315e-07,0.000235075,0.0343504,4750,3480,5050
473811272,311432250,189,1,f,28740600,0,9320320000,0,0,0,0,0.0352072,0,0,0,0,0,0
473812316,311432250,702,2,f,393419000,0,230326000000,0,0,0,0,0.481938,0,0,0,0,0,0
473811759,311432250,977,1,f,135130000,0,47552700000,0,0,0,0,0.165534,0,0,0,0,0,0
473812230,311432250,577,2,f,212135000,0,118279000000,0,0,0,0,0.259866,0,0,0,0,0,0
473811768,311432250,989,1,f,229818000,20.0395,32072900000,1336.02,8.71972e-08,66.6695,5.81339e-06,0.281527,2.45483e-08,6.77858e-06,0.00341196,12080,3520,5040
473812843,311432250,351,3,f,1341920000,454.849,373832000000,94635.4,3.38953e-07,208.059,7.05222e-05,1.64386,5.5719e-07,0.000153858,0.0177785,5470,5030,4410
473812756,311432250,217,3,f,321356000,1974.03,54031000000,171887,6.14281e-06,87.0745,0.000534882,0.393661,2.41818e-06,0.000667737,0.0384288,11030,4090,6650
473811900,311432250,7,2,f,496574000,86.2438,105845000000,5526.1,1.73678e-07,64.0753,1.11284e-05,0.608303,1.05649e-07,2.91729e-05,0.00937204,9600,5590,7730
473812779,311432250,254,3,f,8635670000,261211,3156020000000,112130000,3.02479e-05,429.268,0.0129845,10.5787,0.000319983,0.0883576,0.457329,6050,1600,5710
473811475,311432250,531,1,f,51054300,164.534,9237800000,8388.68,3.22272e-06,50.9845,0.000164309,0.0625415,2.01554e-07,5.56554e-05,0.0110501,7840,2860,5660
473813305,311432250,1098,3,f,316057000,0,70068500000,0,0,0,0,0.387169,0,0,0,0,0,0
473813106,311432250,805,3,f,156832000,21599.3,61164400000,5958940,0.000137723,275.885,0.0379956,0.192119,2.64592e-05,0.00730622,0.129508,9370,450,7020
473811982,311432250,149,2,f,181114000,3216.16,42060200000,269710,1.77577e-05,83.8609,0.00148917,0.221865,3.9398e-06,0.0010879,0.0505763,5600,4270,6090
473811661,311432250,841,1,f,128419000,155947,3943360000,27775800,0.00121436,178.11,0.21629,0.157314,0.000191036,0.052751,0.366079,9540,6970,5620
473812496,311432250,982,2,f,28009800,0,4834060000,0,0,0,0,0.034312,0,0,0,0,0,0
473812791,311432250,275,3,f,2803860000,6119.51,719959000000,1691380,2.18253e-06,276.392,0.000603234,3.43473,7.4964e-06,0.00207,0.0659479,3990,4790,5690
473812910,311432250,466,3,f,484708000,293926,75027900000,97896300,0.000606398,333.065,0.20197,0.593767,0.000360059,0.0994238,0.428201,7510,3390,8520
473812359,311432250,783,2,f,135370000,0,44451900000,0,0,0,0,0.165828,0,0,0,0,0,0
473813011,311432250,647,3,f,1755860000,20283,594369000000,8021010,1.15516e-05,395.454,0.00456814,2.15093,2.48467e-05,0.00686097,0.126453,7430,7440,2490
473813331,311432250,182305697,3,f,408919000,15.8192,205485000000,3759.03,3.86854e-08,237.624,9.19261e-06,0.500925,1.93785e-08,5.35103e-06,0.00404923,5690,1130,2840
473812964,311432250,580,3,f,125107000,1293.81,16021000000,324783,1.03416e-05,251.028,0.00259604,0.153256,1.58492e-06,0.000437648,0.147796,8990,3430,3400
473812337,311432250,741,2,f,60775200,0,20267500000,0,0,0,0,0.0744496,0,0,0,0,0,0
473812597,311432250,182305697,2,f,204459000,1.02371,104993000000,454.87,5.00692e-09,444.333,2.22474e-06,0.250463,1.25405e-09,3.46282e-07,0.000690631,5140,1640,8970
473811512,311432250,600,1,f,423266000,779.422,178687000000,317232,1.84144e-06,407.01,0.000749486,0.518501,9.54792e-07,0.000263648,0.074562,7620,1490,1670
473811709,311432250,911,1,f,3096900,0,529909000,0,0,0,0,0.0037937,0,0,0,0,0,0
473811594,311432250,721,1,f,429577000,0,226119000000,0,0,0,0,0.526232,0,0,0,0,0,0
473811211,311432250,95,1,f,2681140000,191890,1021600000000,37537700,7.15702e-05,195.621,0.0140006,3.2844,0.000235065,0.0649089,0.340441,4430,5430,1940
473811318,311432250,266,1,f,51579900,0,13401500000,0,0,0,0,0.0631854,0,0,0,0,0,0
473812687,311432250,111,3,f,1511620000,142638,533850000000,24724000,9.43613e-05,173.334,0.016356,1.85173,0.000174732,0.0482491,0.307552,5330,5340,1370
473811372,311432250,347,1,f,66788100,0,20703100000,0,0,0,0,0.0818154,0,0,0,0,0,0
473812264,311432250,625,2,f,431601000,0,194989000000,0,0,0,0,0.528712,0,0,0,0,0,0
473812152,311432250,423,2,f,625668000,39.3795,238961000000,3957.65,6.294e-08,100.5,6.32547e-06,0.766444,4.82399e-08,1.33206e-05,0.0052994,7780,3100,9430
473812815,311432250,314,3,f,197716000,0,64766400000,0,0,0,0,0.242202,0,0,0,0,0,0
473811290,311432250,222,1,f,7367400,478.445,866028000,43262.2,6.49408e-05,90.4225,0.00587211,0.00902507,5.86095e-07,0.000161839,0.0182607,12090,6760,5510
473812599,311432250,182305705,2,f,193162000,0,89340600000,0,0,0,0,0.236624,0,0,0,0,0,0
473811544,311432250,645,1,f,9046730000,244324,3852900000000,74483300,2.70069e-05,304.854,0.00823318,11.0822,0.000299297,0.0826455,0.181287,10490,3640,4160
473812031,311432250,231,2,f,7195500,318.516,1040350000,25430.3,4.4266e-05,79.84,0.0035342,0.00881449,3.90182e-07,0.000107742,0.0276579,9570,4110,6030
473812532,311432250,1031,2,f,191085000,26809.8,17413200000,2033740,0.000140303,75.858,0.0106431,0.234079,3.2842e-05,0.00906872,0.0834898,6680,5320,7380
473812645,311432250,26,3,f,1096860000,0,323034000000,0,0,0,0,1.34365,0,0,0,0,0,0
473812471,311432250,949,2,f,134100,0,20581000,0,0,0,0,0.000164273,0,0,0,0,0,0
473812255,311432250,613,2,f,152485000,0,81361000000,0,0,0,0,0.186794,0,0,0,0,0,0
473811801,311432250,1035,1,f,354337000,0,217611000000,0,0,0,0,0.434063,0,0,0,0,0,0
473811991,311432250,162,2,f,52154100,0,14367300000,0,0,0,0,0.0638888,0,0,0,0,0,0
473812343,311432250,754,2,f,1708760000,120774,582321000000,36488500,7.06791e-05,302.123,0.0213538,2.09323,0.000147948,0.040853,0.227716,4390,6920,6270
473811246,311432250,148,1,f,91593900,0,44251700000,0,0,0,0,0.112203,0,0,0,0,0,0
473811716,311432250,922,1,f,986040000,44567,328923000000,9831630,4.5198e-05,220.603,0.00997082,1.2079,5.45946e-05,0.0150753,0.176324,8410,4450,730
473812289,311432250,665,2,f,569020000,414291,82407400000,44902300,0.000728078,108.384,0.0789117,0.697049,0.000507506,0.140139,0.319052,4820,6650,8630
473812607,311432250,312782566,2,f,44199000,0,16510200000,0,0,0,0,0.0541438,0,0,0,0,0,0
473811765,311432250,985,1,f,8038890000,301480,3402620000000,62128300,3.75026e-05,206.078,0.00772846,9.84765,0.000369313,0.101979,0.27842,3870,2000,2890
473811496,311432250,576,1,f,2532600,0,582583000,0,0,0,0,0.00310244,0,0,0,0,0,0
473813028,311432250,673,3,f,19391400,30119,2307990000,10255100,0.00155321,340.487,0.528849,0.0237545,3.68957e-05,0.0101881,0.220261,8360,5680,6070
473812507,311432250,998,2,f,162446000,152.787,56381700000,55378.1,9.40538e-07,362.453,0.000340901,0.198997,1.87164e-07,5.1682e-05,0.0131022,5380,6070,8440
473813248,311432250,1008,3,f,1074100000,2349160,289640000000,1232320000,0.00218711,524.578,1.14731,1.31577,0.00287773,0.794632,0.540512,7970,3660,8190
473811463,311432250,510,1,f,44676000,0,10956900000,0,0,0,0,0.0547281,0,0,0,0,0,0
473812887,311432250,427,3,f,562063000,61.9432,187325000000,7247.65,1.10207e-07,117.005,1.28947e-05,0.688527,7.58805e-08,2.0953e-05,0.0158168,10360,2230,2290
473811276,311432250,197,1,f,4877100,0,764005000,0,0,0,0,0.00597445,0,0,0,0,0,0
473812913,311432250,470,3,f,168556000,179.008,52703500000,13833.6,1.06201e-06,77.2793,8.20716e-05,0.206481,2.19285e-07,6.05516e-05,0.0161565,6940,5110,3730
473812529,311432250,1027,2,f,80088300,8.06059,33162000000,1370.3,1.00646e-07,170,1.71099e-05,0.0981082,9.87422e-09,2.72659e-06,0.00735968,8770,2450,10450
473812984,311432250,609,3,f,47633400,0,13954100000,0,0,0,0,0.0583509,0,0,0,0,0,0
473812987,311432250,612,3,f,588442000,19610.3,116810000000,2816610,3.33258e-05,143.629,0.00478656,0.720841,2.40226e-05,0.00663341,0.14525,9270,5110,3660
473813231,311432250,983,3,f,12842500000,912652,1325870000000,116579000,7.10653e-05,127.736,0.0090776,15.732,0.001118,0.308715,0.418716,10720,7260,5930
473811706,311432250,908,1,f,92196000,83.8016,12376300000,18477.7,9.0895e-07,220.494,0.000200418,0.11294,1.02657e-07,2.83469e-05,0.00999166,5420,5090,5680
473812013,311432250,202,2,f,610916000,4011.93,141438000000,852774,6.56707e-06,212.56,0.0013959,0.748371,4.91461e-06,0.00135708,0.0522999,11920,4610,6620
473812175,311432250,461,2,f,14782500,0,3869780000,0,0,0,0,0.0181086,0,0,0,0,0,0
473812896,311432250,442,3,f,440712000,78530.9,139623000000,28142800,0.000178191,358.366,0.0638575,0.539872,9.62004e-05,0.026564,0.170432,6440,440,6120
473811875,311432250,312782570,1,f,6499800,0,1882650000,0,0,0,0,0.00796225,0,0,0,0,0,0
473811775,311432250,1000,1,f,280081000,71630.4,21758000000,4900470,0.000255749,68.4133,0.0174966,0.343099,8.77472e-05,0.0242298,0.118482,12470,6860,3790
473812366,311432250,795,2,f,2067420000,6485.25,541394000000,833836,3.13688e-06,128.574,0.000403322,2.53259,7.94444e-06,0.00219371,0.0770649,10450,3700,5990
473811198,311432250,66,1,f,2637000,9.53625,284654000,885.518,3.61632e-06,92.8581,0.000335805,0.00323033,1.16819e-08,3.22575e-06,0.00415196,8110,4630,3350
473811615,311432250,765,1,f,27959400,171.54,2832750000,13087,6.13531e-06,76.2915,0.000468072,0.0342503,2.10136e-07,5.80252e-05,0.0307432,11460,4980,3830
473811725,311432250,933,1,f,821096000,453303,66910000000,89443800,0.000552071,197.316,0.108932,1.00584,0.000555296,0.153335,0.366079,9540,6970,5620
